createdAt,value
2018-11-22T00:00:24.679Z,101641.02
2018-11-22T00:02:55.026Z,101640.41
2018-11-22T00:05:23.928Z,101639.86
2018-11-22T00:08:02.618Z,101635.20
2018-11-22T00:10:32.608Z,101640.03
2018-11-22T00:13:01.533Z,101631.17
2018-11-22T00:15:30.465Z,101626.39
2018-11-22T00:18:00.018Z,101624.47
2018-11-22T00:20:29.304Z,101631.42
2018-11-22T00:22:58.233Z,101644.91
2018-11-22T00:25:27.143Z,101638.66
2018-11-22T00:27:56.065Z,101644.80
2018-11-22T00:30:26.312Z,101640.91
2018-11-22T00:32:55.237Z,101639.47
2018-11-22T00:35:24.217Z,101644.37
2018-11-22T00:37:53.585Z,101643.92
2018-11-22T00:40:23.988Z,101640.38
2018-11-22T00:42:53.138Z,101638.50
2018-11-22T00:45:26.481Z,101647.98
2018-11-22T00:47:55.881Z,101633.30
2018-11-22T00:50:24.812Z,101642.86
2018-11-22T00:52:53.823Z,101648.53
2018-11-22T00:55:24.273Z,101648.24
2018-11-22T00:57:53.915Z,101648.27
2018-11-22T01:00:24.254Z,101654.84
2018-11-22T01:02:53.208Z,101656.92
2018-11-22T01:05:23.257Z,101655.34
2018-11-22T01:07:52.198Z,101655.31
2018-11-22T01:10:22.465Z,101653.74
2018-11-22T01:12:52.919Z,101659.02
2018-11-22T01:15:21.861Z,101648.17
2018-11-22T01:17:50.785Z,101661.32
2018-11-22T01:20:21.204Z,101653.45
2018-11-22T01:22:51.087Z,101660.87
2018-11-22T01:25:20.713Z,101653.79
2018-11-22T01:27:49.664Z,101663.34
2018-11-22T01:30:19.950Z,101652.69
2018-11-22T01:32:50.121Z,101653.95
2018-11-22T01:35:20.059Z,101658.95
2018-11-22T01:37:49.241Z,101648.09
2018-11-22T12:17:42.867Z,101612.44
2018-11-22T12:20:12.687Z,101618.94
2018-11-22T12:22:43.140Z,101615.99
2018-11-22T12:25:14.548Z,101609.05
2018-11-22T12:27:44.433Z,101609.82
2018-11-22T12:30:15.911Z,101610.99
2018-11-22T12:32:46.755Z,101608.98
2018-11-22T12:35:21.040Z,101606.30
2018-11-22T12:37:55.343Z,101600.05
2018-11-22T12:40:24.262Z,101600.09
2018-11-22T12:42:53.211Z,101596.70
2018-11-22T12:45:22.134Z,101599.95
2018-11-22T12:47:51.092Z,101596.31
2018-11-22T12:50:20.016Z,101588.33
2018-11-22T12:52:48.971Z,101597.28
2018-11-22T12:55:17.898Z,101595.34
2018-11-22T12:57:46.838Z,101595.26
2018-11-22T13:00:16.820Z,101591.51
2018-11-22T13:02:45.838Z,101584.86
2018-11-22T13:05:16.031Z,101592.05
2018-11-22T13:07:45.058Z,101588.97
2018-11-22T13:10:15.267Z,101594.92
2018-11-22T13:12:45.392Z,101591.16
2018-11-22T13:15:15.714Z,101590.29
2018-11-22T13:17:44.704Z,101594.14
2018-11-22T13:20:15.007Z,101584.82
2018-11-22T13:22:43.930Z,101587.20
2018-11-22T13:25:16.579Z,101588.05
2018-11-22T13:27:45.538Z,101578.89
2018-11-22T13:30:16.599Z,101585.64
2018-11-22T13:32:46.227Z,101585.61
2018-11-22T13:35:16.050Z,101590.20
2018-11-22T13:37:46.163Z,101590.50
2018-11-22T13:40:15.086Z,101590.92
2018-11-22T13:42:44.752Z,101593.06
2018-11-22T13:45:15.690Z,101592.00
2018-11-22T13:47:45.702Z,101595.83
2018-11-22T13:50:18.290Z,101596.06
2018-11-22T13:52:48.590Z,101594.20
2018-11-22T13:55:17.518Z,101592.28
2018-11-22T13:57:46.461Z,101598.05
2018-11-22T14:00:18.682Z,101595.91
2018-11-22T14:02:49.195Z,101597.52
2018-11-22T14:05:18.119Z,101596.37
2018-11-22T14:07:47.063Z,101596.34
2018-11-22T14:10:17.478Z,101593.41
2018-11-22T14:12:46.409Z,101585.94
2018-11-22T14:15:23.147Z,101589.92
2018-11-22T14:17:53.671Z,101598.30
2018-11-22T14:20:24.199Z,101593.41
2018-11-22T14:22:53.145Z,101588.81
2018-11-22T14:25:22.103Z,101587.39
2018-11-22T14:27:51.592Z,101593.41
2018-11-22T14:30:21.881Z,101583.36
2018-11-22T14:32:51.619Z,101591.98
2018-11-22T14:35:21.307Z,101596.09
2018-11-22T14:37:50.218Z,101586.27
2018-11-22T14:40:20.507Z,101589.99
2018-11-22T14:42:50.136Z,101581.65
2018-11-22T14:45:19.067Z,101589.92
2018-11-22T14:47:49.142Z,101582.16
2018-11-22T14:50:22.957Z,101583.58
2018-11-22T14:52:55.511Z,101583.73
2018-11-22T14:55:24.415Z,101586.34
2018-11-22T14:57:53.330Z,101586.66
2018-11-22T15:00:22.238Z,101583.59
2018-11-22T15:02:51.130Z,101583.17
2018-11-22T15:05:20.054Z,101577.31
2018-11-22T15:07:48.945Z,101578.59
2018-11-22T15:10:17.931Z,101578.91
2018-11-22T15:12:47.688Z,101578.83
2018-11-22T15:15:19.422Z,101582.13
2018-11-22T15:17:48.323Z,101578.60
2018-11-22T15:20:18.543Z,101583.55
2018-11-22T15:22:48.225Z,101586.48
2018-11-22T15:25:18.789Z,101587.09
2018-11-22T15:27:47.706Z,101589.82
2018-11-22T15:30:18.087Z,101590.64
2018-11-22T15:32:46.974Z,101592.69
2018-11-22T15:35:17.185Z,101593.95
2018-11-22T15:37:46.375Z,101589.86
2018-11-22T15:40:17.546Z,101580.18
2018-11-22T15:42:48.481Z,101586.79
2018-11-22T15:45:17.886Z,101584.80
2018-11-22T15:47:47.058Z,101591.12
2018-11-22T15:50:18.301Z,101588.50
2018-11-22T15:52:47.245Z,101588.45
2018-11-22T15:55:21.056Z,101587.48
2018-11-22T15:57:47.216Z,101587.00
2018-11-22T16:00:20.051Z,101589.11
2018-11-22T16:02:49.412Z,101602.47
2018-11-22T16:05:19.034Z,101596.28
2018-11-22T16:07:47.964Z,101599.69
2018-11-22T16:10:26.362Z,101597.73
2018-11-22T16:12:50.318Z,101598.91
2018-11-22T16:15:52.375Z,101592.91
2018-11-22T16:18:21.278Z,101595.21
2018-11-22T16:20:50.228Z,101602.58
2018-11-22T16:23:19.142Z,101602.05
2018-11-22T16:25:48.158Z,101596.49
2018-11-22T16:28:17.102Z,101602.58
2018-11-22T16:30:46.055Z,101602.10
2018-11-22T16:33:14.969Z,101602.99
2018-11-22T16:35:43.906Z,101600.75
2018-11-22T16:38:12.865Z,101602.48
2018-11-22T16:40:41.791Z,101599.89
2018-11-22T16:43:10.766Z,101604.09
2018-11-22T16:45:39.879Z,101600.05
2018-11-22T16:48:10.901Z,101605.12
2018-11-22T16:50:40.779Z,101598.93
2018-11-22T16:53:10.758Z,101596.41
2018-11-22T16:55:39.752Z,101592.27
2018-11-22T16:58:08.995Z,101596.01
2018-11-22T17:00:39.040Z,101600.35
2018-11-22T17:03:09.835Z,101599.89
2018-11-22T17:05:38.971Z,101600.59
2018-11-22T17:08:08.550Z,101605.96
2018-11-22T17:10:37.906Z,101597.83
2018-11-22T17:13:07.098Z,101601.77
2018-11-22T17:15:37.470Z,101605.88
2018-11-22T17:18:07.622Z,101607.44
2018-11-22T17:20:36.563Z,101595.85
2018-11-22T17:23:06.086Z,101600.97
2018-11-22T17:25:35.832Z,101601.26
2018-11-22T17:28:06.227Z,101596.30
2018-11-22T17:30:37.471Z,101594.92
2018-11-22T17:33:06.452Z,101594.09
2018-11-22T17:35:35.379Z,101596.19
2018-11-22T17:38:05.653Z,101593.33
2018-11-22T17:40:37.132Z,101597.31
2018-11-22T17:43:06.648Z,101593.15
2018-11-22T17:45:51.182Z,101584.12
2018-11-22T17:48:20.098Z,101586.81
2018-11-22T17:50:49.494Z,101588.88
2018-11-22T17:53:18.394Z,101581.72
2018-11-22T17:55:47.366Z,101581.75
2018-11-22T17:58:16.628Z,101577.47
2018-11-22T18:00:48.445Z,101581.58
2018-11-22T18:03:17.401Z,101577.35
2018-11-22T18:05:46.402Z,101579.16
2018-11-22T18:08:15.519Z,101576.09
2018-11-22T18:10:44.696Z,101579.84
2018-11-22T18:13:13.599Z,101579.25
2018-11-22T18:15:47.771Z,101575.84
2018-11-22T18:18:16.698Z,101574.71
2018-11-22T18:20:45.727Z,101581.63
2018-11-22T18:23:14.642Z,101583.63
2018-11-22T18:25:44.007Z,101582.47
2018-11-22T18:28:12.513Z,101583.20
2018-11-22T18:30:41.450Z,101589.44
2018-11-22T18:33:10.469Z,101584.55
2018-11-22T18:35:39.394Z,101588.11
2018-11-22T18:38:08.340Z,101582.56
2018-11-22T18:40:38.830Z,101579.78
2018-11-22T18:43:07.739Z,101572.34
2018-11-22T18:45:39.066Z,101574.09
2018-11-22T18:48:09.283Z,101576.19
2018-11-22T18:50:38.810Z,101577.73
2018-11-22T18:53:07.826Z,101579.06
2018-11-22T18:55:36.757Z,101578.58
2018-11-22T18:58:06.146Z,101583.23
2018-11-22T19:00:36.475Z,101577.83
2018-11-22T19:03:07.467Z,101588.69
2018-11-22T19:05:36.522Z,101582.20
2018-11-22T19:08:05.774Z,101577.92
2018-11-22T19:10:36.031Z,101578.34
2018-11-22T19:13:06.405Z,101581.48
2018-11-22T19:15:37.013Z,101584.16
2018-11-22T19:18:06.736Z,101582.75
2018-11-22T19:20:37.378Z,101583.53
2018-11-22T19:23:07.670Z,101596.67
2018-11-22T19:25:37.026Z,101590.89
2018-11-22T19:28:06.923Z,101593.72
2018-11-22T19:30:38.262Z,101592.84
2018-11-22T19:33:08.591Z,101587.96
2018-11-22T19:35:39.462Z,101590.20
2018-11-22T19:38:08.420Z,101586.58
2018-11-22T19:40:38.475Z,101583.95
2018-11-22T19:43:08.337Z,101586.97
2018-11-22T19:45:38.610Z,101590.98
2018-11-22T19:48:07.724Z,101588.78
2018-11-22T19:50:36.703Z,101587.84
2018-11-22T19:53:07.239Z,101592.61
2018-11-22T19:58:25.883Z,101581.53
2018-11-22T20:00:54.804Z,101580.33
2018-11-22T20:03:23.721Z,101579.94
2018-11-22T20:05:52.659Z,101582.41
2018-11-22T20:08:21.594Z,101577.95
2018-11-22T20:10:50.811Z,101576.20
2018-11-22T20:13:19.865Z,101580.72
2018-11-22T20:15:48.809Z,101578.89
2018-11-22T20:18:17.744Z,101580.34
2018-11-22T20:20:49.915Z,101575.25
2018-11-22T20:23:21.582Z,101574.53
2018-11-22T20:25:44.538Z,101583.88
2018-11-22T20:28:13.494Z,101585.15
2018-11-22T20:30:43.910Z,101578.72
2018-11-22T20:33:12.852Z,101583.02
2018-11-22T20:35:41.778Z,101580.78
2018-11-22T20:38:10.711Z,101580.70
2018-11-22T20:40:39.619Z,101577.01
2018-11-22T20:43:09.434Z,101581.05
2018-11-22T20:45:40.934Z,101581.59
2018-11-22T20:48:07.384Z,101575.00
2018-11-22T20:50:36.779Z,101575.59
2018-11-22T20:53:06.742Z,101571.45
2018-11-22T20:55:36.875Z,101580.41
2018-11-22T20:58:06.551Z,101576.45
2018-11-22T21:00:39.728Z,101575.44
2018-11-22T21:03:09.707Z,101577.48
2018-11-22T21:05:39.249Z,101577.16
2018-11-22T21:08:08.927Z,101580.33
2018-11-22T21:10:38.405Z,101577.94
2018-11-22T21:13:07.923Z,101579.28
2018-11-22T21:15:37.692Z,101583.29
2018-11-22T21:18:08.267Z,101575.94
2018-11-22T21:20:39.124Z,101579.99
2018-11-22T21:23:08.771Z,101569.47
2018-11-22T21:25:38.301Z,101570.93
2018-11-22T21:28:08.092Z,101571.90
2018-11-22T21:30:39.124Z,101573.61
2018-11-22T21:33:09.038Z,101580.23
2018-11-22T21:35:38.031Z,101578.00
2018-11-22T21:38:07.934Z,101572.48
2018-11-22T21:40:36.926Z,101577.30
2018-11-22T21:43:05.961Z,101576.86
2018-11-22T21:45:35.390Z,101579.40
2018-11-22T21:48:04.326Z,101574.73
2018-11-22T21:50:33.279Z,101582.41
2018-11-22T21:53:02.282Z,101575.78
2018-11-22T21:55:31.413Z,101579.25
2018-11-22T21:58:01.599Z,101580.70
2018-11-22T22:00:36.297Z,101574.36
2018-11-22T22:03:07.035Z,101576.45
2018-11-22T22:05:36.211Z,101575.57
2018-11-22T22:08:05.265Z,101577.06
2018-11-22T22:10:34.193Z,101574.86
2018-11-22T22:13:03.247Z,101573.13
2018-11-22T22:15:33.410Z,101574.88
2018-11-22T22:18:02.422Z,101568.37
2018-11-22T22:20:32.754Z,101573.20
2018-11-22T22:23:01.691Z,101573.29
2018-11-22T22:25:30.701Z,101570.27
2018-11-22T22:28:00.122Z,101568.38
2018-11-22T22:30:30.434Z,101567.48
2018-11-22T22:33:00.869Z,101564.48
2018-11-22T22:35:29.803Z,101559.44
2018-11-22T22:37:58.762Z,101561.09
2018-11-22T22:40:28.538Z,101564.48
2018-11-22T22:42:58.394Z,101558.00
2018-11-22T22:45:28.479Z,101570.43
2018-11-22T22:47:57.431Z,101563.94
2018-11-22T22:50:27.388Z,101566.55
2018-11-22T22:52:57.400Z,101563.84
2018-11-22T22:55:26.611Z,101564.73
2018-11-22T22:57:55.522Z,101560.30
2018-11-22T23:00:30.672Z,101562.67
2018-11-22T23:03:01.967Z,101551.73
2018-11-22T23:05:31.369Z,101554.61
2018-11-22T23:08:00.307Z,101559.66
2018-11-22T23:10:29.234Z,101557.91
2018-11-22T23:12:59.046Z,101560.05
2018-11-22T23:15:28.871Z,101552.23
2018-11-22T23:17:57.799Z,101535.77
2018-11-22T23:20:30.963Z,101545.24
2018-11-22T23:22:59.858Z,101542.87
2018-11-22T23:25:29.467Z,101545.73
2018-11-22T23:27:58.423Z,101546.05
2018-11-22T23:30:29.703Z,101549.34
2018-11-22T23:33:00.114Z,101547.92
2018-11-22T23:35:29.027Z,101551.42
2018-11-22T23:37:58.603Z,101544.94
2018-11-22T23:40:28.734Z,101547.64
2018-11-22T23:42:57.643Z,101550.31
2018-11-22T23:45:27.930Z,101551.13
2018-11-22T23:47:56.874Z,101551.91
2018-11-22T23:50:27.230Z,101544.77
2018-11-22T23:52:57.146Z,101544.52
2018-11-22T23:55:26.091Z,101543.27
2018-11-22T23:57:55.018Z,101543.11
