createdAt,value
2018-04-27T00:01:17.990Z,64.20
2018-04-27T00:03:47.789Z,64.20
2018-04-27T00:06:16.125Z,64.20
2018-04-27T00:08:44.470Z,63.90
2018-04-27T00:11:13.526Z,64.20
2018-04-27T00:13:42.065Z,64.20
2018-04-27T00:16:10.365Z,64.30
2018-04-27T00:18:38.666Z,64.40
2018-04-27T00:21:07.101Z,63.10
2018-04-27T00:23:35.585Z,63.20
2018-04-27T00:26:03.882Z,64.00
2018-04-27T00:28:33.390Z,64.20
2018-04-27T00:31:01.715Z,64.10
2018-04-27T00:33:30.785Z,64.20
2018-04-27T00:35:59.184Z,64.10
2018-04-27T00:38:27.560Z,64.30
2018-04-27T00:40:56.634Z,64.20
2018-04-27T00:43:24.931Z,64.10
2018-04-27T00:45:54.117Z,63.80
2018-04-27T00:51:35.361Z,63.90
2018-04-27T00:54:03.859Z,64.10
2018-04-27T00:56:32.159Z,63.80
2018-04-27T00:59:00.562Z,64.10
2018-04-27T01:01:28.885Z,63.50
2018-04-27T01:03:57.222Z,64.50
2018-04-27T01:06:25.517Z,64.90
2018-04-27T01:08:54.618Z,64.20
2018-04-27T01:11:23.492Z,64.20
2018-04-27T01:13:52.834Z,63.60
2018-04-27T01:16:21.143Z,63.60
2018-04-27T01:18:49.467Z,64.10
2018-04-27T01:21:17.747Z,64.30
2018-04-27T01:23:46.197Z,64.10
2018-04-27T01:26:15.398Z,64.60
2018-04-27T01:28:43.781Z,64.00
2018-04-27T01:31:12.997Z,63.40
2018-04-27T01:36:15.955Z,63.40
2018-04-27T01:38:44.225Z,63.80
2018-04-27T01:41:12.535Z,62.50
2018-04-27T01:43:41.694Z,63.70
2018-04-27T01:46:09.967Z,63.70
2018-04-27T01:48:38.278Z,63.90
2018-04-27T01:51:07.331Z,63.80
2018-04-27T01:53:36.128Z,63.50
2018-04-27T01:56:04.497Z,63.10
2018-04-27T01:58:32.852Z,63.20
2018-04-27T02:01:01.244Z,63.70
2018-04-27T02:03:29.652Z,63.60
2018-04-27T02:05:58.118Z,64.50
2018-04-27T02:08:27.103Z,64.70
2018-04-27T02:10:55.409Z,64.70
2018-04-27T02:13:23.742Z,64.10
2018-04-27T02:15:52.002Z,64.40
2018-04-27T02:18:20.328Z,64.50
2018-04-27T02:20:48.688Z,64.50
2018-04-27T02:23:16.956Z,63.70
2018-04-27T02:25:46.550Z,63.70
2018-04-27T02:28:14.884Z,63.70
2018-04-27T02:30:43.169Z,63.10
2018-04-27T02:33:11.417Z,63.00
2018-04-27T02:35:39.733Z,62.80
2018-04-27T02:38:08.028Z,62.00
2018-04-27T02:40:36.311Z,62.40
2018-04-27T02:43:04.662Z,62.30
2018-04-27T02:45:33.824Z,62.90
2018-04-27T02:48:02.083Z,62.90
2018-04-27T02:50:30.358Z,62.80
2018-04-27T02:52:58.605Z,63.10
2018-04-27T02:55:26.872Z,63.60
2018-04-27T02:57:55.850Z,63.10
2018-04-27T03:00:24.202Z,63.30
2018-04-27T03:02:52.518Z,62.90
2018-04-27T03:05:20.993Z,63.30
2018-04-27T03:07:50.067Z,63.60
2018-04-27T03:10:18.430Z,63.70
2018-04-27T03:12:46.932Z,63.70
2018-04-27T03:15:15.308Z,63.70
2018-04-27T03:17:44.528Z,63.60
2018-04-27T03:20:12.868Z,63.50
2018-04-27T03:22:41.391Z,63.40
2018-04-27T03:25:09.647Z,63.30
2018-04-27T03:27:38.752Z,62.70
2018-04-27T03:30:07.034Z,62.70
2018-04-27T03:32:37.108Z,62.80
2018-04-27T03:35:05.387Z,62.80
2018-04-27T03:37:33.671Z,62.70
2018-04-27T03:40:02.772Z,62.80
2018-04-27T03:42:32.074Z,63.40
2018-04-27T03:45:01.267Z,62.50
2018-04-27T03:47:29.545Z,62.50
2018-04-27T03:49:57.829Z,63.50
2018-04-27T03:52:26.891Z,63.00
2018-04-27T03:54:55.258Z,63.00
2018-04-27T03:57:23.507Z,63.30
2018-04-27T04:03:20.633Z,63.20
2018-04-27T04:05:48.927Z,63.30
2018-04-27T04:08:17.957Z,63.00
2018-04-27T04:10:46.268Z,63.00
2018-04-27T04:13:14.551Z,63.10
2018-04-27T04:15:42.818Z,62.60
2018-04-27T04:18:11.238Z,62.90
2018-04-27T04:20:40.340Z,62.70
2018-04-27T04:23:09.356Z,62.60
2018-04-27T04:25:37.594Z,62.50
2018-04-27T04:28:06.671Z,63.00
2018-04-27T04:30:34.933Z,63.10
2018-04-27T04:33:03.235Z,63.40
2018-04-27T04:35:31.557Z,62.70
2018-04-27T04:37:59.834Z,62.50
2018-04-27T04:40:28.121Z,62.80
2018-04-27T04:42:57.613Z,63.40
2018-04-27T04:45:25.962Z,63.20
2018-04-27T04:47:55.058Z,62.80
2018-04-27T04:50:24.168Z,63.30
2018-04-27T04:52:52.427Z,63.30
2018-04-27T04:55:21.513Z,63.30
2018-04-27T04:57:50.662Z,63.50
2018-04-27T05:00:18.972Z,63.40
2018-04-27T05:02:48.082Z,63.30
2018-04-27T05:05:16.317Z,63.30
2018-04-27T05:07:44.733Z,62.40
2018-04-27T05:10:13.826Z,62.60
2018-04-27T05:12:42.934Z,62.30
2018-04-27T05:15:12.073Z,62.10
2018-04-27T05:17:40.479Z,62.10
2018-04-27T05:20:08.719Z,62.30
2018-04-27T05:22:37.013Z,62.20
2018-04-27T05:25:05.340Z,62.40
2018-04-27T05:27:34.363Z,63.10
2018-04-27T05:30:02.633Z,63.10
2018-04-27T05:32:30.945Z,62.60
2018-04-27T05:34:59.207Z,62.70
2018-04-27T05:37:27.556Z,63.20
2018-04-27T05:39:55.841Z,63.10
2018-04-27T05:42:24.254Z,62.90
2018-04-27T05:44:52.567Z,62.60
2018-04-27T05:47:20.863Z,62.20
2018-04-27T05:49:49.336Z,62.50
2018-04-27T05:52:19.301Z,61.40
2018-04-27T05:54:47.859Z,61.40
2018-04-27T05:57:16.151Z,61.40
2018-04-27T05:59:44.536Z,61.20
2018-04-27T06:02:13.097Z,61.20
2018-04-27T06:04:41.602Z,61.00
2018-04-27T06:07:10.609Z,61.80
2018-04-27T06:09:38.957Z,61.80
2018-04-27T06:12:08.052Z,62.10
2018-04-27T06:14:36.473Z,61.70
2018-04-27T06:17:05.637Z,60.90
2018-04-27T06:19:34.088Z,60.80
2018-04-27T06:22:02.447Z,60.40
2018-04-27T06:24:31.669Z,60.50
2018-04-27T06:27:00.008Z,60.10
2018-04-27T06:29:28.295Z,60.40
2018-04-27T06:31:57.396Z,60.70
2018-04-27T06:34:25.652Z,60.70
2018-04-27T06:36:54.018Z,59.60
2018-04-27T06:39:22.321Z,60.60
2018-04-27T06:41:51.623Z,61.10
2018-04-27T06:44:20.168Z,60.50
2018-04-27T06:46:48.472Z,62.30
2018-04-27T06:49:17.520Z,61.40
2018-04-27T06:51:45.943Z,61.30
2018-04-27T06:54:15.048Z,59.60
2018-04-27T06:56:44.087Z,58.70
2018-04-27T06:59:12.456Z,58.70
2018-04-27T07:01:40.969Z,58.20
2018-04-27T07:04:09.339Z,57.20
2018-04-27T07:06:37.772Z,58.60
2018-04-27T07:09:06.242Z,60.10
2018-04-27T07:11:34.585Z,60.40
2018-04-27T07:14:02.877Z,60.50
2018-04-27T07:16:31.176Z,60.70
2018-04-27T07:19:00.249Z,58.40
2018-04-27T07:21:28.709Z,58.40
2018-04-27T07:23:57.383Z,57.30
2018-04-27T07:26:25.673Z,57.50
2018-04-27T07:28:53.997Z,56.00
2018-04-27T07:31:23.958Z,53.00
2018-04-27T07:33:54.180Z,54.00
2018-04-27T07:36:22.590Z,53.90
2018-04-27T07:38:51.067Z,54.40
2018-04-27T07:41:19.367Z,53.10
2018-04-27T07:43:47.680Z,47.80
2018-04-27T07:46:15.982Z,45.30
2018-04-27T07:48:44.338Z,43.80
2018-04-27T07:51:12.622Z,44.90
2018-04-27T07:53:40.997Z,46.00
2018-04-27T07:56:09.319Z,44.70
2018-04-27T07:58:38.688Z,43.50
2018-04-27T08:01:07.044Z,43.50
2018-04-27T08:03:35.459Z,44.30
2018-04-27T08:06:03.737Z,44.50
2018-04-27T08:08:32.229Z,43.20
2018-04-27T08:11:01.339Z,44.80
2018-04-27T08:13:29.644Z,44.70
2018-04-27T08:15:57.922Z,43.40
2018-04-27T08:18:26.228Z,43.00
2018-04-27T08:20:54.949Z,41.80
2018-04-27T08:23:24.008Z,41.30
2018-04-27T08:25:52.237Z,41.30
2018-04-27T08:28:20.692Z,41.60
2018-04-27T08:30:49.746Z,41.50
2018-04-27T08:33:18.013Z,41.40
2018-04-27T08:35:46.338Z,40.60
2018-04-27T08:38:15.489Z,40.70
2018-04-27T08:40:43.793Z,40.70
2018-04-27T08:43:12.130Z,40.00
2018-04-27T08:45:40.408Z,39.30
2018-04-27T08:48:08.709Z,41.30
2018-04-27T08:50:36.982Z,38.80
2018-04-27T08:53:05.277Z,40.00
2018-04-27T08:55:33.569Z,39.60
2018-04-27T08:58:01.893Z,38.40
2018-04-27T09:00:30.622Z,39.20
2018-04-27T09:02:59.014Z,37.40
2018-04-27T09:05:28.419Z,39.70
2018-04-27T09:07:56.735Z,39.70
2018-04-27T09:10:25.287Z,35.60
2018-04-27T09:12:54.445Z,35.30
2018-04-27T09:15:23.696Z,35.30
2018-04-27T09:17:52.006Z,35.30
2018-04-27T09:20:20.386Z,34.20
2018-04-27T09:22:48.920Z,34.60
2018-04-27T09:25:18.060Z,36.30
2018-04-27T09:27:46.357Z,36.30
2018-04-27T09:30:15.436Z,33.10
2018-04-27T09:32:43.728Z,33.10
2018-04-27T09:35:12.076Z,33.60
2018-04-27T09:37:40.394Z,33.20
2018-04-27T09:40:09.625Z,33.80
2018-04-27T09:42:37.935Z,33.30
2018-04-27T09:45:06.301Z,32.50
2018-04-27T09:47:34.720Z,33.90
2018-04-27T09:50:04.339Z,34.20
2018-04-27T09:52:32.722Z,33.10
2018-04-27T09:55:01.825Z,31.90
2018-04-27T09:57:31.029Z,31.30
2018-04-27T09:59:59.404Z,31.20
2018-04-27T10:02:28.553Z,31.80
2018-04-27T10:04:56.884Z,31.80
2018-04-27T10:07:25.238Z,32.30
2018-04-27T10:09:53.536Z,32.60
2018-04-27T10:12:22.609Z,32.60
2018-04-27T10:14:50.961Z,32.60
2018-04-27T10:17:19.293Z,31.50
2018-04-27T10:19:47.713Z,31.50
2018-04-27T10:22:16.076Z,31.10
2018-04-27T10:24:45.974Z,30.00
2018-04-27T10:27:14.434Z,30.00
2018-04-27T10:29:43.461Z,30.60
2018-04-27T10:32:12.020Z,30.60
2018-04-27T10:34:40.541Z,29.90
2018-04-27T10:37:08.840Z,30.00
2018-04-27T10:39:37.120Z,30.20
2018-04-27T10:42:05.474Z,30.30
2018-04-27T10:44:33.788Z,30.40
2018-04-27T10:47:02.197Z,29.30
2018-04-27T10:49:30.497Z,29.20
2018-04-27T10:51:58.764Z,31.20
2018-04-27T10:54:27.242Z,31.60
2018-04-27T10:56:55.640Z,31.50
2018-04-27T10:59:23.914Z,29.70
2018-04-27T11:01:52.308Z,29.30
2018-04-27T11:04:24.040Z,30.00
2018-04-27T11:06:52.530Z,30.30
2018-04-27T11:09:20.840Z,29.90
2018-04-27T11:11:49.250Z,28.50
2018-04-27T11:14:17.611Z,28.30
2018-04-27T11:16:46.823Z,27.60
2018-04-27T11:19:15.196Z,27.60
2018-04-27T11:21:43.487Z,28.10
2018-04-27T11:24:11.757Z,29.20
2018-04-27T11:26:40.041Z,28.10
2018-04-27T11:29:08.436Z,28.30
2018-04-27T11:31:36.695Z,26.80
2018-04-27T11:34:06.152Z,25.60
2018-04-27T11:36:34.557Z,26.10
2018-04-27T11:39:03.676Z,27.10
2018-04-27T11:41:32.057Z,27.10
2018-04-27T11:44:00.489Z,26.50
2018-04-27T11:46:28.812Z,28.90
2018-04-27T11:48:57.132Z,26.80
2018-04-27T11:51:25.435Z,28.30
2018-04-27T11:53:54.497Z,27.80
2018-04-27T11:56:22.800Z,27.80
2018-04-27T11:58:52.013Z,28.50
2018-04-27T12:01:21.081Z,29.40
2018-04-27T12:03:49.411Z,29.40
2018-04-27T12:06:17.722Z,28.20
2018-04-27T12:08:47.162Z,30.60
2018-04-27T12:11:17.583Z,25.20
2018-04-27T12:13:45.991Z,25.20
2018-04-27T12:16:14.247Z,27.10
2018-04-27T12:18:42.648Z,27.10
2018-04-27T12:21:10.955Z,25.80
2018-04-27T12:23:39.482Z,26.80
2018-04-27T12:26:08.580Z,26.70
2018-04-27T12:28:37.677Z,24.90
2018-04-27T12:31:06.042Z,24.80
2018-04-27T12:33:35.111Z,26.80
2018-04-27T12:36:03.736Z,26.80
2018-04-27T12:38:32.341Z,26.00
2018-04-27T12:41:00.612Z,25.90
2018-04-27T12:43:29.032Z,26.30
2018-04-27T12:45:57.268Z,26.20
2018-04-27T12:48:25.753Z,26.10
2018-04-27T12:50:54.070Z,25.90
2018-04-27T12:53:22.479Z,26.20
2018-04-27T12:55:51.933Z,24.90
2018-04-27T12:58:20.359Z,24.90
2018-04-27T13:00:49.558Z,26.20
2018-04-27T13:03:18.652Z,26.30
2018-04-27T13:05:47.924Z,25.90
2018-04-27T13:08:16.212Z,25.90
2018-04-27T13:10:44.588Z,26.60
2018-04-27T13:13:12.911Z,27.40
2018-04-27T13:15:41.207Z,26.40
2018-04-27T13:18:10.463Z,26.20
2018-04-27T13:20:38.777Z,26.20
2018-04-27T13:23:07.561Z,25.30
2018-04-27T13:25:36.278Z,26.60
2018-04-27T13:28:04.758Z,26.50
2018-04-27T13:30:33.048Z,25.70
2018-04-27T13:33:01.612Z,24.80
2018-04-27T13:35:29.991Z,25.80
2018-04-27T13:37:58.506Z,25.20
2018-04-27T13:40:26.889Z,26.70
2018-04-27T13:42:56.084Z,25.70
2018-04-27T13:45:25.367Z,25.40
2018-04-27T13:47:53.898Z,25.30
2018-04-27T13:50:22.263Z,26.10
2018-04-27T13:52:50.596Z,25.70
2018-04-27T13:55:20.943Z,25.20
2018-04-27T13:57:50.049Z,24.80
2018-04-27T14:00:19.394Z,25.40
2018-04-27T14:02:47.987Z,25.40
2018-04-27T14:05:16.493Z,24.50
2018-04-27T14:07:44.759Z,24.50
2018-04-27T14:10:13.146Z,24.40
2018-04-27T14:12:41.517Z,24.90
2018-04-27T14:15:10.212Z,24.40
2018-04-27T14:17:38.837Z,24.40
2018-04-27T14:20:07.247Z,25.50
2018-04-27T14:22:35.718Z,24.30
2018-04-27T14:25:04.138Z,23.60
2018-04-27T14:27:33.355Z,23.00
2018-04-27T14:30:02.578Z,23.50
2018-04-27T14:32:31.124Z,23.60
2018-04-27T14:35:00.300Z,26.20
2018-04-27T14:37:28.729Z,26.20
2018-04-27T14:39:58.331Z,26.40
2018-04-27T14:42:26.730Z,25.80
2018-04-27T14:44:55.272Z,25.30
2018-04-27T14:47:24.396Z,24.10
2018-04-27T14:49:52.778Z,24.10
2018-04-27T14:52:21.252Z,23.20
2018-04-27T14:54:49.575Z,23.70
2018-04-27T14:57:17.807Z,22.70
2018-04-27T14:59:46.293Z,25.00
2018-04-27T15:02:14.659Z,24.90
2018-04-27T15:04:43.007Z,23.00
2018-04-27T15:07:11.593Z,22.70
2018-04-27T15:09:40.822Z,23.20
2018-04-27T15:12:09.190Z,23.20
2018-04-27T15:14:38.579Z,24.40
2018-04-27T15:17:06.979Z,23.90
2018-04-27T15:19:35.306Z,24.70
2018-04-27T15:22:03.732Z,23.50
2018-04-27T15:24:32.067Z,23.10
2018-04-27T15:27:00.596Z,21.40
2018-04-27T15:29:28.991Z,22.30
2018-04-27T15:31:57.413Z,23.10
2018-04-27T15:34:26.004Z,23.30
2018-04-27T15:36:55.152Z,23.20
2018-04-27T15:39:23.468Z,23.10
2018-04-27T15:41:51.793Z,22.90
2018-04-27T15:44:20.148Z,22.60
2018-04-27T15:46:49.364Z,22.10
2018-04-27T15:49:17.666Z,22.20
2018-04-27T15:51:45.982Z,23.40
2018-04-27T15:54:14.278Z,23.70
2018-04-27T15:56:42.676Z,23.30
2018-04-27T15:59:11.374Z,24.40
2018-04-27T16:01:39.648Z,24.80
2018-04-27T16:04:07.965Z,25.10
2018-04-27T16:06:36.283Z,24.50
2018-04-27T16:09:04.616Z,24.50
2018-04-27T16:11:32.991Z,23.70
2018-04-27T16:14:01.435Z,24.30
2018-04-27T16:16:30.794Z,24.00
2018-04-27T16:18:59.872Z,23.30
2018-04-27T16:21:29.428Z,22.60
2018-04-27T16:23:58.629Z,23.90
2018-04-27T16:26:33.027Z,25.30
2018-04-27T16:29:02.106Z,23.90
2018-04-27T16:31:31.164Z,23.90
2018-04-27T16:33:59.502Z,24.00
2018-04-27T16:36:27.828Z,23.20
2018-04-27T16:38:56.188Z,23.10
2018-04-27T16:41:24.533Z,23.20
2018-04-27T16:43:52.877Z,22.90
2018-04-27T16:46:22.094Z,22.60
2018-04-27T16:48:51.234Z,21.80
2018-04-27T16:51:19.553Z,21.90
2018-04-27T16:53:48.805Z,20.20
2018-04-27T16:56:17.295Z,19.60
2018-04-27T16:58:45.829Z,19.80
2018-04-27T17:01:14.243Z,20.00
2018-04-27T17:03:42.596Z,20.90
2018-04-27T17:06:11.875Z,21.20
2018-04-27T17:08:40.379Z,21.20
2018-04-27T17:11:09.971Z,20.80
2018-04-27T17:13:38.461Z,20.80
2018-04-27T17:16:07.105Z,22.00
2018-04-27T17:18:35.713Z,23.30
2018-04-27T17:21:04.048Z,22.80
2018-04-27T17:23:32.383Z,24.10
2018-04-27T17:26:01.497Z,23.50
2018-04-27T17:28:29.827Z,23.50
2018-04-27T17:30:58.144Z,22.20
2018-04-27T17:33:26.570Z,22.80
2018-04-27T17:35:55.353Z,22.30
2018-04-27T17:38:23.813Z,23.80
2018-04-27T17:40:52.559Z,25.20
2018-04-27T17:43:20.942Z,25.30
2018-04-27T17:45:49.489Z,25.90
2018-04-27T17:48:17.852Z,25.90
2018-04-27T17:50:46.207Z,26.40
2018-04-27T17:53:14.487Z,26.60
2018-04-27T17:55:43.093Z,25.90
2018-04-27T17:58:12.189Z,27.50
2018-04-27T18:00:40.623Z,27.40
2018-04-27T18:03:09.130Z,27.60
2018-04-27T18:05:37.601Z,28.10
2018-04-27T18:08:05.965Z,28.30
2018-04-27T18:10:35.293Z,27.30
2018-04-27T18:13:03.618Z,27.30
2018-04-27T18:15:33.142Z,28.90
2018-04-27T18:18:02.639Z,28.70
2018-04-27T18:20:31.879Z,29.30
2018-04-27T18:23:00.549Z,29.30
2018-04-27T18:25:30.256Z,32.10
2018-04-27T18:27:58.781Z,32.00
2018-04-27T18:30:28.718Z,33.70
2018-04-27T18:32:57.311Z,33.60
2018-04-27T18:35:26.042Z,33.40
2018-04-27T18:37:54.441Z,33.50
2018-04-27T18:40:23.039Z,33.90
2018-04-27T18:42:51.621Z,34.40
2018-04-27T18:45:20.136Z,34.80
2018-04-27T18:47:48.508Z,35.20
2018-04-27T18:50:17.680Z,34.40
2018-04-27T18:52:46.238Z,34.40
2018-04-27T18:55:15.020Z,34.20
2018-04-27T18:57:43.812Z,34.40
2018-04-27T19:00:12.920Z,34.40
2018-04-27T19:02:41.652Z,34.50
2018-04-27T19:05:10.184Z,34.60
2018-04-27T19:07:38.810Z,34.50
2018-04-27T19:10:07.859Z,34.50
2018-04-27T19:12:36.297Z,34.50
2018-04-27T19:15:04.922Z,34.90
2018-04-27T19:17:34.908Z,36.20
2018-04-27T19:20:05.041Z,36.70
2018-04-27T19:22:35.086Z,37.10
2018-04-27T19:25:05.368Z,37.90
2018-04-27T19:27:35.730Z,38.40
2018-04-27T19:30:05.862Z,38.90
2018-04-27T19:32:36.023Z,38.80
2018-04-27T19:35:05.245Z,38.80
2018-04-27T19:37:34.960Z,38.60
2018-04-27T19:40:03.781Z,38.60
2018-04-27T19:42:32.715Z,39.10
2018-04-27T19:45:01.416Z,38.90
2018-04-27T19:47:30.016Z,38.60
2018-04-27T19:49:58.619Z,38.40
2018-04-27T19:52:27.082Z,38.00
2018-04-27T19:54:55.490Z,38.20
2018-04-27T19:57:23.910Z,38.30
2018-04-27T19:59:52.240Z,38.30
2018-04-27T20:02:20.838Z,38.10
2018-04-27T20:04:49.271Z,37.70
2018-04-27T20:07:17.600Z,37.70
2018-04-27T20:09:46.679Z,37.90
2018-04-27T20:12:15.064Z,37.90
2018-04-27T20:14:45.074Z,37.70
2018-04-27T20:17:13.478Z,37.60
2018-04-27T20:19:43.698Z,37.60
2018-04-27T20:22:23.091Z,37.80
2018-04-27T20:25:01.382Z,37.70
2018-04-27T20:30:25.264Z,38.80
2018-04-27T20:32:54.509Z,39.00
2018-04-27T20:35:22.872Z,39.20
2018-04-27T20:37:53.050Z,39.90
2018-04-27T20:40:27.086Z,40.60
2018-04-27T20:42:55.655Z,40.60
2018-04-27T20:45:24.933Z,40.20
2018-04-27T20:47:54.375Z,39.80
2018-04-27T20:50:27.818Z,39.80
2018-04-27T20:53:06.219Z,40.90
2018-04-27T20:55:35.241Z,39.60
2018-04-27T20:58:04.454Z,39.60
2018-04-27T21:00:33.070Z,39.60
2018-04-27T21:03:01.429Z,39.40
2018-04-27T21:05:29.835Z,39.40
2018-04-27T21:07:58.126Z,40.20
2018-04-27T21:10:30.508Z,41.00
2018-04-27T21:12:59.015Z,41.00
2018-04-27T21:15:28.208Z,41.10
2018-04-27T21:17:57.310Z,41.20
2018-04-27T21:20:29.519Z,41.20
2018-04-27T21:22:58.862Z,42.00
2018-04-27T21:25:39.511Z,42.30
2018-04-27T21:28:18.993Z,43.40
2018-04-27T21:30:50.249Z,43.50
2018-04-27T21:33:19.595Z,42.60
2018-04-27T21:35:55.519Z,42.60
2018-04-27T21:38:42.193Z,42.10
2018-04-27T21:41:44.960Z,42.60
2018-04-27T21:47:23.763Z,44.10
2018-04-27T21:49:52.118Z,45.00
2018-04-27T21:55:24.310Z,45.40
2018-04-27T21:58:04.425Z,46.50
2018-04-27T22:00:33.575Z,47.80
2018-04-27T22:03:19.053Z,47.70
2018-04-27T22:09:03.525Z,48.50
2018-04-27T22:11:38.529Z,49.20
2018-04-27T22:14:34.115Z,49.20
2018-04-27T22:17:12.258Z,49.70
2018-04-27T22:19:40.614Z,49.70
2018-04-27T22:22:09.669Z,50.20
2018-04-27T22:27:39.242Z,50.00
2018-04-27T22:30:15.100Z,50.10
2018-04-27T22:32:44.246Z,50.30
2018-04-27T22:35:15.099Z,50.30
2018-04-27T22:37:45.079Z,50.60
2018-04-27T22:40:36.240Z,50.50
2018-04-27T22:43:12.964Z,50.60
2018-04-27T22:45:45.062Z,51.60
2018-04-27T22:51:35.732Z,49.20
2018-04-27T22:54:15.653Z,49.20
2018-04-27T22:56:53.794Z,48.70
2018-04-27T22:59:29.661Z,48.60
2018-04-27T23:07:58.744Z,45.10
2018-04-27T23:10:29.559Z,45.60
2018-04-27T23:13:07.004Z,45.00
2018-04-27T23:15:42.029Z,44.20
2018-04-27T23:18:13.818Z,44.00
2018-04-27T23:20:42.520Z,44.00
2018-04-27T23:23:11.055Z,43.70
2018-04-27T23:25:53.624Z,43.60
2018-04-27T23:28:21.901Z,43.60
2018-04-27T23:30:50.185Z,43.00
2018-04-27T23:33:18.506Z,42.90
2018-04-27T23:35:50.573Z,43.00
2018-04-27T23:38:21.199Z,43.00
2018-04-27T23:40:50.925Z,42.80
2018-04-27T23:43:20.879Z,42.60
2018-04-27T23:45:49.165Z,42.60
2018-04-27T23:48:17.671Z,42.40
2018-04-27T23:50:50.299Z,42.30
2018-04-27T23:53:18.588Z,42.10
2018-04-27T23:55:46.860Z,43.30
2018-04-27T23:58:21.119Z,42.20
