createdAt,value
2019-05-02T00:01:41.652Z,68.97
2019-05-02T00:04:12.566Z,71.97
2019-05-02T00:06:42.865Z,75.80
2019-05-02T00:09:12.055Z,71.93
2019-05-02T00:11:41.326Z,69.13
2019-05-02T00:14:10.528Z,75.23
2019-05-02T00:16:39.842Z,70.50
2019-05-02T00:19:09.148Z,77.53
2019-05-02T00:21:42.998Z,70.60
2019-05-02T00:24:14.178Z,70.97
2019-05-02T00:26:43.127Z,65.67
2019-05-02T00:29:12.036Z,64.00
2019-05-02T00:31:41.866Z,57.97
2019-05-02T00:34:11.879Z,60.23
2019-05-02T00:36:40.899Z,57.63
2019-05-02T00:39:13.745Z,60.07
2019-05-02T00:41:40.560Z,55.07
2019-05-02T00:44:11.054Z,54.40
2019-05-02T00:46:40.306Z,48.43
2019-05-02T00:49:09.279Z,53.77
2019-05-02T00:51:38.277Z,50.00
2019-05-02T00:54:09.520Z,46.90
2019-05-02T00:56:40.118Z,45.17
2019-05-02T00:59:09.204Z,54.90
2019-05-02T01:01:53.099Z,49.97
2019-05-02T01:04:29.078Z,50.97
2019-05-02T01:06:59.522Z,58.80
2019-05-02T01:09:28.620Z,59.93
2019-05-02T01:11:57.521Z,51.47
2019-05-02T01:14:27.198Z,47.63
2019-05-02T01:16:57.143Z,46.37
2019-05-02T01:19:26.054Z,46.33
2019-05-02T01:21:55.212Z,46.20
2019-05-02T01:24:27.283Z,46.90
2019-05-02T01:27:15.336Z,42.30
2019-05-02T01:29:55.689Z,45.77
2019-05-02T01:32:34.250Z,48.10
2019-05-02T01:35:32.738Z,44.60
2019-05-02T01:38:26.308Z,48.77
2019-05-02T01:40:56.877Z,44.47
2019-05-02T01:43:26.960Z,49.13
2019-05-02T01:45:57.839Z,51.43
2019-05-02T01:48:27.028Z,49.67
2019-05-02T01:50:58.188Z,48.53
2019-05-02T01:53:29.223Z,48.57
2019-05-02T01:55:59.391Z,45.30
2019-05-02T01:58:28.540Z,56.73
2019-05-02T02:00:57.522Z,44.13
2019-05-02T02:03:26.566Z,48.67
2019-05-02T02:05:55.603Z,48.27
2019-05-02T02:08:27.290Z,43.73
2019-05-02T02:10:57.886Z,43.43
2019-05-02T02:13:26.202Z,44.80
2019-05-02T02:15:55.166Z,38.80
2019-05-02T02:18:27.623Z,43.93
2019-05-02T02:21:09.354Z,38.33
2019-05-02T02:24:03.251Z,40.37
2019-05-02T02:26:32.280Z,37.07
2019-05-02T02:29:03.078Z,35.80
2019-05-02T02:31:31.781Z,37.17
2019-05-02T02:34:00.764Z,35.57
2019-05-02T02:36:34.197Z,38.07
2019-05-02T02:39:00.168Z,31.67
2019-05-02T02:41:29.186Z,37.17
2019-05-02T02:44:25.361Z,38.50
2019-05-02T02:46:54.598Z,39.47
2019-05-02T02:49:24.651Z,39.77
2019-05-02T02:51:58.206Z,38.17
2019-05-02T02:54:24.545Z,30.87
2019-05-02T02:56:53.588Z,32.03
2019-05-02T02:59:26.310Z,33.77
2019-05-02T03:02:08.983Z,29.67
2019-05-02T03:04:30.138Z,31.53
2019-05-02T03:06:59.190Z,28.67
2019-05-02T03:09:29.078Z,26.53
2019-05-02T03:12:26.465Z,29.37
2019-05-02T03:14:57.621Z,27.53
2019-05-02T03:17:28.693Z,29.67
2019-05-02T03:20:01.488Z,32.57
2019-05-02T03:22:27.806Z,29.47
2019-05-02T03:24:56.744Z,37.23
2019-05-02T03:27:29.763Z,29.23
2019-05-02T03:29:56.242Z,29.77
2019-05-02T03:32:33.044Z,30.67
2019-05-02T03:34:56.078Z,29.73
2019-05-02T03:37:25.092Z,30.23
2019-05-02T03:39:57.449Z,32.83
2019-05-02T03:42:24.531Z,30.43
2019-05-02T03:44:56.255Z,35.37
2019-05-02T03:47:24.164Z,34.93
2019-05-02T03:49:53.157Z,34.53
2019-05-02T03:52:22.087Z,38.07
2019-05-02T03:54:52.543Z,37.23
2019-05-02T03:57:31.656Z,39.93
2019-05-02T03:59:52.717Z,40.23
2019-05-02T04:02:21.922Z,36.60
2019-05-02T04:04:54.432Z,34.83
2019-05-02T04:07:21.457Z,38.33
2019-05-02T04:09:51.412Z,34.57
2019-05-02T04:12:21.837Z,37.87
2019-05-02T04:14:55.350Z,40.27
2019-05-02T04:17:21.693Z,37.70
2019-05-02T04:19:52.534Z,38.37
2019-05-02T04:22:24.198Z,38.50
2019-05-02T04:24:56.323Z,38.20
2019-05-02T04:27:27.662Z,40.43
2019-05-02T04:29:57.582Z,38.80
2019-05-02T04:32:26.569Z,40.53
2019-05-02T04:34:57.955Z,40.57
2019-05-02T04:37:34.196Z,38.60
2019-05-02T04:40:02.996Z,37.30
2019-05-02T04:42:29.557Z,41.17
2019-05-02T04:45:15.308Z,35.53
2019-05-02T04:47:31.731Z,38.80
2019-05-02T04:50:07.572Z,37.57
2019-05-02T04:52:31.430Z,40.30
2019-05-02T04:55:14.841Z,41.13
2019-05-02T04:57:36.738Z,37.77
2019-05-02T05:00:11.192Z,39.53
2019-05-02T05:02:39.905Z,39.63
2019-05-02T05:05:08.233Z,38.27
2019-05-02T05:07:41.065Z,35.30
2019-05-02T05:10:10.851Z,34.77
2019-05-02T05:12:41.784Z,37.97
2019-05-02T05:15:13.391Z,39.90
2019-05-02T05:17:41.493Z,36.80
2019-05-02T05:20:14.421Z,38.43
2019-05-02T05:22:44.345Z,36.80
2019-05-02T05:25:21.122Z,38.47
2019-05-02T05:27:47.936Z,39.07
2019-05-02T05:30:19.503Z,39.33
2019-05-02T05:32:48.639Z,42.03
2019-05-02T05:35:17.830Z,37.43
2019-05-02T05:37:51.445Z,36.93
2019-05-02T05:40:17.805Z,39.27
2019-05-02T05:42:48.094Z,44.97
2019-05-02T05:45:17.777Z,41.53
2019-05-02T05:47:52.396Z,43.80
2019-05-02T05:50:20.177Z,47.10
2019-05-02T05:52:51.750Z,47.07
2019-05-02T05:55:24.043Z,45.23
2019-05-02T05:57:59.917Z,44.00
2019-05-02T06:00:23.398Z,44.43
2019-05-02T06:02:56.728Z,47.63
2019-05-02T06:05:23.972Z,48.67
2019-05-02T06:07:52.859Z,51.03
2019-05-02T06:10:25.125Z,49.57
2019-05-02T06:12:54.148Z,50.10
2019-05-02T06:15:23.183Z,47.07
2019-05-02T06:17:52.045Z,53.10
2019-05-02T06:20:21.065Z,51.20
2019-05-02T06:22:54.955Z,52.57
2019-05-02T06:25:32.864Z,57.93
2019-05-02T06:27:55.212Z,56.80
2019-05-02T06:30:27.121Z,55.87
2019-05-02T06:32:57.745Z,61.20
2019-05-02T06:35:26.482Z,55.27
2019-05-02T06:37:56.513Z,61.33
2019-05-02T06:40:25.931Z,57.13
2019-05-02T06:42:59.019Z,58.60
2019-05-02T06:45:32.278Z,62.07
2019-05-02T06:48:01.180Z,62.07
2019-05-02T06:50:33.256Z,59.10
2019-05-02T06:53:04.285Z,59.20
2019-05-02T06:55:36.245Z,60.47
2019-05-02T06:58:07.749Z,60.40
2019-05-02T07:00:39.579Z,58.00
2019-05-02T07:03:09.634Z,50.43
2019-05-02T07:05:35.470Z,54.13
2019-05-02T07:08:06.691Z,55.13
2019-05-02T07:10:44.384Z,52.03
2019-05-02T07:13:10.672Z,49.50
2019-05-02T07:16:01.704Z,52.63
2019-05-02T07:18:36.374Z,52.13
2019-05-02T07:21:05.820Z,42.77
2019-05-02T07:23:34.903Z,48.03
2019-05-02T07:26:04.094Z,49.53
2019-05-02T07:28:33.404Z,48.20
2019-05-02T07:31:06.521Z,47.23
2019-05-02T07:33:37.514Z,49.40
2019-05-02T07:36:07.615Z,49.97
2019-05-02T07:38:37.045Z,41.43
2019-05-02T07:41:06.156Z,48.03
2019-05-02T07:43:35.104Z,45.57
2019-05-02T07:46:04.408Z,43.77
2019-05-02T07:48:35.148Z,50.53
2019-05-02T07:51:04.227Z,44.63
2019-05-02T07:53:34.040Z,41.97
2019-05-02T07:56:03.241Z,42.53
2019-05-02T07:58:32.345Z,40.30
2019-05-02T08:01:02.967Z,38.90
2019-05-02T08:03:33.489Z,36.70
2019-05-02T08:06:02.717Z,36.13
2019-05-02T08:08:36.334Z,40.17
2019-05-02T08:11:04.660Z,34.40
2019-05-02T08:13:33.585Z,36.10
2019-05-02T08:16:05.127Z,36.37
2019-05-02T08:18:34.275Z,40.63
2019-05-02T08:21:03.286Z,38.63
2019-05-02T08:23:32.637Z,34.20
2019-05-02T08:26:01.593Z,35.17
2019-05-02T08:28:37.824Z,34.87
2019-05-02T08:31:07.126Z,32.07
2019-05-02T08:33:36.281Z,31.80
2019-05-02T08:36:05.284Z,30.43
2019-05-02T08:38:34.320Z,37.23
2019-05-02T08:41:05.678Z,33.50
2019-05-02T08:43:34.692Z,37.70
2019-05-02T08:46:09.354Z,34.97
2019-05-02T08:48:41.897Z,34.97
2019-05-02T08:51:07.484Z,36.03
2019-05-02T08:53:38.602Z,31.83
2019-05-02T08:56:08.437Z,32.37
2019-05-02T08:58:37.993Z,32.77
2019-05-02T09:01:09.188Z,31.40
2019-05-02T09:03:54.641Z,31.80
2019-05-02T09:06:08.218Z,35.47
2019-05-02T09:08:37.434Z,33.77
2019-05-02T09:11:14.223Z,31.23
2019-05-02T09:13:42.173Z,30.17
2019-05-02T09:16:12.093Z,30.33
2019-05-02T09:18:50.573Z,31.43
2019-05-02T09:21:15.229Z,33.03
2019-05-02T09:23:44.184Z,28.43
2019-05-02T09:26:13.613Z,30.37
2019-05-02T09:28:44.900Z,31.43
2019-05-02T09:31:15.501Z,32.67
2019-05-02T09:33:47.063Z,27.37
2019-05-02T09:36:16.474Z,27.77
2019-05-02T09:38:55.910Z,27.40
2019-05-02T09:41:22.222Z,25.83
2019-05-02T09:43:53.837Z,28.33
2019-05-02T09:46:24.076Z,26.03
2019-05-02T09:48:57.086Z,28.43
2019-05-02T09:51:24.893Z,25.93
2019-05-02T09:53:57.055Z,31.23
2019-05-02T09:56:27.025Z,28.13
2019-05-02T09:59:06.224Z,26.17
2019-05-02T10:01:35.184Z,23.83
2019-05-02T10:04:04.660Z,29.03
2019-05-02T10:06:34.142Z,26.10
2019-05-02T10:09:07.367Z,24.60
2019-05-02T10:11:38.853Z,26.67
2019-05-02T10:14:11.339Z,24.70
2019-05-02T10:16:43.697Z,25.30
2019-05-02T10:19:13.559Z,25.97
2019-05-02T10:21:47.069Z,26.93
2019-05-02T10:24:13.820Z,31.37
2019-05-02T10:26:45.996Z,29.97
2019-05-02T10:29:20.997Z,25.90
2019-05-02T10:31:49.034Z,26.40
2019-05-02T10:34:18.205Z,21.73
2019-05-02T10:36:58.699Z,26.53
2019-05-02T10:39:23.461Z,24.20
2019-05-02T10:41:57.645Z,27.33
2019-05-02T10:44:32.647Z,25.10
2019-05-02T10:47:00.085Z,23.70
2019-05-02T10:49:52.732Z,22.73
2019-05-02T10:52:29.859Z,32.30
2019-05-02T10:54:54.246Z,20.20
2019-05-02T10:57:23.330Z,23.37
2019-05-02T10:59:56.037Z,20.53
2019-05-02T11:02:48.471Z,22.37
2019-05-02T11:05:22.504Z,24.27
2019-05-02T11:07:52.309Z,21.40
2019-05-02T11:10:21.809Z,22.37
2019-05-02T11:12:57.681Z,19.47
2019-05-02T11:15:43.979Z,16.13
2019-05-02T11:18:13.288Z,15.60
2019-05-02T11:20:42.615Z,14.70
2019-05-02T11:23:12.730Z,12.80
2019-05-02T11:25:42.230Z,67.90
2019-05-02T11:28:12.463Z,16.73
2019-05-02T11:30:43.154Z,12.93
2019-05-02T11:33:13.345Z,11.53
2019-05-02T11:35:49.113Z,8.00
2019-05-02T11:38:41.408Z,11.27
2019-05-02T11:40:52.230Z,12.67
2019-05-02T11:43:22.340Z,10.47
2019-05-02T11:45:54.421Z,12.93
2019-05-02T11:48:22.613Z,10.10
2019-05-02T11:50:53.171Z,9.50
2019-05-02T11:53:29.027Z,11.97
2019-05-02T11:55:58.256Z,13.33
2019-05-02T11:58:26.544Z,13.03
2019-05-02T12:00:58.830Z,9.63
2019-05-02T12:03:47.611Z,16.17
2019-05-02T12:06:19.789Z,12.57
2019-05-02T12:08:49.371Z,13.00
2019-05-02T12:11:17.981Z,13.10
2019-05-02T12:13:51.426Z,15.77
2019-05-02T12:16:17.579Z,14.63
2019-05-02T12:18:46.685Z,11.90
2019-05-02T12:21:15.633Z,12.80
2019-05-02T12:23:44.692Z,15.47
2019-05-02T12:26:13.893Z,14.43
2019-05-02T12:28:43.232Z,14.47
2019-05-02T12:31:28.185Z,17.63
2019-05-02T12:33:58.572Z,11.73
2019-05-02T12:36:27.510Z,16.90
2019-05-02T12:38:56.497Z,13.43
2019-05-02T12:41:25.476Z,11.37
2019-05-02T12:43:54.411Z,12.17
2019-05-02T12:46:23.374Z,13.47
2019-05-02T12:48:52.385Z,12.13
2019-05-02T12:51:23.154Z,11.97
2019-05-02T12:53:52.794Z,10.00
2019-05-02T12:56:22.899Z,11.13
2019-05-02T12:58:53.077Z,11.40
2019-05-02T13:01:22.816Z,12.67
2019-05-02T13:04:04.153Z,11.67
2019-05-02T13:06:37.117Z,13.23
2019-05-02T13:09:09.503Z,15.27
2019-05-02T13:12:00.032Z,12.50
2019-05-02T13:14:32.853Z,9.73
2019-05-02T13:17:05.579Z,10.97
2019-05-02T13:19:40.644Z,13.20
2019-05-02T13:22:22.973Z,11.67
2019-05-02T13:25:02.054Z,10.67
2019-05-02T13:27:32.149Z,10.40
2019-05-02T13:29:59.746Z,12.97
2019-05-02T13:32:53.719Z,11.57
2019-05-02T13:35:36.272Z,13.90
2019-05-02T13:38:07.086Z,13.57
2019-05-02T13:40:41.775Z,12.17
2019-05-02T13:43:12.797Z,14.17
2019-05-02T13:46:17.149Z,14.10
2019-05-02T13:48:46.419Z,15.57
2019-05-02T13:51:15.428Z,10.87
2019-05-02T13:54:09.300Z,12.00
2019-05-02T13:56:53.012Z,14.27
2019-05-02T13:59:22.324Z,12.40
2019-05-02T14:01:53.436Z,11.13
2019-05-02T14:04:23.271Z,10.97
2019-05-02T14:06:53.679Z,13.53
2019-05-02T14:09:53.044Z,13.43
2019-05-02T14:12:56.426Z,13.07
2019-05-02T14:15:33.833Z,12.87
2019-05-02T14:18:06.978Z,11.43
2019-05-02T14:20:37.486Z,11.67
2019-05-02T14:23:06.698Z,11.53
2019-05-02T14:25:35.758Z,12.10
2019-05-02T14:28:08.394Z,13.67
2019-05-02T14:30:43.361Z,12.27
2019-05-02T14:33:14.190Z,10.37
2019-05-02T14:35:43.526Z,11.00
2019-05-02T14:38:16.269Z,9.60
2019-05-02T14:41:12.584Z,13.00
2019-05-02T14:43:53.230Z,12.67
2019-05-02T14:46:29.027Z,11.93
2019-05-02T14:48:56.400Z,10.53
2019-05-02T14:51:27.571Z,12.93
2019-05-02T14:53:57.464Z,11.87
2019-05-02T14:56:47.836Z,12.30
2019-05-02T14:59:19.823Z,12.60
2019-05-02T15:01:52.755Z,11.70
2019-05-02T15:04:22.688Z,11.30
2019-05-02T15:06:52.552Z,13.63
2019-05-02T15:09:26.826Z,11.63
2019-05-02T15:12:02.826Z,14.43
2019-05-02T15:14:35.185Z,12.23
2019-05-02T15:17:05.089Z,12.23
2019-05-02T15:19:34.270Z,13.60
2019-05-02T15:22:03.542Z,13.37
2019-05-02T15:24:37.458Z,12.03
2019-05-02T15:27:11.322Z,12.17
2019-05-02T15:29:33.888Z,13.93
2019-05-02T15:32:32.330Z,12.50
2019-05-02T15:35:09.856Z,10.60
2019-05-02T15:37:38.942Z,11.63
2019-05-02T15:42:42.144Z,10.60
2019-05-02T15:45:12.654Z,10.73
2019-05-02T15:47:45.163Z,12.10
2019-05-02T15:50:23.797Z,12.23
2019-05-02T15:52:52.534Z,12.70
2019-05-02T15:55:22.022Z,11.50
2019-05-02T15:57:50.959Z,12.47
2019-05-02T16:00:25.929Z,11.57
2019-05-02T16:02:56.415Z,12.57
2019-05-02T16:05:25.789Z,11.57
2019-05-02T16:08:05.383Z,12.17
2019-05-02T16:10:26.385Z,13.53
2019-05-02T16:12:55.871Z,12.30
2019-05-02T16:15:26.277Z,10.93
2019-05-02T16:17:56.831Z,11.57
2019-05-02T16:20:47.356Z,12.87
2019-05-02T16:23:13.472Z,12.90
2019-05-02T16:25:42.878Z,13.00
2019-05-02T16:28:12.710Z,10.53
2019-05-02T16:30:47.377Z,10.23
2019-05-02T16:33:19.718Z,11.63
2019-05-02T16:35:52.820Z,10.37
2019-05-02T16:38:17.973Z,9.70
2019-05-02T16:40:48.059Z,11.20
2019-05-02T16:43:17.077Z,12.00
2019-05-02T16:45:46.110Z,11.13
2019-05-02T16:48:16.478Z,13.60
2019-05-02T16:50:45.481Z,10.97
2019-05-02T16:53:17.285Z,12.70
2019-05-02T16:55:45.503Z,12.37
2019-05-02T16:58:14.471Z,12.57
2019-05-02T17:00:46.417Z,10.60
2019-05-02T17:03:17.414Z,13.30
2019-05-02T17:05:49.584Z,10.30
2019-05-02T17:08:25.980Z,9.83
2019-05-02T17:10:58.404Z,10.97
2019-05-02T17:13:34.192Z,10.57
2019-05-02T17:16:04.030Z,11.17
2019-05-02T17:18:30.293Z,12.97
2019-05-02T17:20:59.439Z,9.27
2019-05-02T17:23:28.581Z,8.93
2019-05-02T17:25:57.566Z,8.70
2019-05-02T17:28:29.147Z,9.20
2019-05-02T17:30:59.930Z,9.17
2019-05-02T17:33:28.991Z,8.17
2019-05-02T17:35:58.015Z,9.93
2019-05-02T17:38:29.180Z,9.87
2019-05-02T17:41:03.682Z,9.10
2019-05-02T17:43:29.689Z,11.37
2019-05-02T17:45:58.633Z,9.93
2019-05-02T17:48:29.435Z,10.67
2019-05-02T17:51:33.905Z,11.97
2019-05-02T17:54:05.106Z,11.03
2019-05-02T17:56:34.280Z,13.10
2019-05-02T17:59:03.528Z,12.40
2019-05-02T18:01:35.892Z,10.57
2019-05-02T18:04:06.859Z,13.83
2019-05-02T18:06:35.796Z,17.33
2019-05-02T18:09:05.966Z,15.97
2019-05-02T18:11:37.729Z,17.07
2019-05-02T18:14:16.084Z,15.87
2019-05-02T18:16:39.256Z,16.23
2019-05-02T18:19:08.127Z,13.53
2019-05-02T18:21:38.350Z,14.73
2019-05-02T18:24:07.496Z,22.70
2019-05-02T18:26:39.167Z,18.73
2019-05-02T18:29:08.142Z,17.90
2019-05-02T18:31:39.640Z,22.83
2019-05-02T18:34:14.335Z,30.70
2019-05-02T18:36:38.675Z,197.00
2019-05-02T18:39:08.962Z,24.80
2019-05-02T18:41:43.918Z,22.67
2019-05-02T18:44:17.118Z,22.63
2019-05-02T18:46:43.416Z,20.30
2019-05-02T18:49:17.131Z,21.00
2019-05-02T18:51:43.352Z,17.10
2019-05-02T18:54:16.880Z,19.40
2019-05-02T18:56:54.634Z,17.43
2019-05-02T18:59:26.969Z,18.77
2019-05-02T19:01:56.190Z,15.40
2019-05-02T19:04:38.099Z,18.37
2019-05-02T19:07:07.632Z,13.77
2019-05-02T19:09:34.391Z,18.30
2019-05-02T19:12:05.898Z,16.27
2019-05-02T19:14:34.439Z,23.93
2019-05-02T19:17:07.325Z,19.83
2019-05-02T19:19:36.774Z,17.17
2019-05-02T19:22:13.192Z,44.70
2019-05-02T19:24:42.065Z,882.17
2019-05-02T19:27:14.467Z,879.53
2019-05-02T19:29:48.198Z,1107.27
2019-05-02T19:32:17.137Z,1606.53
2019-05-02T19:34:45.240Z,1035.23
2019-05-02T19:37:16.675Z,746.03
2019-05-02T19:39:48.891Z,854.00
2019-05-02T19:42:22.545Z,441.80
2019-05-02T19:44:49.138Z,347.30
2019-05-02T19:47:19.664Z,176.80
2019-05-02T19:49:52.402Z,105.77
2019-05-02T19:52:19.697Z,78.60
2019-05-02T19:54:48.724Z,70.10
2019-05-02T19:57:24.846Z,50.30
2019-05-02T19:59:48.670Z,32.87
2019-05-02T20:02:17.899Z,32.00
2019-05-02T20:04:48.187Z,53.83
2019-05-02T20:07:17.503Z,66.63
2019-05-02T20:09:47.418Z,39.80
2019-05-02T20:12:16.801Z,39.67
2019-05-02T20:14:47.545Z,41.97
2019-05-02T20:17:20.307Z,74.20
2019-05-02T20:19:52.890Z,27.20
2019-05-02T20:22:24.544Z,25.43
2019-05-02T20:25:00.158Z,23.97
2019-05-02T20:27:28.523Z,26.23
2019-05-02T20:29:57.928Z,23.10
2019-05-02T20:32:28.745Z,26.13
2019-05-02T20:34:57.954Z,26.27
2019-05-02T20:37:26.947Z,26.73
2019-05-02T20:39:56.015Z,37.77
2019-05-02T20:42:25.426Z,27.47
2019-05-02T20:44:56.031Z,26.10
2019-05-02T20:47:26.081Z,70.13
2019-05-02T20:49:55.265Z,139.57
2019-05-02T20:52:26.167Z,242.87
2019-05-02T20:54:55.222Z,259.20
2019-05-02T20:57:24.432Z,51.53
2019-05-02T20:59:56.449Z,42.70
2019-05-02T21:02:25.602Z,71.27
2019-05-02T21:04:54.734Z,762.73
2019-05-02T21:07:46.939Z,217.13
2019-05-02T21:10:36.407Z,458.80
2019-05-02T21:13:05.730Z,702.53
2019-05-02T21:15:36.648Z,499.47
2019-05-02T21:18:05.812Z,261.57
2019-05-02T21:20:34.918Z,206.50
2019-05-02T21:23:04.423Z,174.33
2019-05-02T21:25:33.709Z,154.27
2019-05-02T21:28:02.907Z,170.00
2019-05-02T21:30:32.342Z,204.63
2019-05-02T21:33:02.834Z,156.83
2019-05-02T21:35:34.073Z,100.63
2019-05-02T21:38:03.229Z,62.27
2019-05-02T21:40:34.349Z,128.23
2019-05-02T21:43:03.304Z,98.87
2019-05-02T21:45:32.367Z,63.60
2019-05-02T21:48:02.302Z,130.77
2019-05-02T21:50:53.711Z,94.10
2019-05-02T21:53:55.119Z,61.67
2019-05-02T21:56:33.106Z,60.60
2019-05-02T21:59:05.067Z,68.00
2019-05-02T22:01:34.391Z,89.57
2019-05-02T22:04:03.414Z,102.20
2019-05-02T22:06:32.535Z,88.10
2019-05-02T22:09:04.149Z,67.23
2019-05-02T22:11:33.461Z,66.43
2019-05-02T22:14:02.543Z,61.80
2019-05-02T22:16:32.684Z,55.33
2019-05-02T22:19:05.017Z,56.50
2019-05-02T22:21:35.298Z,56.17
2019-05-02T22:24:11.268Z,53.57
2019-05-02T22:26:36.065Z,139.30
2019-05-02T22:29:05.186Z,147.83
2019-05-02T22:31:34.312Z,243.73
2019-05-02T22:34:03.305Z,187.13
2019-05-02T22:36:32.878Z,313.63
2019-05-02T22:39:33.244Z,131.50
2019-05-02T22:42:04.630Z,393.27
2019-05-02T22:44:32.980Z,145.87
2019-05-02T22:47:03.040Z,173.77
2019-05-02T22:49:32.082Z,249.77
2019-05-02T22:52:04.165Z,263.47
2019-05-02T22:54:33.832Z,147.40
2019-05-02T22:57:03.209Z,114.03
2019-05-02T22:59:32.211Z,251.70
2019-05-02T23:02:04.794Z,87.03
2019-05-02T23:04:33.887Z,81.87
2019-05-02T23:07:10.117Z,64.90
2019-05-02T23:09:39.083Z,59.77
2019-05-02T23:12:08.232Z,45.50
2019-05-02T23:14:37.350Z,52.30
2019-05-02T23:17:06.330Z,79.10
2019-05-02T23:19:35.256Z,254.13
2019-05-02T23:22:05.443Z,192.87
2019-05-02T23:24:53.490Z,47.97
2019-05-02T23:27:42.701Z,44.10
2019-05-02T23:30:14.232Z,49.83
2019-05-02T23:32:43.264Z,43.37
2019-05-02T23:35:12.853Z,48.43
2019-05-02T23:37:42.347Z,41.87
2019-05-02T23:40:13.145Z,45.93
2019-05-02T23:42:42.128Z,43.00
2019-05-02T23:45:14.782Z,37.30
2019-05-02T23:47:43.692Z,42.57
2019-05-02T23:50:12.679Z,37.30
2019-05-02T23:52:41.681Z,35.77
2019-05-02T23:55:12.238Z,41.30
2019-05-02T23:57:42.029Z,119.00
