createdAt,value
2019-04-28T00:00:31.447Z," 1.7"
2019-04-28T00:01:18.874Z," 1.7"
2019-04-28T00:02:07.062Z," 1.7"
2019-04-28T00:03:01.843Z," 1.0"
2019-04-28T00:03:48.790Z," 1.0"
2019-04-28T00:04:37.037Z," 1.0"
2019-04-28T00:05:25.133Z," 1.0"
2019-04-28T00:06:13.320Z," 1.0"
2019-04-28T00:07:07.443Z," 0.4"
2019-04-28T00:07:55.072Z," 0.4"
2019-04-28T00:08:43.212Z," 0.4"
2019-04-28T00:09:31.464Z," 0.4"
2019-04-28T00:10:20.938Z," 0.4"
2019-04-28T00:10:32.050Z," 0.4"
2019-04-28T00:11:05.838Z," 1.1"
2019-04-28T00:11:53.442Z," 1.1"
2019-04-28T00:12:41.640Z," 1.1"
2019-04-28T00:13:29.846Z," 1.1"
2019-04-28T00:14:17.980Z," 1.1"
2019-04-28T00:15:12.094Z," 1.5"
2019-04-28T00:16:01.491Z," 1.5"
2019-04-28T00:16:47.922Z," 1.5"
2019-04-28T00:17:36.082Z," 1.5"
2019-04-28T00:18:24.230Z," 1.5"
2019-04-28T00:19:18.346Z," 1.2"
2019-04-28T00:20:05.971Z," 1.2"
2019-04-28T00:20:54.162Z," 1.2"
2019-04-28T00:21:42.322Z," 1.2"
2019-04-28T00:22:30.819Z," 1.2"
2019-04-28T00:23:24.612Z," 1.1"
2019-04-28T00:24:12.227Z," 1.1"
2019-04-28T00:25:01.595Z," 1.1"
2019-04-28T00:25:48.570Z," 1.1"
2019-04-28T00:26:36.776Z," 1.1"
2019-04-28T00:27:31.585Z," 0.6"
2019-04-28T00:28:18.462Z," 0.6"
2019-04-28T00:29:06.659Z," 0.6"
2019-04-28T00:29:54.850Z," 0.6"
2019-04-28T00:30:42.989Z," 0.6"
2019-04-28T00:31:37.184Z," 1.0"
2019-04-28T00:32:24.733Z," 1.0"
2019-04-28T00:33:12.894Z," 1.0"
2019-04-28T00:34:01.486Z," 1.0"
2019-04-28T00:34:51.005Z," 1.0"
2019-04-28T00:35:43.354Z," 0.9"
2019-04-28T00:36:31.344Z," 0.9"
2019-04-28T00:37:21.013Z," 0.9"
2019-04-28T00:38:07.320Z," 0.9"
2019-04-28T00:38:55.487Z," 0.9"
2019-04-28T00:39:50.979Z," 0.5"
2019-04-28T00:40:37.225Z," 0.5"
2019-04-28T00:41:25.398Z," 0.5"
2019-04-28T00:42:13.599Z," 0.5"
2019-04-28T00:43:01.754Z," 0.5"
2019-04-28T00:43:55.905Z," 0.4"
2019-04-28T00:44:43.640Z," 0.4"
2019-04-28T00:45:31.659Z," 0.4"
2019-04-28T00:46:21.081Z," 0.4"
2019-04-28T00:47:08.009Z," 0.4"
2019-04-28T00:48:02.136Z," 0.4"
2019-04-28T00:48:50.874Z," 0.4"
2019-04-28T00:49:37.905Z," 0.4"
2019-04-28T00:50:26.076Z," 0.4"
2019-04-28T00:51:14.251Z," 0.4"
2019-04-28T00:52:08.333Z," 1.4"
2019-04-28T00:52:55.997Z," 1.4"
2019-04-28T00:53:44.248Z," 1.4"
2019-04-28T00:54:32.359Z," 1.4"
2019-04-28T00:55:20.998Z," 1.4"
2019-04-28T00:56:14.715Z," 0.7"
2019-04-28T00:57:02.229Z," 0.7"
2019-04-28T00:57:50.932Z," 0.7"
2019-04-28T00:58:38.583Z," 0.7"
2019-04-28T00:59:26.783Z," 0.7"
2019-04-28T01:00:21.534Z," 0.6"
2019-04-28T01:01:08.497Z," 0.6"
2019-04-28T01:01:56.668Z," 0.6"
2019-04-28T01:02:44.845Z," 0.6"
2019-04-28T01:03:33.007Z," 0.6"
2019-04-28T01:04:27.145Z," 1.0"
2019-04-28T01:05:14.741Z," 1.0"
2019-04-28T01:06:02.924Z," 1.0"
2019-04-28T01:06:52.009Z," 1.0"
2019-04-28T01:07:41.170Z," 1.0"
2019-04-28T01:08:33.402Z," 0.8"
2019-04-28T01:09:21.798Z," 0.8"
2019-04-28T01:10:09.184Z," 0.8"
2019-04-28T01:10:57.334Z," 0.8"
2019-04-28T01:11:45.535Z," 0.8"
2019-04-28T01:12:41.109Z," 0.9"
2019-04-28T01:13:27.247Z," 0.9"
2019-04-28T01:14:15.441Z," 0.9"
2019-04-28T01:15:04.885Z," 0.9"
2019-04-28T01:15:51.761Z," 0.9"
2019-04-28T01:16:45.839Z," 0.3"
2019-04-28T01:17:33.462Z," 0.3"
2019-04-28T01:18:21.802Z," 0.3"
2019-04-28T01:19:10.140Z," 0.3"
2019-04-28T01:19:59.722Z," 0.3"
2019-04-28T01:20:52.148Z," 0.3"
2019-04-28T01:21:41.561Z," 0.3"
2019-04-28T01:22:27.880Z," 0.3"
2019-04-28T01:23:16.063Z," 0.3"
2019-04-28T01:24:04.215Z," 0.3"
2019-04-28T01:24:59.576Z," 0.6"
2019-04-28T01:25:45.923Z," 0.6"
2019-04-28T01:26:34.114Z," 0.6"
2019-04-28T01:27:22.296Z," 0.6"
2019-04-28T01:28:10.478Z," 0.6"
2019-04-28T01:29:04.542Z," 0.6"
2019-04-28T01:30:05.177Z," 0.6"
2019-04-28T01:30:40.328Z," 0.6"
2019-04-28T01:31:29.453Z," 0.6"
2019-04-28T01:32:16.668Z," 0.6"
2019-04-28T01:33:10.767Z," 0.7"
2019-04-28T01:34:00.089Z," 0.7"
2019-04-28T01:34:46.548Z," 0.7"
2019-04-28T01:35:34.732Z," 0.7"
2019-04-28T01:36:22.895Z," 0.7"
2019-04-28T01:37:16.962Z," 0.7"
2019-04-28T01:38:04.639Z," 0.7"
2019-04-28T01:38:52.804Z," 0.7"
2019-04-28T01:39:41.319Z," 0.7"
2019-04-28T01:40:30.437Z," 0.7"
2019-04-28T01:41:23.239Z," 0.9"
2019-04-28T01:42:10.846Z," 0.9"
2019-04-28T01:42:59.755Z," 0.9"
2019-04-28T01:43:47.174Z," 0.9"
2019-04-28T01:44:35.372Z," 0.9"
2019-04-28T01:45:30.080Z," 0.6"
2019-04-28T01:46:17.097Z," 0.6"
2019-04-28T01:47:05.237Z," 0.6"
2019-04-28T01:47:53.420Z," 0.6"
2019-04-28T01:48:41.614Z," 0.6"
2019-04-28T01:49:35.699Z," 1.1"
2019-04-28T01:50:23.327Z," 1.1"
2019-04-28T01:51:11.488Z," 1.1"
2019-04-28T01:52:00.816Z," 1.1"
2019-04-28T01:52:49.730Z," 1.1"
2019-04-28T01:53:41.946Z," 0.4"
2019-04-28T01:54:30.219Z," 0.4"
2019-04-28T01:55:17.733Z," 0.4"
2019-04-28T01:56:05.908Z," 0.4"
2019-04-28T01:56:54.091Z," 0.4"
2019-04-28T01:57:49.785Z," 0.4"
2019-04-28T01:58:35.778Z," 0.4"
2019-04-28T01:59:23.954Z," 0.4"
2019-04-28T02:00:22.193Z," 0.4"
2019-04-28T02:01:00.483Z," 0.4"
2019-04-28T02:01:54.381Z," 1.2"
2019-04-28T02:02:42.003Z," 1.2"
2019-04-28T02:03:30.772Z," 1.2"
2019-04-28T02:04:19.770Z," 1.2"
2019-04-28T02:05:06.533Z," 1.2"
2019-04-28T02:06:00.584Z," 0.4"
2019-04-28T02:06:49.747Z," 0.4"
2019-04-28T02:07:36.409Z," 0.4"
2019-04-28T02:08:24.553Z," 0.4"
2019-04-28T02:09:12.729Z," 0.4"
2019-04-28T02:10:06.854Z," 0.4"
2019-04-28T02:10:54.437Z," 0.4"
2019-04-28T02:11:42.625Z," 0.4"
2019-04-28T02:12:30.785Z," 0.4"
2019-04-28T02:13:19.866Z," 0.4"
2019-04-28T02:14:13.026Z," 0.3"
2019-04-28T02:15:01.226Z," 0.3"
2019-04-28T02:15:50.045Z," 0.3"
2019-04-28T02:16:37.024Z," 0.3"
2019-04-28T02:17:25.162Z," 0.3"
2019-04-28T02:18:19.931Z," 1.7"
2019-04-28T02:19:06.874Z," 1.7"
2019-04-28T02:20:43.241Z," 1.7"
2019-04-28T02:21:31.428Z," 1.7"
2019-04-28T02:22:24.953Z," 0.3"
2019-04-28T02:23:13.766Z," 0.3"
2019-04-28T02:24:01.305Z," 0.3"
2019-04-28T02:24:50.484Z," 0.3"
2019-04-28T02:25:37.643Z," 0.3"
2019-04-28T02:26:31.164Z," 1.8"
2019-04-28T02:27:20.350Z," 1.8"
2019-04-28T02:28:09.406Z," 1.8"
2019-04-28T02:28:55.657Z," 1.8"
2019-04-28T02:29:43.831Z," 1.8"
2019-04-28T02:30:47.873Z," 1.3"
2019-04-28T02:31:26.064Z," 1.3"
2019-04-28T02:32:13.714Z," 1.3"
2019-04-28T02:33:02.023Z," 1.3"
2019-04-28T02:33:50.501Z," 1.3"
2019-04-28T02:34:43.576Z," 0.4"
2019-04-28T02:35:34.212Z," 0.4"
2019-04-28T02:36:20.700Z," 0.4"
2019-04-28T02:37:11.003Z," 0.4"
2019-04-28T02:37:56.275Z," 0.4"
2019-04-28T02:38:51.337Z," 0.4"
2019-04-28T02:39:40.916Z," 0.4"
2019-04-28T02:40:24.693Z," 0.4"
2019-04-28T02:40:25.053Z," 0.4"
2019-04-28T02:41:06.800Z," 0.4"
2019-04-28T02:41:54.968Z," 0.4"
2019-04-28T02:42:48.506Z," 0.8"
2019-04-28T02:43:37.261Z," 0.8"
2019-04-28T02:44:24.841Z," 0.8"
2019-04-28T02:45:13.027Z," 0.8"
2019-04-28T02:46:01.196Z," 0.8"
2019-04-28T02:46:54.714Z," 0.7"
2019-04-28T02:47:43.425Z," 0.7"
2019-04-28T02:48:31.246Z," 0.7"
2019-04-28T02:49:20.285Z," 0.7"
2019-04-28T02:50:07.421Z," 0.7"
2019-04-28T02:51:01.333Z," 0.4"
2019-04-28T02:51:50.615Z," 0.4"
2019-04-28T02:52:37.267Z," 0.4"
2019-04-28T02:53:25.439Z," 0.4"
2019-04-28T02:54:13.595Z," 0.4"
2019-04-28T02:55:07.143Z," 0.4"
2019-04-28T02:55:55.852Z," 0.4"
2019-04-28T02:56:43.818Z," 0.4"
2019-04-28T02:57:31.648Z," 0.4"
2019-04-28T02:58:22.466Z," 0.4"
2019-04-28T02:59:13.356Z," 0.7"
2019-04-28T02:59:45.015Z," 0.7"
2019-04-28T02:59:56.292Z," 0.7"
2019-04-28T03:01:01.026Z," 0.7"
2019-04-28T03:01:32.246Z," 0.7"
2019-04-28T03:02:21.034Z," 0.7"
2019-04-28T03:03:13.843Z," 0.5"
2019-04-28T03:04:02.571Z," 0.5"
2019-04-28T03:04:50.771Z," 0.5"
2019-04-28T03:05:40.999Z," 0.5"
2019-04-28T03:06:26.534Z," 0.5"
2019-04-28T03:07:21.712Z," 0.4"
2019-04-28T03:08:11.151Z," 0.4"
2019-04-28T03:08:56.393Z," 0.4"
2019-04-28T03:09:44.573Z," 0.4"
2019-04-28T03:10:32.764Z," 0.4"
2019-04-28T03:11:26.287Z," 0.3"
2019-04-28T03:12:21.577Z," 0.3"
2019-04-28T03:13:02.614Z," 0.3"
2019-04-28T03:13:51.242Z," 0.3"
2019-04-28T03:14:43.421Z," 0.3"
2019-04-28T03:15:32.512Z," 1.1"
2019-04-28T03:16:23.182Z," 1.1"
2019-04-28T03:17:11.009Z," 1.1"
2019-04-28T03:17:57.017Z," 1.1"
2019-04-28T03:18:45.193Z," 1.1"
2019-04-28T03:19:41.603Z," 0.3"
2019-04-28T03:20:27.462Z," 0.3"
2019-04-28T03:21:15.120Z," 0.3"
2019-04-28T03:22:03.255Z," 0.3"
2019-04-28T03:22:51.426Z," 0.3"
2019-04-28T03:23:44.996Z," 1.2"
2019-04-28T03:24:33.706Z," 1.2"
2019-04-28T03:25:21.355Z," 1.2"
2019-04-28T03:26:11.217Z," 1.2"
2019-04-28T03:26:57.652Z," 1.2"
2019-04-28T03:27:51.224Z," 1.6"
2019-04-28T03:28:41.456Z," 1.6"
2019-04-28T03:29:27.554Z," 1.6"
2019-04-28T03:30:15.744Z," 1.6"
2019-04-28T03:31:34.987Z," 1.6"
2019-04-28T03:32:18.377Z," 0.6"
2019-04-28T03:32:53.711Z," 0.6"
2019-04-28T03:33:41.486Z," 0.6"
2019-04-28T03:34:23.320Z," 0.6"
2019-04-28T03:35:12.997Z," 0.6"
2019-04-28T03:36:08.426Z," 0.9"
2019-04-28T03:36:52.411Z," 0.9"
2019-04-28T03:37:41.337Z," 0.9"
2019-04-28T03:38:30.839Z," 0.9"
2019-04-28T03:39:16.388Z," 0.9"
2019-04-28T03:40:11.460Z," 1.1"
2019-04-28T03:41:00.988Z," 1.1"
2019-04-28T03:41:46.286Z," 1.1"
2019-04-28T03:42:34.448Z," 1.1"
2019-04-28T03:43:22.644Z," 1.1"
2019-04-28T03:44:16.185Z," 0.7"
2019-04-28T03:45:04.888Z," 0.7"
2019-04-28T03:45:52.530Z," 0.7"
2019-04-28T03:46:41.416Z," 0.7"
2019-04-28T03:47:31.188Z," 0.7"
2019-04-28T03:48:22.415Z," 1.1"
2019-04-28T03:49:11.130Z," 1.1"
2019-04-28T03:50:00.071Z," 1.1"
2019-04-28T03:50:46.943Z," 1.1"
2019-04-28T03:50:51.398Z," 1.1"
2019-04-28T03:51:30.677Z," 1.1"
2019-04-28T03:52:21.777Z," 1.0"
2019-04-28T03:53:11.158Z," 1.0"
2019-04-28T03:54:02.383Z," 1.0"
2019-04-28T03:54:46.139Z," 1.0"
2019-04-28T03:55:35.021Z," 1.0"
2019-04-28T03:56:27.858Z," 1.8"
2019-04-28T03:57:16.586Z," 1.8"
2019-04-28T03:58:04.223Z," 1.8"
2019-04-28T03:58:52.360Z," 1.8"
2019-04-28T03:59:43.339Z," 1.8"
2019-04-28T04:00:34.063Z," 0.5"
2019-04-28T04:01:22.806Z," 0.5"
2019-04-28T04:02:11.216Z," 0.5"
2019-04-28T04:03:00.812Z," 0.5"
2019-04-28T04:03:46.745Z," 0.5"
2019-04-28T04:04:41.470Z," 1.6"
2019-04-28T04:05:30.641Z," 1.6"
2019-04-28T04:06:16.661Z," 1.6"
2019-04-28T04:07:04.837Z," 1.6"
2019-04-28T04:07:53.017Z," 1.6"
2019-04-28T04:08:01.359Z," 1.6"
2019-04-28T04:08:45.264Z," 0.7"
2019-04-28T04:09:33.972Z," 0.7"
2019-04-28T04:10:21.634Z," 0.7"
2019-04-28T04:11:10.821Z," 0.7"
2019-04-28T04:11:57.947Z," 0.7"
2019-04-28T04:12:22.867Z," 0.7"
2019-04-28T04:12:41.223Z," 1.9"
2019-04-28T04:13:32.418Z," 1.9"
2019-04-28T04:14:15.995Z," 1.9"
2019-04-28T04:15:04.214Z," 1.9"
2019-04-28T04:15:54.151Z," 1.9"
2019-04-28T04:16:45.849Z," 0.8"
2019-04-28T04:17:34.599Z," 0.8"
2019-04-28T04:18:22.180Z," 0.8"
2019-04-28T04:19:10.700Z," 0.8"
2019-04-28T04:20:01.593Z," 0.8"
2019-04-28T04:20:52.053Z," 1.4"
2019-04-28T04:21:40.953Z," 1.4"
2019-04-28T04:22:31.198Z," 1.4"
2019-04-28T04:23:16.573Z," 1.4"
2019-04-28T04:24:04.752Z," 1.4"
2019-04-28T04:24:58.344Z," 1.1"
2019-04-28T04:25:46.984Z," 1.1"
2019-04-28T04:26:34.605Z," 1.1"
2019-04-28T04:27:22.793Z," 1.1"
2019-04-28T04:28:10.949Z," 1.1"
2019-04-28T04:29:04.508Z," 0.4"
2019-04-28T04:29:53.247Z," 0.4"
2019-04-28T04:30:41.233Z," 0.4"
2019-04-28T04:31:31.483Z," 0.4"
2019-04-28T04:32:23.342Z," 0.4"
2019-04-28T04:33:11.305Z," 0.8"
2019-04-28T04:34:02.601Z," 0.8"
2019-04-28T04:34:47.057Z," 0.8"
2019-04-28T04:35:35.212Z," 0.8"
2019-04-28T04:36:23.418Z," 0.8"
2019-04-28T04:37:16.936Z," 0.6"
2019-04-28T04:38:05.689Z," 0.6"
2019-04-28T04:38:53.284Z," 0.6"
2019-04-28T04:39:41.467Z," 0.6"
2019-04-28T04:40:31.794Z," 0.6"
2019-04-28T04:41:23.191Z," 0.6"
2019-04-28T04:42:12.377Z," 0.6"
2019-04-28T04:43:01.513Z," 0.6"
2019-04-28T04:43:47.670Z," 0.6"
2019-04-28T04:44:31.013Z," 0.6"
2019-04-28T04:44:32.287Z," 0.6"
2019-04-28T04:45:25.841Z," 0.4"
2019-04-28T04:46:14.735Z," 0.4"
2019-04-28T04:47:02.177Z," 0.4"
2019-04-28T04:47:50.490Z," 0.4"
2019-04-28T04:48:40.672Z," 0.4"
2019-04-28T04:49:32.042Z," 1.3"
2019-04-28T04:50:21.005Z," 1.3"
2019-04-28T04:51:10.743Z," 1.3"
2019-04-28T04:51:56.562Z," 1.3"
2019-04-28T04:52:44.712Z," 1.3"
2019-04-28T04:53:40.619Z," 1.3"
2019-04-28T04:54:27.023Z," 1.3"
2019-04-28T04:55:14.596Z," 1.3"
2019-04-28T04:56:02.752Z," 1.3"
2019-04-28T04:56:50.959Z," 1.3"
2019-04-28T04:57:44.468Z," 0.8"
2019-04-28T04:58:33.211Z," 0.8"
2019-04-28T04:59:20.817Z," 0.8"
2019-04-28T05:00:10.060Z," 0.8"
2019-04-28T05:00:57.153Z," 0.8"
2019-04-28T05:01:00.716Z," 0.8"
2019-04-28T05:01:43.497Z," 1.0"
2019-04-28T05:02:33.144Z," 1.0"
2019-04-28T05:03:21.153Z," 1.0"
2019-04-28T05:04:09.595Z," 1.0"
2019-04-28T05:04:56.176Z," 1.0"
2019-04-28T05:05:50.212Z," 0.8"
2019-04-28T05:06:39.783Z," 0.8"
2019-04-28T05:07:26.080Z," 0.8"
2019-04-28T05:08:15.654Z," 0.8"
2019-04-28T05:09:02.404Z," 0.8"
2019-04-28T05:09:55.937Z," 0.8"
2019-04-28T05:10:44.681Z," 0.8"
2019-04-28T05:11:32.308Z," 0.8"
2019-04-28T05:12:20.468Z," 0.8"
2019-04-28T05:13:10.198Z," 0.8"
2019-04-28T05:14:02.157Z," 1.4"
2019-04-28T05:14:50.884Z," 1.4"
2019-04-28T05:15:40.042Z," 1.4"
2019-04-28T05:16:26.649Z," 1.4"
2019-04-28T05:17:14.859Z," 1.4"
2019-04-28T05:18:10.122Z," 2.6"
2019-04-28T05:18:20.066Z," 2.6"
2019-04-28T05:18:50.038Z," 2.6"
2019-04-28T05:19:37.593Z," 2.6"
2019-04-28T05:20:25.776Z," 2.6"
2019-04-28T05:21:13.926Z," 2.6"
2019-04-28T05:22:07.471Z," 0.6"
2019-04-28T05:22:56.296Z," 0.6"
2019-04-28T05:23:43.824Z," 0.6"
2019-04-28T05:24:31.998Z," 0.6"
2019-04-28T05:25:20.498Z," 0.6"
2019-04-28T05:26:13.716Z," 3.6"
2019-04-28T05:27:02.418Z," 3.6"
2019-04-28T05:27:50.116Z," 3.6"
2019-04-28T05:28:43.966Z," 3.6"
2019-04-28T05:29:27.859Z," 3.6"
2019-04-28T05:30:20.449Z," 0.6"
2019-04-28T05:31:13.577Z," 0.6"
2019-04-28T05:31:59.871Z," 0.6"
2019-04-28T05:32:49.495Z," 0.6"
2019-04-28T05:33:34.063Z," 0.6"
2019-04-28T05:34:26.177Z," 1.2"
2019-04-28T05:35:17.493Z," 1.2"
2019-04-28T05:36:03.151Z," 1.2"
2019-04-28T05:36:50.688Z," 1.2"
2019-04-28T05:37:40.456Z," 1.2"
2019-04-28T05:38:32.399Z," 2.9"
2019-04-28T05:39:21.127Z," 2.9"
2019-04-28T05:40:10.507Z," 2.9"
2019-04-28T05:40:56.934Z," 2.9"
2019-04-28T05:41:45.169Z," 2.9"
2019-04-28T05:42:39.417Z," 0.6"
2019-04-28T05:43:27.432Z," 0.6"
2019-04-28T05:44:14.999Z," 0.6"
2019-04-28T05:45:03.152Z," 0.6"
2019-04-28T05:45:51.321Z," 0.6"
2019-04-28T05:46:44.871Z," 1.5"
2019-04-28T05:47:33.623Z," 1.5"
2019-04-28T05:48:21.226Z," 1.5"
2019-04-28T05:49:10.278Z," 1.5"
2019-04-28T05:49:57.558Z," 1.5"
2019-04-28T05:50:51.157Z," 0.3"
2019-04-28T05:51:40.298Z," 0.3"
2019-04-28T05:52:27.482Z," 0.3"
2019-04-28T05:53:15.696Z," 0.3"
2019-04-28T05:54:03.831Z," 0.3"
2019-04-28T05:54:57.361Z," 1.2"
2019-04-28T05:55:46.162Z," 1.2"
2019-04-28T05:56:22.573Z," 1.2"
2019-04-28T05:56:24.744Z," 1.2"
2019-04-28T05:57:12.938Z," 1.2"
2019-04-28T05:58:01.096Z," 1.2"
2019-04-28T05:58:54.678Z," 2.4"
2019-04-28T05:59:43.364Z," 2.4"
2019-04-28T06:00:31.008Z," 2.4"
2019-04-28T06:01:20.391Z," 2.4"
2019-04-28T06:02:07.335Z," 2.4"
2019-04-28T06:03:00.895Z," 2.2"
2019-04-28T06:03:49.768Z," 2.2"
2019-04-28T06:04:37.270Z," 2.2"
2019-04-28T06:05:25.470Z," 2.2"
2019-04-28T06:06:13.610Z," 2.2"
2019-04-28T06:07:07.164Z," 2.2"
2019-04-28T06:07:55.919Z," 2.2"
2019-04-28T06:08:43.528Z," 2.2"
2019-04-28T06:09:31.706Z," 2.2"
2019-04-28T06:10:20.266Z," 2.2"
2019-04-28T06:11:13.457Z," 1.3"
2019-04-28T06:12:02.150Z," 1.3"
2019-04-28T06:12:49.794Z," 1.3"
2019-04-28T06:12:59.626Z," 1.3"
2019-04-28T06:13:36.169Z," 1.3"
2019-04-28T06:14:24.947Z," 1.3"
2019-04-28T06:15:17.922Z," 0.8"
2019-04-28T06:16:06.647Z," 0.8"
2019-04-28T06:16:54.279Z," 0.8"
2019-04-28T06:17:42.460Z," 0.8"
2019-04-28T06:18:30.829Z," 0.8"
2019-04-28T06:19:24.194Z," 1.5"
2019-04-28T06:20:12.955Z," 1.5"
2019-04-28T06:21:00.746Z," 1.5"
2019-04-28T06:21:48.717Z," 1.5"
2019-04-28T06:22:37.496Z," 1.5"
2019-04-28T06:23:30.455Z," 3.0"
2019-04-28T06:24:19.189Z," 3.0"
2019-04-28T06:25:06.809Z," 3.0"
2019-04-28T06:25:55.031Z," 3.0"
2019-04-28T06:26:43.160Z," 3.0"
2019-04-28T06:27:36.736Z," 0.4"
2019-04-28T06:28:25.428Z," 0.4"
2019-04-28T06:29:13.078Z," 0.4"
2019-04-28T06:30:01.813Z," 0.4"
2019-04-28T06:30:02.193Z," 0.4"
2019-04-28T06:30:49.504Z," 0.4"
2019-04-28T06:31:42.967Z," 0.5"
2019-04-28T06:32:31.726Z," 0.5"
2019-04-28T06:33:19.335Z," 0.5"
2019-04-28T06:34:07.506Z," 0.5"
2019-04-28T06:34:55.713Z," 0.5"
2019-04-28T06:35:49.252Z," 0.8"
2019-04-28T06:36:37.983Z," 0.8"
2019-04-28T06:37:25.572Z," 0.8"
2019-04-28T06:38:13.764Z," 0.8"
2019-04-28T06:39:01.954Z," 0.8"
2019-04-28T06:39:55.523Z," 1.1"
2019-04-28T06:40:44.215Z," 1.1"
2019-04-28T06:41:31.859Z," 1.1"
2019-04-28T06:42:20.017Z," 1.1"
2019-04-28T06:43:08.214Z," 1.1"
2019-04-28T06:44:01.757Z," 1.3"
2019-04-28T06:44:50.539Z," 1.3"
2019-04-28T06:45:38.136Z," 1.3"
2019-04-28T06:46:26.299Z," 1.3"
2019-04-28T06:47:16.739Z," 1.3"
2019-04-28T06:48:08.040Z," 0.6"
2019-04-28T06:48:56.760Z," 0.6"
2019-04-28T06:49:44.372Z," 0.6"
2019-04-28T06:50:32.596Z," 0.6"
2019-04-28T06:51:20.734Z," 0.6"
2019-04-28T06:52:14.287Z," 1.9"
2019-04-28T06:53:03.144Z," 1.9"
2019-04-28T06:53:50.657Z," 1.9"
2019-04-28T06:54:38.814Z," 1.9"
2019-04-28T06:55:26.997Z," 1.9"
2019-04-28T06:56:20.551Z," 1.3"
2019-04-28T06:57:09.306Z," 1.3"
2019-04-28T06:57:56.942Z," 1.3"
2019-04-28T06:58:45.093Z," 1.3"
2019-04-28T06:59:33.269Z," 1.3"
2019-04-28T07:00:26.848Z," 2.5"
2019-04-28T07:01:15.571Z," 2.5"
2019-04-28T07:02:03.191Z," 2.5"
2019-04-28T07:02:51.367Z," 2.5"
2019-04-28T07:03:39.560Z," 2.5"
2019-04-28T07:04:33.103Z," 2.0"
2019-04-28T07:05:21.853Z," 2.0"
2019-04-28T07:06:09.456Z," 2.0"
2019-04-28T07:06:57.679Z," 2.0"
2019-04-28T07:07:45.837Z," 2.0"
2019-04-28T07:08:39.373Z," 1.7"
2019-04-28T07:09:28.240Z," 1.7"
2019-04-28T07:10:15.751Z," 1.7"
2019-04-28T07:11:03.961Z," 1.7"
2019-04-28T07:11:52.110Z," 1.7"
2019-04-28T07:12:45.688Z," 1.4"
2019-04-28T07:13:34.429Z," 1.4"
2019-04-28T07:14:22.029Z," 1.4"
2019-04-28T07:15:10.200Z," 1.4"
2019-04-28T07:15:58.386Z," 1.4"
2019-04-28T07:16:51.960Z," 1.1"
2019-04-28T07:17:40.721Z," 1.1"
2019-04-28T07:18:01.176Z," 1.1"
2019-04-28T07:18:21.283Z," 1.1"
2019-04-28T07:19:09.477Z," 1.1"
2019-04-28T07:19:57.643Z," 1.1"
2019-04-28T07:20:51.202Z," 1.3"
2019-04-28T07:21:39.974Z," 1.3"
2019-04-28T07:22:27.572Z," 1.3"
2019-04-28T07:23:15.767Z," 1.3"
2019-04-28T07:24:03.934Z," 1.3"
2019-04-28T07:24:57.492Z," 1.0"
2019-04-28T07:25:46.245Z," 1.0"
2019-04-28T07:26:06.996Z," 1.0"
2019-04-28T07:26:27.420Z," 1.0"
2019-04-28T07:27:15.620Z," 1.0"
2019-04-28T07:28:03.790Z," 1.0"
2019-04-28T07:28:57.369Z," 1.3"
2019-04-28T07:29:46.122Z," 1.3"
2019-04-28T07:30:33.704Z," 1.3"
2019-04-28T07:31:21.910Z," 1.3"
2019-04-28T07:32:10.127Z," 1.3"
2019-04-28T07:33:03.659Z," 1.5"
2019-04-28T07:33:52.435Z," 1.5"
2019-04-28T07:34:40.020Z," 1.5"
2019-04-28T07:35:28.201Z," 1.5"
2019-04-28T07:36:16.389Z," 1.5"
2019-04-28T07:37:09.968Z," 1.4"
2019-04-28T07:37:58.746Z," 1.4"
2019-04-28T07:38:46.341Z," 1.4"
2019-04-28T07:39:34.553Z," 1.4"
2019-04-28T07:40:22.700Z," 1.4"
2019-04-28T07:41:16.290Z," 1.5"
2019-04-28T07:42:05.104Z," 1.5"
2019-04-28T07:42:52.674Z," 1.5"
2019-04-28T07:43:26.440Z," 1.5"
2019-04-28T07:43:37.768Z," 1.5"
2019-04-28T07:44:25.941Z," 1.5"
2019-04-28T07:45:19.473Z," 2.3"
2019-04-28T07:46:08.333Z," 2.3"
2019-04-28T07:46:55.863Z," 2.3"
2019-04-28T07:47:44.076Z," 2.3"
2019-04-28T07:48:32.225Z," 2.3"
2019-04-28T07:49:25.794Z," 0.9"
2019-04-28T07:50:14.551Z," 0.9"
2019-04-28T07:51:02.184Z," 0.9"
2019-04-28T07:51:50.434Z," 0.9"
2019-04-28T07:52:38.567Z," 0.9"
2019-04-28T07:53:32.151Z," 1.4"
2019-04-28T07:54:20.857Z," 1.4"
2019-04-28T07:55:08.502Z," 1.4"
2019-04-28T07:55:56.703Z," 1.4"
2019-04-28T07:56:44.897Z," 1.4"
2019-04-28T07:57:38.448Z," 2.3"
2019-04-28T07:58:28.110Z," 2.3"
2019-04-28T07:59:14.831Z," 2.3"
2019-04-28T08:00:03.040Z," 2.3"
2019-04-28T08:00:51.242Z," 2.3"
2019-04-28T08:01:44.807Z," 0.9"
2019-04-28T08:02:33.536Z," 0.9"
2019-04-28T08:03:21.167Z," 0.9"
2019-04-28T08:04:09.412Z," 0.9"
2019-04-28T08:04:57.564Z," 0.9"
2019-04-28T08:05:51.124Z," 0.9"
2019-04-28T08:06:39.906Z," 0.9"
2019-04-28T08:07:27.509Z," 0.9"
2019-04-28T08:08:15.705Z," 0.9"
2019-04-28T08:09:03.921Z," 0.9"
2019-04-28T08:09:57.498Z," 1.2"
2019-04-28T08:10:46.318Z," 1.2"
2019-04-28T08:11:33.851Z," 1.2"
2019-04-28T08:11:44.360Z," 1.2"
2019-04-28T08:12:13.891Z," 1.2"
2019-04-28T08:13:02.093Z," 1.2"
2019-04-28T08:13:55.598Z," 0.6"
2019-04-28T08:14:44.331Z," 0.6"
2019-04-28T08:15:32.015Z," 0.6"
2019-04-28T08:16:20.215Z," 0.6"
2019-04-28T08:17:08.370Z," 0.6"
2019-04-28T08:18:01.949Z," 1.1"
2019-04-28T08:18:50.723Z," 1.1"
2019-04-28T08:19:38.345Z," 1.1"
2019-04-28T08:20:26.533Z," 1.1"
2019-04-28T08:21:14.735Z," 1.1"
2019-04-28T08:22:08.327Z," 1.1"
2019-04-28T08:22:57.114Z," 1.1"
2019-04-28T08:23:47.223Z," 1.1"
2019-04-28T08:24:32.923Z," 1.1"
2019-04-28T08:25:21.119Z," 1.1"
2019-04-28T08:26:14.705Z," 0.7"
2019-04-28T08:27:03.530Z," 0.7"
2019-04-28T08:27:51.101Z," 0.7"
2019-04-28T08:28:39.292Z," 0.7"
2019-04-28T08:29:27.465Z," 0.7"
2019-04-28T08:30:21.040Z," 0.4"
2019-04-28T08:31:09.804Z," 0.4"
2019-04-28T08:31:57.438Z," 0.4"
2019-04-28T08:32:45.646Z," 0.4"
2019-04-28T08:33:33.859Z," 0.4"
2019-04-28T08:34:27.417Z," 0.9"
2019-04-28T08:35:16.264Z," 0.9"
2019-04-28T08:36:03.848Z," 0.9"
2019-04-28T08:36:52.064Z," 0.9"
2019-04-28T08:37:40.265Z," 0.9"
2019-04-28T08:38:33.805Z," 2.0"
2019-04-28T08:39:24.161Z," 2.0"
2019-04-28T08:40:10.318Z," 2.0"
2019-04-28T08:40:58.400Z," 2.0"
2019-04-28T08:41:46.633Z," 2.0"
2019-04-28T08:41:59.211Z," 2.0"
2019-04-28T08:42:33.988Z," 0.9"
2019-04-28T08:43:22.786Z," 0.9"
2019-04-28T08:44:10.424Z," 0.9"
2019-04-28T08:44:58.596Z," 0.9"
2019-04-28T08:45:46.857Z," 0.9"
2019-04-28T08:46:40.376Z," 1.5"
2019-04-28T08:47:29.142Z," 1.5"
2019-04-28T08:48:16.792Z," 1.5"
2019-04-28T08:49:05.008Z," 1.5"
2019-04-28T08:49:53.192Z," 1.5"
2019-04-28T08:50:46.764Z," 1.1"
2019-04-28T08:51:35.549Z," 1.1"
2019-04-28T08:52:23.179Z," 1.1"
2019-04-28T08:53:13.900Z," 1.1"
2019-04-28T08:53:59.566Z," 1.1"
2019-04-28T08:54:53.159Z," 1.0"
2019-04-28T08:55:41.950Z," 1.0"
2019-04-28T08:56:29.578Z," 1.0"
2019-04-28T08:57:17.739Z," 1.0"
2019-04-28T08:58:05.954Z," 1.0"
2019-04-28T08:58:59.554Z," 1.0"
2019-04-28T08:59:05.053Z," 1.0"
2019-04-28T08:59:42.671Z," 1.0"
2019-04-28T09:00:30.329Z," 1.0"
2019-04-28T09:01:18.539Z," 1.0"
2019-04-28T09:02:06.760Z," 1.0"
2019-04-28T09:03:00.894Z," 1.4"
2019-04-28T09:03:49.558Z," 1.4"
2019-04-28T09:04:36.712Z," 1.4"
2019-04-28T09:05:24.917Z," 1.4"
2019-04-28T09:06:13.117Z," 1.4"
2019-04-28T09:07:06.677Z," 1.6"
2019-04-28T09:07:55.463Z," 1.6"
2019-04-28T09:08:43.098Z," 1.6"
2019-04-28T09:09:31.284Z," 1.6"
2019-04-28T09:10:19.494Z," 1.6"
2019-04-28T09:11:13.063Z," 2.7"
2019-04-28T09:12:01.856Z," 2.7"
2019-04-28T09:12:49.486Z," 2.7"
2019-04-28T09:13:37.682Z," 2.7"
2019-04-28T09:14:25.873Z," 2.7"
2019-04-28T09:15:19.453Z," 1.1"
2019-04-28T09:16:08.216Z," 1.1"
2019-04-28T09:16:55.858Z," 1.1"
2019-04-28T09:17:44.193Z," 1.1"
2019-04-28T09:18:32.879Z," 1.1"
2019-04-28T09:19:25.838Z," 1.0"
2019-04-28T09:20:14.702Z," 1.0"
2019-04-28T09:21:02.302Z," 1.0"
2019-04-28T09:21:50.500Z," 1.0"
2019-04-28T09:22:38.665Z," 1.0"
2019-04-28T09:23:32.271Z," 2.9"
2019-04-28T09:24:21.049Z," 2.9"
2019-04-28T09:25:08.669Z," 2.9"
2019-04-28T09:25:56.870Z," 2.9"
2019-04-28T09:26:45.066Z," 2.9"
2019-04-28T09:27:38.632Z," 2.2"
2019-04-28T09:28:27.408Z," 2.2"
2019-04-28T09:29:15.056Z," 2.2"
2019-04-28T09:30:03.261Z," 2.2"
2019-04-28T09:30:51.463Z," 2.2"
2019-04-28T09:31:45.035Z," 0.8"
2019-04-28T09:32:33.858Z," 0.8"
2019-04-28T09:33:21.497Z," 0.8"
2019-04-28T09:34:09.761Z," 0.8"
2019-04-28T09:34:57.888Z," 0.8"
2019-04-28T09:35:51.520Z," 1.2"
2019-04-28T09:36:40.270Z," 1.2"
2019-04-28T09:37:27.907Z," 1.2"
2019-04-28T09:38:16.113Z," 1.2"
2019-04-28T09:39:04.332Z," 1.2"
2019-04-28T09:39:57.911Z," 1.7"
2019-04-28T09:40:46.691Z," 1.7"
2019-04-28T09:41:34.362Z," 1.7"
2019-04-28T09:42:22.578Z," 1.7"
2019-04-28T09:43:10.798Z," 1.7"
2019-04-28T09:44:04.367Z," 1.0"
2019-04-28T09:44:53.065Z," 1.0"
2019-04-28T09:45:17.696Z," 1.0"
2019-04-28T09:45:38.107Z," 1.0"
2019-04-28T09:46:26.324Z," 1.0"
2019-04-28T09:47:14.544Z," 1.0"
2019-04-28T09:48:08.131Z," 1.2"
2019-04-28T09:48:56.919Z," 1.2"
2019-04-28T09:49:44.620Z," 1.2"
2019-04-28T09:50:32.840Z," 1.2"
2019-04-28T09:51:21.036Z," 1.2"
2019-04-28T09:52:14.629Z," 1.5"
2019-04-28T09:53:03.405Z," 1.5"
2019-04-28T09:53:51.088Z," 1.5"
2019-04-28T09:54:39.337Z," 1.5"
2019-04-28T09:55:27.524Z," 1.5"
2019-04-28T09:56:21.114Z," 1.7"
2019-04-28T09:57:09.896Z," 1.7"
2019-04-28T09:57:41.390Z," 1.7"