createdAt,value
2024-01-22T00:12:42.940Z,972.66
2024-01-22T00:27:43.356Z,972.32
2024-01-22T00:42:43.847Z,972.27
2024-01-22T00:57:44.292Z,972.09
2024-01-22T01:12:44.621Z,972.13
2024-01-22T01:27:45.378Z,971.99
2024-01-22T01:42:45.766Z,971.81
2024-01-22T01:57:50.877Z,971.55
2024-01-22T02:12:47.915Z,971.42
2024-01-22T02:27:47.106Z,971.21
2024-01-22T02:42:47.868Z,970.86
2024-01-22T02:57:48.477Z,970.75
2024-01-22T03:12:50.193Z,970.60
2024-01-22T03:27:49.638Z,970.40
2024-01-22T03:42:50.444Z,970.32
2024-01-22T03:57:51.251Z,970.08
2024-01-22T04:12:51.856Z,969.87
2024-01-22T04:27:52.165Z,969.41
2024-01-22T04:42:52.499Z,969.13
2024-01-22T04:57:53.235Z,969.08
2024-01-22T05:12:54.164Z,968.95
2024-01-22T05:27:54.454Z,969.16
2024-01-22T05:42:55.325Z,969.35
2024-01-22T05:57:55.587Z,969.01
2024-01-22T06:12:58.685Z,968.93
2024-01-22T06:27:57.495Z,968.77
2024-01-22T06:42:58.248Z,968.77
2024-01-22T06:57:58.975Z,968.53
2024-01-22T07:12:59.614Z,968.61
2024-01-22T07:28:00.326Z,968.51
2024-01-22T07:43:01.041Z,968.60
2024-01-22T07:58:01.802Z,968.83
2024-01-22T08:13:02.409Z,968.85
2024-01-22T08:28:03.374Z,968.63
2024-01-22T08:43:03.784Z,968.55
2024-01-22T08:58:04.220Z,968.54
2024-01-22T09:13:04.800Z,968.33
2024-01-22T09:28:05.419Z,968.15
2024-01-22T09:43:06.003Z,968.11
2024-01-22T09:58:06.746Z,967.87
2024-01-22T10:13:07.265Z,967.58
2024-01-22T10:28:07.923Z,967.35
2024-01-22T10:43:08.431Z,967.06
2024-01-22T10:58:09.162Z,966.75
2024-01-22T11:13:09.629Z,966.45
2024-01-22T11:28:10.333Z,966.18
2024-01-22T11:43:10.556Z,965.82
2024-01-22T11:58:11.342Z,965.54
2024-01-22T12:13:11.676Z,965.19
2024-01-22T12:28:12.940Z,964.82
2024-01-22T12:43:12.877Z,964.66
2024-01-22T12:58:13.602Z,964.39
2024-01-22T13:13:14.018Z,964.22
2024-01-22T13:28:14.607Z,964.12
2024-01-22T13:43:15.004Z,964.21
2024-01-22T13:58:15.351Z,964.19
2024-01-22T14:13:15.867Z,964.11
2024-01-22T14:28:16.167Z,963.88
2024-01-22T14:43:16.554Z,963.77
2024-01-22T14:58:17.630Z,963.96
2024-01-22T15:13:18.275Z,963.78
2024-01-22T15:28:19.111Z,963.73
2024-01-22T15:43:19.559Z,963.91
2024-01-22T15:58:19.981Z,963.92
2024-01-22T16:13:20.635Z,963.86
2024-01-22T16:28:21.220Z,963.86
2024-01-22T16:43:21.666Z,963.93
2024-01-22T16:58:22.120Z,964.30
2024-01-22T17:13:22.590Z,964.70
2024-01-22T17:28:22.991Z,964.78
2024-01-22T17:43:23.487Z,965.35
2024-01-22T17:58:24.032Z,965.64
2024-01-22T18:13:24.715Z,966.14
2024-01-22T18:28:25.456Z,966.56
2024-01-22T18:43:26.267Z,966.98
2024-01-22T18:58:26.739Z,967.26
2024-01-22T19:13:27.512Z,967.56
2024-01-22T19:28:28.209Z,967.36
2024-01-22T19:43:28.987Z,967.31
2024-01-22T19:58:29.843Z,967.94
2024-01-22T20:13:30.075Z,967.90
2024-01-22T20:28:30.932Z,968.20
2024-01-22T20:43:31.682Z,968.21
2024-01-22T20:58:32.546Z,968.44
2024-01-22T21:13:32.976Z,968.38
2024-01-22T21:28:33.202Z,968.52
2024-01-22T21:43:34.020Z,968.56
2024-01-22T21:58:34.828Z,968.69
2024-01-22T22:13:35.221Z,968.95
2024-01-22T22:28:36.170Z,968.87
2024-01-22T22:43:36.394Z,968.84
2024-01-22T22:58:37.235Z,968.69
2024-01-22T23:13:38.045Z,968.67
2024-01-22T23:28:38.844Z,968.78
2024-01-22T23:43:39.687Z,968.63
2024-01-22T23:58:40.082Z,968.56
