createdAt,value
2022-10-17T10:07:10.376Z,7.00
2022-10-17T10:08:11.895Z,8.40
2022-10-17T10:09:12.428Z,7.50
2022-10-17T10:10:12.955Z,12.00
2022-10-17T10:11:14.192Z,12.40
2022-10-17T10:12:14.743Z,14.20
2022-10-17T10:13:15.231Z,14.20
2022-10-17T10:14:31.752Z,13.40
2022-10-17T10:15:16.564Z,14.80
2022-10-17T10:18:27.620Z,11.90
2022-10-17T10:19:29.187Z,8.10
2022-10-17T10:20:29.682Z,10.70
2022-10-17T10:21:31.207Z,10.50
2022-10-17T10:22:31.145Z,11.90
2022-10-17T10:23:31.468Z,9.90
2022-10-17T10:24:31.973Z,9.00
2022-10-17T10:25:32.459Z,10.70
2022-10-17T10:26:33.455Z,11.20
2022-10-17T10:27:33.955Z,13.00
2022-10-17T10:28:34.591Z,9.50
2022-10-17T10:29:35.103Z,11.70
2022-10-17T10:30:39.071Z,13.70
2022-10-17T10:31:37.031Z,12.30
2022-10-17T10:32:37.528Z,8.70
2022-10-17T10:33:41.593Z,8.30
2022-10-17T10:34:39.305Z,11.30
2022-10-17T10:35:39.796Z,10.40
2022-10-17T10:36:40.344Z,9.80
2022-10-17T10:37:40.865Z,9.90
2022-10-17T10:38:41.397Z,12.80
2022-10-17T10:39:41.912Z,14.10
2022-10-17T10:40:42.403Z,9.80
2022-10-17T10:41:43.400Z,7.80
2022-10-17T10:42:43.920Z,8.00
2022-10-17T10:43:44.439Z,9.90
2022-10-17T10:44:44.930Z,10.70
2022-10-17T10:45:48.494Z,9.50
2022-10-17T10:46:46.079Z,9.20
2022-10-17T10:47:46.583Z,10.60
2022-10-17T10:48:47.127Z,15.70
2022-10-17T10:49:48.657Z,14.10
2022-10-17T10:50:48.661Z,16.50
2022-10-17T10:51:49.161Z,17.00
2022-10-17T10:52:49.776Z,18.80
2022-10-17T10:53:50.609Z,18.60
2022-10-17T10:54:51.107Z,17.70
2022-10-17T10:55:51.608Z,18.80
2022-10-17T10:56:53.466Z,19.60
2022-10-17T10:57:52.730Z,20.70
2022-10-17T10:58:53.267Z,22.30
2022-10-17T10:59:53.765Z,20.70
2022-10-17T11:00:54.430Z,18.20
2022-10-17T11:01:54.951Z,18.40
2022-10-17T11:02:55.455Z,19.80
2022-10-17T11:03:55.987Z,17.90
2022-10-17T11:04:56.485Z,19.30
2022-10-17T11:05:56.979Z,19.20
2022-10-17T11:06:57.481Z,17.50
2022-10-17T11:07:58.027Z,22.10
2022-10-17T11:08:58.658Z,20.30
2022-10-17T11:09:59.148Z,21.10
2022-10-17T11:10:59.643Z,18.30
2022-10-17T11:12:00.146Z,18.80
2022-10-17T11:13:00.639Z,18.90
2022-10-17T11:14:01.175Z,19.50
2022-10-17T11:15:01.736Z,19.70
2022-10-17T11:16:02.227Z,22.80
2022-10-17T11:17:03.226Z,25.90
2022-10-17T11:18:03.731Z,27.40
2022-10-17T11:19:05.188Z,22.60
2022-10-17T11:20:04.060Z,21.70
2022-10-17T11:21:05.565Z,23.80
2022-10-17T11:22:06.062Z,23.10
2022-10-17T11:23:07.080Z,21.60
2022-10-17T11:24:09.063Z,20.90
2022-10-17T11:25:08.214Z,21.40
2022-10-17T11:26:08.712Z,23.70
2022-10-17T11:27:09.202Z,23.60
2022-10-17T11:28:09.700Z,19.40
2022-10-17T11:29:10.367Z,24.60
2022-10-17T11:30:10.891Z,22.70
2022-10-17T11:31:11.417Z,21.10
2022-10-17T11:32:11.960Z,21.20
2022-10-17T11:33:12.458Z,21.60
2022-10-17T11:34:12.997Z,21.20
2022-10-17T11:35:13.488Z,18.90
2022-10-17T11:36:14.000Z,21.00
2022-10-17T11:37:14.516Z,17.10
2022-10-17T11:38:15.049Z,16.30
2022-10-17T11:39:15.578Z,19.00
2022-10-17T11:40:19.150Z,17.40
2022-10-17T11:41:16.949Z,17.50
2022-10-17T11:42:17.454Z,20.90
2022-10-17T11:43:17.949Z,21.10
2022-10-17T11:44:18.473Z,17.50
2022-10-17T11:45:18.968Z,19.60
2022-10-17T11:46:19.464Z,18.10
2022-10-17T11:47:19.958Z,18.10
2022-10-17T11:48:20.530Z,16.90
2022-10-17T11:49:21.133Z,16.80
2022-10-17T11:52:37.713Z,15.40
2022-10-17T11:53:24.278Z,16.20
2022-10-17T11:54:24.826Z,16.50
2022-10-17T11:55:25.324Z,15.10
2022-10-17T11:56:26.423Z,14.10
2022-10-17T11:57:26.952Z,17.70
2022-10-17T11:59:27.490Z,13.20
2022-10-17T12:00:29.004Z,17.40
2022-10-17T12:01:29.503Z,17.80
2022-10-17T12:02:30.299Z,13.40
2022-10-17T12:03:30.552Z,17.60
2022-10-17T12:05:31.952Z,16.80
2022-10-17T12:06:32.448Z,17.10
2022-10-17T12:07:33.395Z,15.40
2022-10-17T12:08:33.665Z,17.00
2022-10-17T12:09:34.301Z,20.50
2022-10-17T12:10:34.787Z,18.50
2022-10-17T12:11:35.276Z,18.60
2022-10-17T12:12:36.272Z,16.80
2022-10-17T12:13:36.772Z,16.90
2022-10-17T12:14:37.301Z,18.50
2022-10-17T12:15:37.799Z,15.60
2022-10-17T12:16:38.383Z,15.80
2022-10-17T12:17:38.821Z,17.90
2022-10-17T12:18:39.353Z,19.80
2022-10-17T12:19:39.941Z,18.30
2022-10-17T12:20:40.438Z,18.60
2022-10-17T12:21:42.870Z,23.50
2022-10-17T12:22:41.496Z,20.70
2022-10-17T12:23:42.022Z,19.80
2022-10-17T12:24:42.594Z,20.00
2022-10-17T12:25:43.092Z,19.90
2022-10-17T12:26:43.595Z,20.30
2022-10-17T12:27:44.091Z,19.60
2022-10-17T12:28:44.634Z,21.60
2022-10-17T12:29:45.197Z,22.30
2022-10-17T12:30:45.694Z,20.00
2022-10-17T12:31:46.189Z,19.20
2022-10-17T12:33:00.455Z,22.10
2022-10-17T12:33:47.534Z,17.30
2022-10-17T12:34:48.120Z,18.40
2022-10-17T12:35:48.620Z,17.90
2022-10-17T12:36:49.691Z,17.00
2022-10-17T12:37:49.701Z,16.70
2022-10-17T12:38:50.488Z,18.30
2022-10-17T12:39:51.091Z,18.50
2022-10-17T12:40:51.607Z,18.20
2022-10-17T12:41:52.116Z,15.80
2022-10-17T12:42:52.625Z,16.70
2022-10-17T12:43:53.225Z,15.50
2022-10-17T12:44:53.804Z,15.70
2022-10-17T12:45:54.512Z,16.10
2022-10-17T12:46:55.014Z,17.00
2022-10-17T12:47:55.507Z,17.30
2022-10-17T12:48:56.289Z,13.80
2022-10-17T12:49:57.311Z,16.20
2022-10-17T12:51:12.183Z,17.10
2022-10-17T12:51:58.659Z,16.20
2022-10-17T12:52:59.152Z,15.70
2022-10-17T12:54:00.192Z,20.10
2022-10-17T12:55:11.463Z,19.80
2022-10-17T12:56:01.592Z,18.60
2022-10-17T12:57:02.087Z,16.80
2022-10-17T12:58:02.584Z,16.20
2022-10-17T12:59:03.076Z,17.10
2022-10-17T13:00:03.604Z,15.00
2022-10-17T13:01:24.115Z,18.00
2022-10-17T13:02:04.990Z,19.70
2022-10-17T13:03:05.531Z,16.30
2022-10-17T13:04:06.024Z,16.90
2022-10-17T13:05:06.586Z,17.80
2022-10-17T13:06:07.080Z,17.00
2022-10-17T13:07:07.583Z,16.80
2022-10-17T13:08:08.082Z,17.30
2022-10-17T13:09:08.613Z,15.20
2022-10-17T13:10:09.508Z,15.20
2022-10-17T13:11:09.769Z,17.40
2022-10-17T13:12:10.849Z,15.70
2022-10-17T13:13:10.942Z,16.40
2022-10-17T13:14:11.448Z,19.20
2022-10-17T13:15:11.974Z,17.30
2022-10-17T13:16:12.466Z,16.80
2022-10-17T13:17:12.955Z,14.90
2022-10-17T13:18:13.461Z,15.10
2022-10-17T13:19:13.971Z,17.90
2022-10-17T13:20:14.511Z,19.30
2022-10-17T13:21:15.009Z,16.70
2022-10-17T13:22:15.512Z,19.70
2022-10-17T13:23:16.011Z,17.50
2022-10-17T13:24:16.528Z,16.90
2022-10-17T13:25:17.123Z,14.80
2022-10-17T13:26:17.618Z,13.40
2022-10-17T13:27:18.111Z,14.80
2022-10-17T13:28:18.616Z,16.00
2022-10-17T13:29:19.114Z,14.70
2022-10-17T13:30:20.055Z,13.90
2022-10-17T13:31:20.582Z,16.10
2022-10-17T13:32:21.909Z,14.20
2022-10-17T13:33:21.942Z,14.50
2022-10-17T13:34:22.434Z,15.50
2022-10-17T13:35:31.741Z,13.80
2022-10-17T13:36:23.831Z,14.20
2022-10-17T13:37:24.337Z,14.80
2022-10-17T13:38:24.838Z,16.30
2022-10-17T13:39:38.344Z,13.50
2022-10-17T13:40:49.523Z,13.40
2022-10-17T13:41:36.319Z,14.00
2022-10-17T13:42:28.298Z,14.30
2022-10-17T13:43:28.726Z,14.50
2022-10-17T13:44:29.232Z,14.40
2022-10-17T13:45:29.780Z,15.00
2022-10-17T13:46:39.152Z,14.60
2022-10-17T13:47:31.131Z,15.30
2022-10-17T13:48:31.625Z,15.90
2022-10-17T13:49:32.627Z,13.60
2022-10-17T13:50:44.045Z,15.50
2022-10-17T13:51:34.009Z,15.20
2022-10-17T13:52:34.518Z,16.30
2022-10-17T13:53:35.018Z,14.70
2022-10-17T13:54:35.546Z,14.20
2022-10-17T13:55:36.097Z,14.40
2022-10-17T13:56:36.592Z,14.90
2022-10-17T13:57:37.086Z,14.00
2022-10-17T13:58:37.590Z,11.30
2022-10-17T13:59:38.080Z,15.50
2022-10-17T14:00:38.644Z,14.80
2022-10-17T14:01:39.423Z,12.80
2022-10-17T14:02:39.956Z,11.80
2022-10-17T14:03:48.273Z,13.90
2022-10-17T14:05:11.584Z,16.00
2022-10-17T14:05:42.180Z,15.00
2022-10-17T14:06:45.025Z,14.60
2022-10-17T14:08:09.278Z,14.70
2022-10-17T14:08:44.404Z,12.80
2022-10-17T14:09:44.935Z,17.80
2022-10-17T14:10:47.278Z,15.20
2022-10-17T14:11:46.007Z,12.60
2022-10-17T14:12:50.359Z,13.70
2022-10-17T14:13:47.059Z,15.50
2022-10-17T14:15:09.347Z,13.90
2022-10-17T14:15:48.804Z,16.70
2022-10-17T14:16:49.309Z,14.50
2022-10-17T14:17:49.799Z,13.10
2022-10-17T14:18:50.319Z,15.30
2022-10-17T14:20:06.515Z,16.00
2022-10-17T14:21:52.559Z,14.30
2022-10-17T14:23:21.008Z,16.60
2022-10-17T14:23:53.917Z,17.40
2022-10-17T14:24:55.765Z,17.10
2022-10-17T14:25:55.020Z,14.20
2022-10-17T14:26:55.520Z,13.70
2022-10-17T14:27:56.515Z,12.30
2022-10-17T14:28:57.091Z,14.80
2022-10-17T14:29:57.664Z,13.20
2022-10-17T14:30:58.189Z,16.30
2022-10-17T14:31:58.681Z,15.30
2022-10-17T14:32:59.179Z,12.40
2022-10-17T14:33:59.680Z,17.90
2022-10-17T14:35:17.855Z,17.60
2022-10-17T14:36:01.067Z,12.60
2022-10-17T14:37:01.570Z,13.00
2022-10-17T14:38:02.060Z,14.30
2022-10-17T14:39:02.552Z,16.40
2022-10-17T14:40:03.578Z,14.40
2022-10-17T14:41:37.484Z,15.60
2022-10-17T14:42:04.972Z,16.80
2022-10-17T14:43:05.467Z,13.50
2022-10-17T14:44:05.962Z,14.20
2022-10-17T14:45:06.451Z,13.70
2022-10-17T14:46:06.971Z,12.30
2022-10-17T14:47:38.110Z,13.30
2022-10-17T14:48:08.318Z,14.90
2022-10-17T14:49:08.818Z,12.40
2022-10-17T14:50:09.320Z,13.30
2022-10-17T14:51:09.857Z,16.30
2022-10-17T14:52:12.380Z,15.60
2022-10-17T14:53:11.041Z,18.90
2022-10-17T14:54:11.526Z,16.00
2022-10-17T14:55:12.548Z,15.80
2022-10-17T14:56:13.075Z,13.90
2022-10-17T14:57:13.563Z,14.60
2022-10-17T14:58:14.078Z,11.70
2022-10-17T14:59:25.484Z,14.30
2022-10-17T15:00:15.439Z,12.60
2022-10-17T15:01:16.326Z,17.40
2022-10-17T15:02:16.821Z,13.50
2022-10-17T15:03:17.464Z,12.70
2022-10-17T15:04:18.010Z,12.70
2022-10-17T15:05:18.498Z,13.80
2022-10-17T15:06:19.022Z,13.10
2022-10-17T15:07:19.529Z,15.60
2022-10-17T15:08:20.031Z,13.30
2022-10-17T15:09:20.562Z,11.70
2022-10-17T15:10:21.079Z,13.40
2022-10-17T15:11:21.720Z,15.10
2022-10-17T15:12:22.227Z,11.20
2022-10-17T15:13:33.545Z,12.30
2022-10-17T15:14:23.576Z,14.30
2022-10-17T15:15:24.086Z,14.30
2022-10-17T15:16:24.639Z,15.70
2022-10-17T15:17:25.150Z,14.90
2022-10-17T15:18:25.669Z,12.00
2022-10-17T15:19:26.161Z,12.20
2022-10-17T15:20:26.708Z,14.50
2022-10-17T15:21:38.438Z,14.90
2022-10-17T15:22:28.470Z,13.40
2022-10-17T15:23:28.770Z,11.90
2022-10-17T15:24:29.257Z,11.80
2022-10-17T15:25:29.778Z,13.70
2022-10-17T15:26:30.318Z,12.80
2022-10-17T15:27:30.992Z,16.60
2022-10-17T15:28:31.715Z,14.60
2022-10-17T15:29:32.237Z,13.60
2022-10-17T15:30:32.729Z,11.60
2022-10-17T15:31:33.768Z,12.80
2022-10-17T15:32:34.274Z,17.50
2022-10-17T15:33:34.765Z,15.70
2022-10-17T15:34:35.257Z,15.90
2022-10-17T15:35:35.749Z,14.70
2022-10-17T15:36:36.284Z,13.60
2022-10-17T15:37:37.798Z,14.10
2022-10-17T15:38:37.414Z,12.50
2022-10-17T15:39:37.957Z,12.20
2022-10-17T15:40:38.486Z,14.90
2022-10-17T15:41:39.021Z,15.80
2022-10-17T15:42:39.532Z,14.40
2022-10-17T15:43:40.148Z,14.20
2022-10-17T15:44:40.662Z,12.90
2022-10-17T15:45:41.172Z,13.00
2022-10-17T15:46:41.717Z,15.10
2022-10-17T15:47:42.210Z,15.40
2022-10-17T15:48:46.070Z,12.60
2022-10-17T15:49:43.308Z,13.50
2022-10-17T15:50:43.804Z,15.90
2022-10-17T15:51:45.257Z,14.90
2022-10-17T15:52:45.309Z,12.40
2022-10-17T15:53:45.859Z,12.90
2022-10-17T15:54:46.407Z,15.70
2022-10-17T15:55:47.172Z,15.20
2022-10-17T15:56:47.742Z,13.30
2022-10-17T15:57:50.807Z,11.60
2022-10-17T15:58:49.362Z,14.20
2022-10-17T15:59:49.939Z,13.30
2022-10-17T16:00:50.506Z,14.50
2022-10-17T16:01:51.299Z,14.40
2022-10-17T16:02:51.870Z,12.80
2022-10-17T16:03:52.480Z,14.30
2022-10-17T16:04:53.014Z,12.10
2022-10-17T16:05:53.521Z,12.20
2022-10-17T16:06:54.130Z,15.20
2022-10-17T16:07:54.739Z,13.00
2022-10-17T16:08:55.300Z,14.00
2022-10-17T16:09:55.794Z,13.40
2022-10-17T16:10:56.319Z,13.80
2022-10-17T16:11:56.960Z,12.50
2022-10-17T16:12:57.467Z,12.80
2022-10-17T16:13:57.972Z,13.40
2022-10-17T16:14:58.471Z,12.50
2022-10-17T16:15:59.467Z,12.30
2022-10-17T16:16:59.987Z,14.80
2022-10-17T16:18:02.817Z,17.90
2022-10-17T16:19:01.338Z,16.00
2022-10-17T16:20:01.833Z,14.90
2022-10-17T16:21:02.326Z,17.30
2022-10-17T16:22:04.494Z,14.60
2022-10-17T16:23:03.735Z,17.30
2022-10-17T16:24:04.246Z,16.40
2022-10-17T16:25:04.785Z,16.90
2022-10-17T16:26:05.310Z,16.20
2022-10-17T16:27:05.846Z,16.00
2022-10-17T16:28:06.348Z,19.20
2022-10-17T16:29:06.898Z,17.70
2022-10-17T16:30:07.429Z,15.90
2022-10-17T16:31:07.939Z,16.20
2022-10-17T16:32:08.463Z,15.90
2022-10-17T16:33:08.952Z,13.90
2022-10-17T16:34:09.947Z,17.80
2022-10-17T16:35:10.443Z,15.90
2022-10-17T16:36:10.961Z,13.10
2022-10-17T16:37:12.024Z,15.90
2022-10-17T16:38:12.578Z,15.80
2022-10-17T16:39:13.090Z,14.20
2022-10-17T16:40:14.086Z,15.60
2022-10-17T16:41:14.609Z,16.40
2022-10-17T16:42:15.145Z,15.30
2022-10-17T16:43:15.641Z,14.10
2022-10-17T16:44:16.135Z,13.40
2022-10-17T16:45:16.633Z,14.30
2022-10-17T16:46:17.125Z,14.70
2022-10-17T16:47:18.156Z,13.00
2022-10-17T16:48:18.699Z,14.90
2022-10-17T16:49:19.227Z,14.20
2022-10-17T16:50:19.725Z,17.40
2022-10-17T16:51:20.223Z,15.90
2022-10-17T16:52:20.772Z,15.90
2022-10-17T16:53:21.264Z,14.10
2022-10-17T16:54:21.768Z,16.00
2022-10-17T16:55:22.257Z,15.00
2022-10-17T16:56:22.774Z,17.00
2022-10-17T16:57:23.308Z,15.20
2022-10-17T16:58:23.806Z,14.20
2022-10-17T16:59:24.297Z,16.00
2022-10-17T17:00:24.815Z,16.00
2022-10-17T17:01:25.338Z,15.90
2022-10-17T17:02:26.363Z,16.40
2022-10-17T17:03:26.872Z,16.60
2022-10-17T17:04:27.369Z,16.60
2022-10-17T17:05:28.382Z,14.00
2022-10-17T17:06:28.887Z,18.70
2022-10-17T17:07:29.894Z,19.70
2022-10-17T17:08:30.280Z,18.20
2022-10-17T17:09:31.327Z,18.30
2022-10-17T17:10:31.873Z,13.90
2022-10-17T17:11:32.464Z,16.00
2022-10-17T17:12:33.150Z,15.00
2022-10-17T17:13:33.693Z,15.70
2022-10-17T17:14:34.246Z,18.40
2022-10-17T17:15:34.897Z,14.80
2022-10-17T17:16:35.463Z,16.10
2022-10-17T17:17:53.517Z,15.10
2022-10-17T17:18:36.993Z,15.80
2022-10-17T17:19:37.667Z,18.80
2022-10-17T17:20:38.207Z,18.50
2022-10-17T17:21:39.304Z,17.10
2022-10-17T17:22:39.497Z,15.40
2022-10-17T17:23:40.043Z,14.70
2022-10-17T17:24:40.721Z,16.20
2022-10-17T17:25:41.310Z,17.40
2022-10-17T17:26:41.878Z,15.50
2022-10-17T17:27:42.470Z,13.90
2022-10-17T17:28:43.061Z,15.70
2022-10-17T17:29:43.587Z,16.80
2022-10-17T17:30:44.084Z,15.60
2022-10-17T17:31:44.583Z,18.00
2022-10-17T17:32:45.130Z,15.30
2022-10-17T17:33:45.696Z,14.70
2022-10-17T17:34:46.220Z,16.40
2022-10-17T17:35:46.719Z,18.00
2022-10-17T17:36:47.229Z,16.60
2022-10-17T17:37:47.778Z,17.20
2022-10-17T17:38:48.275Z,17.70
2022-10-17T17:39:48.770Z,18.10
2022-10-17T17:40:50.846Z,18.80
2022-10-17T17:41:50.251Z,18.10
2022-10-17T17:42:50.877Z,20.00
2022-10-17T17:43:51.530Z,15.30
2022-10-17T17:44:52.529Z,14.80
2022-10-17T17:45:53.016Z,19.70
2022-10-17T17:46:53.513Z,16.70
2022-10-17T17:47:54.043Z,16.60
2022-10-17T17:48:54.539Z,18.90
2022-10-17T17:49:55.533Z,18.60
2022-10-17T17:50:56.060Z,18.70
2022-10-17T17:51:56.628Z,14.50
2022-10-17T17:52:57.242Z,18.00
2022-10-17T17:53:57.743Z,20.00
2022-10-17T17:54:58.238Z,17.00
2022-10-17T17:55:58.741Z,19.70
2022-10-17T17:56:59.261Z,18.10
2022-10-17T17:57:59.800Z,15.80
2022-10-17T17:59:00.305Z,14.60
2022-10-17T18:00:01.299Z,14.40
2022-10-17T18:01:01.963Z,15.10
2022-10-17T18:02:02.607Z,18.10
2022-10-17T18:03:03.182Z,17.50
2022-10-17T18:04:03.677Z,14.90
2022-10-17T18:05:04.261Z,18.10
2022-10-17T18:06:04.758Z,15.10
2022-10-17T18:07:05.754Z,15.30
2022-10-17T18:08:06.275Z,17.90
2022-10-17T18:09:06.802Z,16.70
2022-10-17T18:10:07.372Z,16.50
2022-10-17T18:11:07.948Z,17.20
2022-10-17T18:12:08.461Z,14.80
2022-10-17T18:13:09.078Z,14.30
2022-10-17T18:14:09.579Z,17.10
2022-10-17T18:15:10.087Z,14.90
2022-10-17T18:16:10.585Z,13.30
2022-10-17T18:17:11.077Z,13.10
2022-10-17T18:18:11.612Z,13.30
2022-10-17T18:19:12.114Z,14.20
2022-10-17T18:20:12.615Z,13.00
2022-10-17T18:21:13.108Z,16.50
2022-10-17T18:22:13.640Z,17.30
2022-10-17T18:23:14.298Z,16.00
2022-10-17T18:24:14.802Z,15.40
2022-10-17T18:25:15.296Z,16.00
2022-10-17T18:26:15.791Z,15.60
2022-10-17T18:27:16.333Z,16.70
2022-10-17T18:28:16.862Z,14.80
2022-10-17T18:29:17.358Z,17.20
2022-10-17T18:30:19.253Z,16.00
2022-10-17T18:31:18.725Z,14.90
2022-10-17T18:32:19.232Z,15.90
2022-10-17T18:33:19.757Z,13.90
2022-10-17T18:34:20.251Z,15.20
2022-10-17T18:35:20.744Z,15.10
2022-10-17T18:36:21.246Z,17.20
2022-10-17T18:37:21.747Z,16.10
2022-10-17T18:38:22.271Z,17.70
2022-10-17T18:39:22.769Z,16.60
2022-10-17T18:40:23.266Z,16.80
2022-10-17T18:41:23.770Z,14.70
2022-10-17T18:42:24.300Z,15.10
2022-10-17T18:43:24.837Z,14.60
2022-10-17T18:44:25.345Z,14.90
2022-10-17T18:45:25.842Z,16.90
2022-10-17T18:46:26.343Z,15.30
2022-10-17T18:47:26.918Z,15.50
2022-10-17T18:48:27.517Z,14.50
2022-10-17T18:49:28.006Z,14.90
2022-10-17T18:50:28.498Z,14.20
2022-10-17T18:51:28.997Z,16.10
2022-10-17T18:52:29.988Z,18.10
2022-10-17T18:53:30.522Z,16.50
2022-10-17T18:54:31.011Z,13.40
2022-10-17T18:55:31.505Z,13.90
2022-10-17T18:56:32.008Z,11.90
2022-10-17T18:57:32.890Z,12.30
2022-10-17T18:58:33.508Z,14.10
2022-10-17T18:59:34.002Z,12.50
2022-10-17T19:00:35.004Z,13.30
2022-10-17T19:01:35.565Z,14.20
2022-10-17T19:02:38.045Z,14.30
2022-10-17T19:03:36.720Z,14.50
2022-10-17T19:04:37.258Z,12.70
2022-10-17T19:05:37.836Z,13.90
2022-10-17T19:06:38.379Z,13.80
2022-10-17T19:07:38.933Z,15.40
2022-10-17T19:08:39.510Z,15.40
2022-10-17T19:09:40.057Z,15.10
2022-10-17T19:10:40.603Z,16.10
2022-10-17T19:11:41.153Z,14.10
2022-10-17T19:12:41.698Z,15.00
2022-10-17T19:13:42.454Z,13.90
2022-10-17T19:14:43.043Z,14.00
2022-10-17T19:15:44.063Z,17.90
2022-10-17T19:16:44.561Z,15.90
2022-10-17T19:17:45.051Z,17.10
2022-10-17T19:18:46.097Z,16.40
2022-10-17T19:19:46.591Z,15.40
2022-10-17T19:20:47.086Z,14.30
2022-10-17T19:21:47.641Z,18.90
2022-10-17T19:22:48.234Z,16.90
2022-10-17T19:23:49.812Z,17.30
2022-10-17T19:24:49.366Z,17.90
2022-10-17T19:25:49.921Z,18.40
2022-10-17T19:26:50.472Z,16.50
2022-10-17T19:27:51.076Z,16.50
2022-10-17T19:28:51.789Z,16.10
2022-10-17T19:29:52.392Z,15.70
2022-10-17T19:30:52.940Z,13.20
2022-10-17T19:31:53.532Z,14.50
2022-10-17T19:32:54.090Z,14.50
2022-10-17T19:33:54.664Z,15.20
2022-10-17T19:34:55.222Z,15.80
2022-10-17T19:35:55.769Z,17.30
2022-10-17T19:36:56.310Z,15.60
2022-10-17T19:37:58.814Z,16.50
2022-10-17T19:38:57.395Z,14.20
2022-10-17T19:39:57.934Z,15.30
2022-10-17T19:41:58.849Z,20.60
2022-10-17T19:42:59.958Z,15.10
2022-10-17T19:44:00.553Z,15.50
2022-10-17T19:45:01.120Z,15.40
2022-10-17T19:46:01.685Z,13.70
2022-10-17T19:47:02.232Z,15.50
2022-10-17T19:48:02.781Z,16.50
2022-10-17T19:49:03.376Z,13.30
2022-10-17T19:51:03.468Z,13.70
2022-10-17T19:52:05.017Z,17.20
2022-10-17T19:53:05.573Z,13.20
2022-10-17T19:54:06.218Z,14.40
2022-10-17T19:55:06.765Z,15.40
2022-10-17T19:56:07.316Z,13.90
2022-10-17T19:57:09.716Z,14.40
2022-10-17T19:58:08.716Z,14.20
2022-10-17T19:59:09.396Z,15.80
2022-10-17T20:00:09.987Z,15.20
2022-10-17T20:01:10.613Z,13.70
2022-10-17T20:02:11.229Z,16.20
2022-10-17T20:03:11.773Z,15.10
2022-10-17T20:04:12.351Z,14.50
2022-10-17T20:05:18.535Z,16.30
2022-10-17T20:06:13.823Z,15.00
2022-10-17T20:07:14.375Z,16.70
2022-10-17T20:08:15.002Z,16.60
2022-10-17T20:09:17.147Z,14.70
2022-10-17T20:10:16.471Z,15.40
2022-10-17T20:11:17.019Z,13.80
2022-10-17T20:12:17.571Z,14.10
2022-10-17T20:13:18.139Z,14.20
2022-10-17T20:14:18.850Z,15.70
2022-10-17T20:15:19.399Z,19.30
2022-10-17T20:16:19.943Z,13.60
2022-10-17T20:17:20.499Z,14.00
2022-10-17T20:18:21.053Z,14.70
2022-10-17T20:19:21.661Z,13.80
2022-10-17T20:20:22.214Z,13.50
2022-10-17T20:21:22.772Z,17.40
2022-10-17T20:22:23.327Z,15.70
2022-10-17T20:23:23.874Z,17.70
2022-10-17T20:24:24.523Z,16.20
2022-10-17T20:25:25.159Z,14.50
2022-10-17T20:26:36.985Z,15.60
2022-10-17T20:27:27.805Z,13.90
2022-10-17T20:28:27.564Z,15.90
2022-10-17T20:29:28.205Z,13.90
2022-10-17T20:30:28.098Z,13.20
2022-10-17T20:31:29.657Z,14.10
2022-10-17T20:32:30.646Z,13.30
2022-10-17T20:33:31.996Z,13.80
2022-10-17T20:34:31.753Z,18.50
2022-10-17T20:35:32.339Z,16.20
2022-10-17T20:36:32.919Z,14.00
2022-10-17T20:37:33.495Z,13.90
2022-10-17T20:38:33.408Z,14.70
2022-10-17T20:39:34.997Z,14.30
2022-10-17T20:40:35.994Z,14.50
2022-10-17T20:41:36.175Z,15.80
2022-10-17T20:42:36.734Z,13.60
2022-10-17T20:43:37.312Z,15.30
2022-10-17T20:44:37.957Z,13.80
2022-10-17T20:45:50.983Z,15.00
2022-10-17T20:46:44.897Z,15.50
2022-10-17T20:47:46.971Z,16.60
2022-10-17T20:48:41.259Z,14.00
2022-10-17T20:49:41.966Z,17.50
2022-10-17T20:50:42.521Z,14.20
2022-10-17T20:51:43.060Z,14.50
2022-10-17T20:52:43.608Z,15.20
2022-10-17T20:53:44.184Z,15.50
2022-10-17T20:54:44.799Z,14.60
2022-10-17T20:55:45.366Z,17.60
2022-10-17T20:56:45.947Z,16.70
2022-10-17T20:57:46.498Z,17.90
2022-10-17T20:58:47.076Z,15.70
2022-10-17T20:59:47.677Z,14.30
2022-10-17T21:00:48.218Z,13.70
2022-10-17T21:01:48.899Z,13.90
2022-10-17T21:02:49.553Z,13.30
2022-10-17T21:03:50.139Z,15.60
2022-10-17T21:04:50.771Z,18.10
2022-10-17T21:05:51.329Z,15.60
2022-10-17T21:06:51.914Z,13.10
2022-10-17T21:07:52.474Z,13.90
2022-10-17T21:08:53.016Z,15.90
2022-10-17T21:09:53.596Z,17.00
2022-10-17T21:10:54.147Z,15.90
2022-10-17T21:11:54.721Z,14.20
2022-10-17T21:12:55.771Z,14.50
2022-10-17T21:13:56.071Z,13.40
2022-10-17T21:14:57.355Z,17.90
2022-10-17T21:15:58.356Z,14.10
2022-10-17T21:17:01.032Z,15.50
2022-10-17T21:17:58.836Z,15.70
2022-10-17T21:18:59.389Z,15.50
2022-10-17T21:19:59.989Z,17.20
2022-10-17T21:21:00.591Z,15.80
2022-10-17T21:22:01.170Z,16.30
2022-10-17T21:23:01.726Z,15.40
2022-10-17T21:24:02.286Z,15.20
2022-10-17T21:25:02.944Z,13.50
2022-10-17T21:26:03.495Z,13.80
2022-10-17T21:27:04.065Z,14.50
2022-10-17T21:28:04.614Z,15.60
2022-10-17T21:29:05.192Z,17.90
2022-10-17T21:30:05.796Z,16.20
2022-10-17T21:31:06.349Z,15.00
2022-10-17T21:32:14.614Z,16.60
2022-10-17T21:33:07.919Z,15.20
2022-10-17T21:34:08.500Z,18.00
2022-10-17T21:35:09.087Z,14.80
2022-10-17T21:36:09.638Z,14.40
2022-10-17T21:37:10.192Z,12.90
2022-10-17T21:38:10.754Z,16.30
2022-10-17T21:39:11.308Z,13.20
2022-10-17T21:40:11.912Z,11.70
2022-10-17T21:41:12.469Z,13.90
2022-10-17T21:42:13.022Z,16.10
2022-10-17T21:43:13.584Z,15.80
2022-10-17T21:44:14.157Z,15.20
2022-10-17T21:45:15.922Z,18.80
2022-10-17T21:46:15.693Z,15.80
2022-10-17T21:47:16.247Z,15.50
2022-10-17T21:48:16.798Z,17.30
2022-10-17T21:49:17.346Z,17.90
2022-10-17T21:50:18.136Z,14.20
2022-10-17T21:51:18.723Z,14.90
2022-10-17T21:52:19.277Z,14.10
2022-10-17T21:53:19.823Z,13.50
2022-10-17T21:54:20.370Z,16.10
2022-10-17T21:55:21.072Z,15.20
2022-10-17T21:56:21.612Z,14.90
2022-10-17T21:57:22.173Z,13.20
2022-10-17T21:58:22.736Z,20.30
2022-10-17T21:59:23.335Z,17.80
2022-10-17T22:00:23.946Z,17.20
2022-10-17T22:01:24.526Z,14.50
2022-10-17T22:02:25.113Z,14.20
2022-10-17T22:03:25.654Z,14.60
2022-10-17T22:04:26.205Z,14.90
2022-10-17T22:05:26.781Z,15.80
2022-10-17T22:06:42.755Z,18.10
2022-10-17T22:07:28.245Z,16.30
2022-10-17T22:08:28.793Z,13.60
2022-10-17T22:09:29.334Z,16.40
2022-10-17T22:10:29.906Z,13.40
2022-10-17T22:11:30.453Z,15.00
2022-10-17T22:12:31.391Z,14.10
2022-10-17T22:13:31.623Z,14.30
2022-10-17T22:14:32.199Z,15.90
2022-10-17T22:15:32.856Z,14.60
2022-10-17T22:16:33.407Z,15.90
2022-10-17T22:17:33.969Z,14.40
2022-10-17T22:18:34.524Z,14.80
2022-10-17T22:19:35.073Z,14.60
2022-10-17T22:20:35.656Z,14.20
2022-10-17T22:21:36.213Z,16.80
2022-10-17T22:22:36.759Z,14.80
2022-10-17T22:23:37.316Z,17.00
2022-10-17T22:24:37.877Z,16.80
2022-10-17T22:25:38.516Z,16.90
2022-10-17T22:26:39.061Z,14.60
2022-10-17T22:27:39.606Z,15.10
2022-10-17T22:28:40.190Z,16.20
2022-10-17T22:29:40.803Z,19.90
2022-10-17T22:30:41.447Z,17.50
2022-10-17T22:31:41.988Z,15.90
2022-10-17T22:32:42.540Z,15.70
2022-10-17T22:33:43.092Z,17.30
2022-10-17T22:34:43.640Z,14.60
2022-10-17T22:35:44.229Z,14.60
2022-10-17T22:36:44.783Z,14.30
2022-10-17T22:37:45.330Z,15.30
2022-10-17T22:38:45.897Z,16.30
2022-10-17T22:39:46.454Z,16.00
2022-10-17T22:40:47.039Z,14.70
2022-10-17T22:41:47.582Z,17.50
2022-10-17T22:42:48.131Z,13.50
2022-10-17T22:43:48.674Z,13.80
2022-10-17T22:44:49.245Z,16.20
2022-10-17T22:45:49.828Z,17.00
2022-10-17T22:46:50.392Z,17.00
2022-10-17T22:47:50.965Z,15.80
2022-10-17T22:48:51.512Z,16.00
2022-10-17T22:49:52.083Z,14.80
2022-10-17T22:50:52.869Z,17.70
2022-10-17T22:51:53.411Z,17.00
2022-10-17T22:52:53.953Z,18.30
2022-10-17T22:53:54.497Z,15.80
2022-10-17T22:54:55.046Z,14.10
2022-10-17T22:55:55.745Z,13.70
2022-10-17T22:56:56.294Z,15.30
2022-10-17T22:57:56.848Z,14.50
2022-10-17T22:58:57.398Z,14.90
2022-10-17T22:59:57.993Z,18.40
2022-10-17T23:00:58.658Z,19.30
2022-10-17T23:01:59.281Z,16.00
2022-10-17T23:02:59.864Z,18.90
2022-10-17T23:04:00.406Z,15.90
2022-10-17T23:05:00.955Z,16.30
2022-10-17T23:06:01.545Z,16.60
2022-10-17T23:07:02.104Z,14.50
2022-10-17T23:08:02.657Z,14.70
2022-10-17T23:09:03.230Z,13.90
2022-10-17T23:10:03.779Z,18.40
2022-10-17T23:11:04.380Z,17.00
2022-10-17T23:12:04.941Z,15.40
2022-10-17T23:13:05.493Z,16.70
2022-10-17T23:14:06.039Z,15.90
2022-10-17T23:15:06.605Z,16.20
2022-10-17T23:16:07.244Z,15.20
2022-10-17T23:17:07.794Z,19.40