createdAt,value
2023-05-02T00:10:50.395Z,26.20
2023-05-02T00:21:12.418Z,26.20
2023-05-02T00:31:24.381Z,26.20
2023-05-02T00:41:31.881Z,26.20
2023-05-02T00:52:04.276Z,26.20
2023-05-02T01:02:23.682Z,26.20
2023-05-02T01:24:44.755Z,26.20
2023-05-02T01:34:55.088Z,26.20
2023-05-02T01:45:45.877Z,26.20
2023-05-02T01:56:12.162Z,26.20
2023-05-02T02:06:36.536Z,26.30
2023-05-02T02:17:18.219Z,26.30
2023-05-02T02:39:41.932Z,26.20
2023-05-02T02:49:54.372Z,26.20
2023-05-02T03:00:10.798Z,26.30
2023-05-02T03:23:10.253Z,26.30
2023-05-02T03:45:18.551Z,26.30
2023-05-02T04:18:47.617Z,26.50
2023-05-02T04:28:59.222Z,26.50
2023-05-02T04:39:08.470Z,26.60
2023-05-02T05:13:08.430Z,26.80
2023-05-02T05:48:59.535Z,26.80
2023-05-02T05:59:18.774Z,26.80
2023-05-02T06:22:00.987Z,26.80
2023-05-02T06:44:13.653Z,26.80
2023-05-02T06:54:29.582Z,26.80
2023-05-02T07:05:04.915Z,26.80
2023-05-02T07:15:29.817Z,26.80
2023-05-02T07:26:37.566Z,26.80
2023-05-02T07:47:43.442Z,26.90
2023-05-02T07:58:10.240Z,26.90
2023-05-02T08:08:45.334Z,27.00
2023-05-02T08:18:54.681Z,27.00
2023-05-02T08:29:05.386Z,27.00
2023-05-02T08:39:15.298Z,27.00
2023-05-02T08:49:27.893Z,27.00
2023-05-02T08:59:41.236Z,27.00
2023-05-02T09:09:53.626Z,27.10
2023-05-02T09:20:05.834Z,27.10
2023-05-02T09:30:49.080Z,27.10
2023-05-02T09:40:58.335Z,27.10
2023-05-02T09:51:34.539Z,27.10
2023-05-02T10:01:48.456Z,27.10
2023-05-02T10:12:07.187Z,27.20
2023-05-02T10:22:31.184Z,27.20
2023-05-02T10:32:56.059Z,27.20
2023-05-02T10:43:31.778Z,27.20
2023-05-02T10:53:47.833Z,27.20
2023-05-02T11:04:05.966Z,27.20
2023-05-02T11:14:38.630Z,27.20
2023-05-02T11:25:07.656Z,27.20
2023-05-02T11:35:24.511Z,27.30
2023-05-02T11:45:48.488Z,27.20
2023-05-02T11:56:27.385Z,27.30
2023-05-02T12:07:00.939Z,27.30
2023-05-02T12:17:34.551Z,27.30
2023-05-02T12:27:51.863Z,27.30
2023-05-02T12:38:18.316Z,27.30
2023-05-02T12:48:27.820Z,27.30
2023-05-02T12:58:45.506Z,27.30
2023-05-02T13:09:04.996Z,27.30
2023-05-02T13:19:20.296Z,27.30
2023-05-02T13:29:45.993Z,27.30
2023-05-02T13:40:46.973Z,27.30
2023-05-02T13:52:28.017Z,27.30
2023-05-02T14:03:39.079Z,27.30
2023-05-02T14:14:13.638Z,27.30
2023-05-02T14:24:23.642Z,27.30
2023-05-02T15:13:09.689Z,26.80
2023-05-02T15:37:06.869Z,26.80
2023-05-02T15:59:53.274Z,27.10
2023-05-02T16:22:59.276Z,27.30
2023-05-02T16:57:22.305Z,27.00
2023-05-02T17:19:57.871Z,26.80
2023-05-02T17:30:12.571Z,26.80
2023-05-02T17:41:38.595Z,26.80
2023-05-02T17:52:51.485Z,26.80
2023-05-02T20:01:39.726Z,26.20
2023-05-02T20:11:51.501Z,26.20
2023-05-02T20:22:00.795Z,26.50
2023-05-02T20:32:10.083Z,26.60
2023-05-02T20:42:46.365Z,26.70
2023-05-02T20:52:53.533Z,26.70
2023-05-02T21:03:06.933Z,26.80
2023-05-02T21:13:15.616Z,26.80
2023-05-02T21:23:27.790Z,26.70
2023-05-02T21:34:05.746Z,26.80
2023-05-02T21:44:31.527Z,26.70
2023-05-02T21:54:38.919Z,26.60
2023-05-02T22:04:51.797Z,26.60
2023-05-02T22:15:10.655Z,26.70
