createdAt,value
2022-08-03T00:00:15.885Z,71.5
2022-08-03T00:05:15.936Z,71.5
2022-08-03T00:10:15.828Z,71.3
2022-08-03T00:15:16.912Z,71.2
2022-08-03T00:20:15.936Z,71.4
2022-08-03T00:25:16.007Z,71.7
2022-08-03T00:30:16.957Z,71.5
2022-08-03T00:35:28.708Z,71.3
2022-08-03T00:40:16.043Z,71.5
2022-08-03T00:45:16.110Z,71.5
2022-08-03T00:50:16.086Z,71.3
2022-08-03T00:55:16.034Z,71.0
2022-08-03T01:00:16.156Z,71.1
2022-08-03T01:05:16.135Z,71.3
2022-08-03T01:10:16.101Z,71.0
2022-08-03T01:15:16.034Z,71.1
2022-08-03T01:20:16.115Z,71.0
2022-08-03T01:25:16.085Z,71.2
2022-08-03T01:30:16.174Z,71.4
2022-08-03T01:35:16.122Z,71.0
2022-08-03T01:40:16.131Z,70.9
2022-08-03T01:45:16.073Z,70.9
2022-08-03T01:50:16.379Z,71.1
2022-08-03T01:55:16.324Z,70.9
2022-08-03T02:00:16.160Z,70.7
2022-08-03T02:05:16.170Z,70.7
2022-08-03T02:10:16.193Z,70.5
2022-08-03T02:15:16.309Z,70.4
2022-08-03T02:20:16.230Z,70.7
2022-08-03T02:25:16.195Z,70.6
2022-08-03T02:30:16.489Z,70.5
2022-08-03T02:35:16.391Z,70.5
2022-08-03T02:40:16.397Z,70.2
2022-08-03T02:45:16.263Z,69.9
2022-08-03T02:50:16.434Z,70.0
2022-08-03T02:55:16.322Z,69.9
2022-08-03T03:00:27.597Z,69.7
2022-08-03T03:05:52.960Z,69.6
2022-08-03T03:10:16.291Z,69.7
2022-08-03T03:15:16.362Z,69.5
2022-08-03T03:20:16.415Z,69.3
2022-08-03T03:25:16.412Z,69.6
2022-08-03T03:30:16.385Z,68.9
2022-08-03T03:35:16.448Z,68.8
2022-08-03T03:40:16.566Z,68.7
2022-08-03T03:45:16.507Z,68.7
2022-08-03T03:50:16.436Z,68.7
2022-08-03T03:55:16.390Z,68.6
2022-08-03T04:00:15.391Z,68.5
2022-08-03T04:05:15.444Z,68.3
2022-08-03T04:10:15.462Z,68.3
2022-08-03T04:15:15.484Z,68.2
2022-08-03T04:20:15.587Z,68.3
2022-08-03T04:25:15.555Z,68.3
2022-08-03T04:30:15.579Z,68.2
2022-08-03T04:35:15.534Z,68.2
2022-08-03T04:40:15.496Z,68.0
2022-08-03T04:45:15.525Z,67.4
2022-08-03T04:50:19.512Z,67.1
2022-08-03T04:55:15.636Z,66.9
2022-08-03T05:00:15.595Z,66.8
2022-08-03T05:05:15.567Z,66.4
2022-08-03T05:10:15.937Z,66.3
2022-08-03T05:15:15.616Z,65.9
2022-08-03T05:20:16.616Z,65.9
2022-08-03T05:25:19.098Z,66.1
2022-08-03T05:30:31.468Z,65.9
2022-08-03T05:35:57.444Z,65.9
2022-08-03T05:40:15.695Z,65.8
2022-08-03T05:45:15.730Z,65.7
2022-08-03T05:50:15.885Z,65.9
2022-08-03T05:55:15.753Z,65.8
2022-08-03T06:00:15.702Z,65.8
2022-08-03T06:05:15.707Z,65.8
2022-08-03T06:10:37.165Z,65.9
2022-08-03T06:15:15.821Z,65.8
2022-08-03T06:20:15.977Z,65.4
2022-08-03T06:25:15.772Z,65.3
2022-08-03T06:30:19.354Z,65.2
2022-08-03T06:35:15.809Z,65.2
2022-08-03T06:40:15.829Z,65.2
2022-08-03T06:45:15.859Z,65.2
2022-08-03T06:50:17.542Z,65.2
2022-08-03T06:55:16.168Z,64.8
2022-08-03T07:00:15.997Z,64.8
2022-08-03T07:05:15.859Z,64.7
2022-08-03T07:10:15.902Z,64.6
2022-08-03T07:15:20.231Z,64.6
2022-08-03T07:20:15.909Z,64.6
2022-08-03T07:25:15.967Z,64.6
2022-08-03T07:30:16.203Z,64.4
2022-08-03T07:35:24.827Z,64.4
2022-08-03T07:40:15.973Z,64.3
2022-08-03T07:45:16.841Z,64.6
2022-08-03T07:50:16.010Z,64.1
2022-08-03T07:55:15.915Z,64.0
2022-08-03T08:00:16.975Z,64.2
2022-08-03T08:05:15.980Z,64.2
2022-08-03T08:10:16.203Z,64.0
2022-08-03T08:15:16.025Z,64.2
2022-08-03T08:20:16.103Z,64.0
2022-08-03T08:25:16.074Z,63.7
2022-08-03T08:30:19.230Z,63.9
2022-08-03T08:35:16.176Z,63.9
2022-08-03T08:40:16.129Z,63.8
2022-08-03T08:45:16.100Z,63.6
2022-08-03T08:50:27.963Z,63.6
2022-08-03T08:55:16.074Z,63.3
2022-08-03T09:00:16.136Z,63.5
2022-08-03T09:05:16.237Z,63.4
2022-08-03T09:10:16.454Z,63.8
2022-08-03T09:15:17.452Z,63.9
2022-08-03T09:20:16.209Z,63.9
2022-08-03T09:25:24.271Z,63.8
2022-08-03T09:30:33.140Z,63.7
2022-08-03T09:35:27.896Z,63.7
2022-08-03T09:40:16.264Z,63.7
2022-08-03T09:45:16.290Z,63.5
2022-08-03T09:50:16.377Z,63.5
2022-08-03T09:56:32.652Z,63.4
2022-08-03T09:56:35.701Z,63.4
2022-08-03T10:00:16.250Z,63.4
2022-08-03T10:05:19.625Z,63.3
2022-08-03T10:10:30.938Z,63.3
2022-08-03T10:16:23.841Z,63.3
2022-08-03T10:16:25.669Z,63.3
2022-08-03T10:20:16.310Z,63.3
2022-08-03T10:25:16.318Z,63.5
2022-08-03T10:30:16.622Z,63.5
2022-08-03T10:35:19.754Z,63.9
2022-08-03T10:40:33.448Z,63.9
2022-08-03T10:45:17.044Z,64.0
2022-08-03T10:50:16.316Z,64.1
2022-08-03T10:55:16.355Z,64.1
2022-08-03T11:00:16.416Z,64.2
2022-08-03T11:05:16.488Z,64.2
2022-08-03T11:10:16.539Z,64.5
2022-08-03T11:15:16.548Z,64.2
2022-08-03T11:20:16.674Z,64.4
2022-08-03T11:25:53.401Z,64.2
2022-08-03T11:30:16.543Z,64.5
2022-08-03T11:35:16.528Z,64.6
2022-08-03T11:40:16.557Z,64.5
2022-08-03T11:45:16.640Z,64.7
2022-08-03T11:50:16.518Z,64.5
2022-08-03T11:55:16.563Z,64.6
2022-08-03T12:00:16.518Z,64.8
2022-08-03T12:05:16.581Z,64.5
2022-08-03T12:10:16.749Z,64.2
2022-08-03T12:15:16.671Z,64.4
2022-08-03T12:20:16.537Z,64.6
2022-08-03T12:25:16.623Z,64.5
2022-08-03T12:30:17.366Z,64.6
2022-08-03T12:35:16.677Z,64.7
2022-08-03T12:40:20.639Z,65.0
2022-08-03T12:45:16.635Z,64.8
2022-08-03T12:50:16.659Z,64.6
2022-08-03T12:55:16.660Z,64.8
2022-08-03T13:00:28.987Z,64.8
2022-08-03T13:05:16.682Z,65.0
2022-08-03T13:10:17.711Z,65.2
2022-08-03T13:15:16.798Z,64.8
2022-08-03T13:20:16.672Z,65.2
2022-08-03T13:25:18.185Z,64.8
2022-08-03T13:30:28.243Z,64.8
2022-08-03T13:35:16.824Z,65.5
2022-08-03T13:40:16.800Z,65.2
2022-08-03T13:45:16.791Z,65.4
2022-08-03T13:50:16.956Z,65.3
2022-08-03T13:55:16.788Z,65.4
2022-08-03T14:00:27.855Z,65.4
2022-08-03T14:05:16.981Z,65.4
2022-08-03T14:10:16.974Z,65.4
2022-08-03T14:15:16.913Z,65.3
2022-08-03T14:20:36.856Z,65.3
2022-08-03T14:25:16.877Z,65.3
2022-08-03T14:30:16.942Z,65.3
2022-08-03T14:35:16.942Z,65.6
2022-08-03T14:40:17.128Z,65.6
2022-08-03T14:45:20.434Z,65.9
2022-08-03T14:50:32.727Z,66.2
2022-08-03T14:55:16.873Z,66.2
2022-08-03T15:00:17.089Z,66.1
2022-08-03T15:05:16.971Z,66.2
2022-08-03T15:10:17.072Z,67.0
2022-08-03T15:15:16.921Z,67.0
2022-08-03T15:20:24.259Z,67.5
2022-08-03T15:26:28.056Z,67.6
2022-08-03T15:26:30.654Z,67.6
2022-08-03T15:30:17.098Z,67.4
2022-08-03T15:35:17.124Z,65.1
2022-08-03T15:40:17.161Z,64.5
2022-08-03T15:45:17.626Z,64.9
2022-08-03T15:50:17.014Z,66.9
2022-08-03T15:55:17.361Z,66.8
2022-08-03T16:00:17.092Z,67.4
2022-08-03T16:05:17.059Z,67.4
2022-08-03T16:10:17.119Z,67.0
2022-08-03T16:15:17.088Z,66.4
2022-08-03T16:20:31.108Z,66.6
2022-08-03T16:25:17.240Z,63.7
2022-08-03T16:30:17.148Z,63.6
2022-08-03T16:35:19.625Z,62.9
2022-08-03T16:40:19.323Z,62.9
2022-08-03T16:45:17.168Z,63.4
2022-08-03T16:50:19.859Z,63.3
2022-08-03T16:55:18.526Z,63.5
2022-08-03T17:00:34.208Z,63.3
2022-08-03T17:05:17.276Z,63.9
2022-08-03T17:10:17.357Z,62.6
2022-08-03T17:15:17.212Z,62.7
2022-08-03T17:20:17.305Z,62.2
2022-08-03T17:25:22.143Z,62.2
2022-08-03T17:30:17.399Z,62.1
2022-08-03T17:35:17.410Z,62.1
2022-08-03T17:40:17.633Z,62.0
2022-08-03T17:45:17.402Z,61.4
2022-08-03T17:50:25.230Z,61.0
2022-08-03T17:55:57.534Z,61.0
2022-08-03T18:00:17.354Z,59.9
2022-08-03T18:05:17.495Z,59.8
2022-08-03T18:10:17.609Z,60.1
2022-08-03T18:15:22.098Z,59.9
2022-08-03T18:20:34.174Z,60.3
2022-08-03T18:25:15.382Z,60.4
2022-08-03T18:30:15.425Z,61.0
2022-08-03T18:35:15.502Z,61.3
2022-08-03T18:40:20.979Z,61.7
2022-08-03T18:45:55.885Z,62.1
2022-08-03T18:50:19.116Z,62.2
2022-08-03T18:55:21.013Z,61.9
2022-08-03T19:00:15.468Z,62.8
2022-08-03T19:05:15.541Z,62.8
2022-08-03T19:10:15.819Z,62.6
2022-08-03T19:15:15.904Z,63.6
2022-08-03T19:20:15.525Z,63.0
2022-08-03T19:25:15.505Z,63.0
2022-08-03T19:31:21.106Z,63.1
2022-08-03T19:35:18.766Z,64.2
2022-08-03T19:40:15.601Z,63.5
2022-08-03T19:45:15.580Z,63.3
2022-08-03T19:50:15.619Z,63.7
2022-08-03T19:55:15.596Z,64.0
2022-08-03T20:00:15.606Z,63.8
2022-08-03T20:05:15.937Z,64.8
2022-08-03T20:10:15.816Z,65.6
2022-08-03T20:15:18.287Z,65.6
2022-08-03T20:20:15.760Z,65.6
2022-08-03T20:25:20.718Z,65.6
2022-08-03T20:30:15.665Z,65.7
2022-08-03T20:35:15.687Z,66.1
2022-08-03T20:40:15.723Z,66.2
2022-08-03T20:46:01.173Z,65.9
2022-08-03T20:46:30.039Z,65.9
2022-08-03T20:50:15.806Z,65.9
2022-08-03T20:55:15.785Z,66.4
2022-08-03T21:00:15.692Z,66.4
2022-08-03T21:05:15.907Z,66.7
2022-08-03T21:10:15.775Z,66.3
2022-08-03T21:13:08.944Z,63.1
2022-08-03T21:16:04.797Z,66.4
2022-08-03T21:20:15.829Z,66.4
2022-08-03T21:25:15.787Z,66.8
2022-08-03T21:30:15.921Z,66.7
2022-08-03T21:35:15.789Z,67.0
2022-08-03T21:40:15.834Z,66.8
2022-08-03T21:45:17.692Z,66.7
2022-08-03T21:50:15.963Z,66.5
2022-08-03T21:55:18.661Z,67.1
2022-08-03T22:00:15.936Z,66.9
2022-08-03T22:05:16.374Z,66.9
2022-08-03T22:10:15.892Z,67.1
2022-08-03T22:15:15.871Z,67.2
2022-08-03T22:20:16.123Z,66.9
2022-08-03T22:25:16.037Z,67.4
2022-08-03T22:30:15.994Z,67.3
2022-08-03T22:35:16.031Z,67.3
2022-08-03T22:40:15.994Z,67.7
2022-08-03T22:46:07.094Z,67.6
2022-08-03T22:50:32.916Z,67.7
2022-08-03T22:55:24.520Z,67.8
2022-08-03T23:00:16.104Z,67.6
2022-08-03T23:05:59.660Z,67.4
2022-08-03T23:10:16.069Z,67.5
2022-08-03T23:15:16.051Z,67.7
2022-08-03T23:20:16.089Z,67.4
2022-08-03T23:25:16.025Z,67.4
2022-08-03T23:30:16.178Z,67.5
2022-08-03T23:35:16.198Z,67.4
2022-08-03T23:40:16.189Z,67.2
2022-08-03T23:45:16.133Z,67.3
2022-08-03T23:50:16.113Z,67.5
2022-08-03T23:55:16.177Z,67.4
