createdAt,value
2017-12-24T00:00:01.699Z,11.40
2017-12-24T00:00:35.360Z,17.00
2017-12-24T00:01:09.798Z,19.00
2017-12-24T00:01:43.455Z,14.65
2017-12-24T00:02:17.900Z,11.20
2017-12-24T00:02:51.565Z,17.95
2017-12-24T00:03:26.003Z,14.60
2017-12-24T00:03:59.663Z,20.98
2017-12-24T00:04:34.086Z,12.27
2017-12-24T00:05:07.554Z,13.25
2017-12-24T00:05:41.978Z,18.02
2017-12-24T00:06:15.741Z,16.23
2017-12-24T00:06:50.166Z,17.90
2017-12-24T00:07:23.849Z,20.98
2017-12-24T00:07:58.270Z,14.07
2017-12-24T00:08:31.935Z,15.80
2017-12-24T00:09:07.006Z,13.88
2017-12-24T00:09:40.657Z,15.38
2017-12-24T00:10:15.102Z,11.88
2017-12-24T00:10:48.778Z,18.20
2017-12-24T00:11:22.455Z,16.58
2017-12-24T00:11:56.118Z,13.32
2017-12-24T00:12:29.813Z,18.02
2017-12-24T00:13:04.237Z,22.25
2017-12-24T00:13:37.905Z,19.02
2017-12-24T00:14:12.327Z,17.10
2017-12-24T00:14:46.766Z,15.63
2017-12-24T00:15:20.426Z,17.17
2017-12-24T00:15:54.862Z,14.68
2017-12-24T00:16:28.531Z,14.77
2017-12-24T00:17:02.195Z,15.40
2017-12-24T00:17:36.648Z,17.73
2017-12-24T00:18:10.395Z,17.87
2017-12-24T00:18:44.814Z,15.55
2017-12-24T00:19:19.235Z,10.15
2017-12-24T00:19:52.919Z,16.25
2017-12-24T00:20:27.349Z,13.73
2017-12-24T00:21:01.009Z,13.55
2017-12-24T00:21:35.428Z,14.25
2017-12-24T00:22:09.114Z,16.70
2017-12-24T00:22:42.797Z,14.43
2017-12-24T00:23:16.458Z,18.87
2017-12-24T00:23:50.117Z,14.20
2017-12-24T00:24:23.457Z,15.43
2017-12-24T00:24:57.883Z,14.02
2017-12-24T00:25:31.549Z,19.83
2017-12-24T00:26:05.978Z,19.77
2017-12-24T00:26:39.645Z,16.15
2017-12-24T00:27:14.081Z,17.77
2017-12-24T00:27:47.761Z,14.15
2017-12-24T00:28:21.442Z,12.43
2017-12-24T00:28:55.120Z,15.38
2017-12-24T00:29:29.548Z,13.77
2017-12-24T00:30:03.204Z,16.48
2017-12-24T00:30:37.289Z,17.40
2017-12-24T00:31:10.966Z,18.95
2017-12-24T00:31:44.613Z,12.68
2017-12-24T00:32:18.280Z,11.07
2017-12-24T00:32:52.726Z,15.40
2017-12-24T00:33:26.378Z,16.67
2017-12-24T00:34:00.824Z,18.08
2017-12-24T00:34:34.484Z,17.25
2017-12-24T00:35:08.902Z,13.27
2017-12-24T00:35:42.568Z,17.55
2017-12-24T00:36:17.077Z,18.85
2017-12-24T00:36:51.504Z,19.12
2017-12-24T00:37:26.120Z,17.58
2017-12-24T00:37:59.814Z,24.10
2017-12-24T00:38:34.686Z,17.40
2017-12-24T00:39:08.347Z,16.92
2017-12-24T00:39:42.013Z,20.40
2017-12-24T00:40:15.674Z,19.33
2017-12-24T00:40:50.116Z,21.50
2017-12-24T00:41:23.798Z,19.85
2017-12-24T00:41:57.458Z,14.75
2017-12-24T00:42:31.883Z,20.35
2017-12-24T00:43:06.874Z,18.55
2017-12-24T00:43:40.525Z,12.43
2017-12-24T00:44:14.186Z,15.15
2017-12-24T00:44:47.846Z,16.92
2017-12-24T00:45:22.271Z,18.75
2017-12-24T00:45:55.928Z,16.52
2017-12-24T00:46:29.586Z,13.68
2017-12-24T00:47:03.259Z,17.73
2017-12-24T00:47:36.922Z,17.90
2017-12-24T00:48:11.594Z,19.00
2017-12-24T00:48:45.262Z,13.65
2017-12-24T00:49:18.913Z,20.37
2017-12-24T00:49:53.345Z,12.70
2017-12-24T00:50:27.010Z,18.85
2017-12-24T00:51:01.462Z,16.48
2017-12-24T00:51:35.134Z,16.40
2017-12-24T00:52:08.794Z,17.92
2017-12-24T00:52:43.226Z,20.85
2017-12-24T00:53:16.898Z,18.95
2017-12-24T00:53:50.559Z,18.10
2017-12-24T00:54:24.222Z,16.42
2017-12-24T00:54:57.897Z,20.12
2017-12-24T00:55:31.566Z,11.98
2017-12-24T00:56:05.226Z,18.50
2017-12-24T00:56:39.654Z,16.55
2017-12-24T00:57:13.309Z,15.75
2017-12-24T00:57:47.154Z,13.82
2017-12-24T00:58:20.871Z,17.30
2017-12-24T00:58:54.561Z,11.00
2017-12-24T00:59:28.223Z,16.02
2017-12-24T01:00:01.877Z,19.77
2017-12-24T01:00:36.295Z,14.40
2017-12-24T01:01:10.706Z,14.70
2017-12-24T01:01:45.197Z,14.57
2017-12-24T01:02:19.638Z,12.90
2017-12-24T01:02:53.297Z,13.35
2017-12-24T01:03:28.009Z,14.57
2017-12-24T01:04:01.696Z,16.20
2017-12-24T01:04:35.353Z,15.77
2017-12-24T01:05:09.019Z,13.38
2017-12-24T01:05:42.681Z,16.65
2017-12-24T01:06:17.099Z,14.13
2017-12-24T01:06:50.764Z,17.10
2017-12-24T01:07:25.210Z,21.83
2017-12-24T01:07:58.879Z,16.15
2017-12-24T01:08:33.671Z,14.43
2017-12-24T01:09:08.103Z,16.40
2017-12-24T01:09:41.762Z,14.98
2017-12-24T01:10:15.439Z,13.25
2017-12-24T01:10:49.098Z,18.15
2017-12-24T01:11:22.764Z,15.00
2017-12-24T01:11:56.455Z,16.75
2017-12-24T01:12:30.117Z,13.70
2017-12-24T01:13:05.296Z,17.85
2017-12-24T01:13:39.238Z,15.85
2017-12-24T01:14:13.675Z,15.63
2017-12-24T01:14:47.334Z,14.98
2017-12-24T01:15:21.203Z,15.43
2017-12-24T01:15:54.851Z,14.32
2017-12-24T01:16:28.521Z,15.13
2017-12-24T01:17:02.977Z,13.93
2017-12-24T01:17:36.641Z,12.43
2017-12-24T01:18:10.308Z,15.93
2017-12-24T01:18:44.218Z,16.17
2017-12-24T01:19:17.883Z,14.85
2017-12-24T01:19:52.308Z,15.70
2017-12-24T01:20:26.079Z,14.43
2017-12-24T01:21:00.515Z,12.35
2017-12-24T01:21:34.174Z,13.27
2017-12-24T01:22:07.836Z,14.48
2017-12-24T01:22:41.486Z,13.90
2017-12-24T01:23:15.142Z,15.77
2017-12-24T01:23:49.959Z,20.65
2017-12-24T01:24:24.386Z,13.65
2017-12-24T01:24:58.055Z,15.73
2017-12-24T01:25:32.481Z,14.25
2017-12-24T01:26:06.139Z,13.95
2017-12-24T01:26:39.798Z,14.63
2017-12-24T01:27:13.466Z,12.70
2017-12-24T01:27:47.138Z,13.55
2017-12-24T01:28:21.570Z,11.88
2017-12-24T01:28:55.620Z,13.60
2017-12-24T01:29:29.726Z,17.25
2017-12-24T01:30:04.160Z,13.77
2017-12-24T01:30:37.921Z,11.95
2017-12-24T01:31:12.362Z,15.20
2017-12-24T01:31:46.026Z,14.98
2017-12-24T01:32:20.449Z,14.10
2017-12-24T01:32:54.114Z,24.15
2017-12-24T01:33:27.764Z,13.32
2017-12-24T01:34:01.821Z,14.00
2017-12-24T01:34:35.491Z,15.70
2017-12-24T01:35:09.917Z,13.15
2017-12-24T01:35:44.348Z,12.55
2017-12-24T01:36:18.001Z,15.25
2017-12-24T01:36:52.477Z,16.80
2017-12-24T01:37:26.130Z,14.45
2017-12-24T01:37:59.782Z,14.55
2017-12-24T01:38:34.206Z,15.77
2017-12-24T01:39:07.905Z,17.20
2017-12-24T01:39:41.673Z,11.70
2017-12-24T01:40:16.102Z,14.25
2017-12-24T01:40:49.760Z,14.40
2017-12-24T01:41:23.415Z,14.43
2017-12-24T01:41:57.097Z,13.62
2017-12-24T01:42:30.776Z,20.55
2017-12-24T01:43:04.449Z,14.82
2017-12-24T01:43:38.114Z,14.60
2017-12-24T01:44:11.803Z,12.13
2017-12-24T01:44:46.247Z,15.55
2017-12-24T01:45:19.918Z,24.63
2017-12-24T01:45:53.579Z,18.50
2017-12-24T01:46:27.282Z,19.10
2017-12-24T01:47:01.707Z,13.95
2017-12-24T01:47:46.540Z,12.95
2017-12-24T01:48:20.967Z,16.65
2017-12-24T01:48:54.633Z,17.60
2017-12-24T01:49:29.352Z,15.65
2017-12-24T01:50:03.791Z,14.30
2017-12-24T01:50:37.460Z,17.10
2017-12-24T01:51:11.897Z,13.07
2017-12-24T01:51:45.559Z,16.42
2017-12-24T01:52:19.215Z,18.12
2017-12-24T01:52:52.861Z,11.68
2017-12-24T01:53:26.518Z,18.00
2017-12-24T01:54:00.943Z,15.23
2017-12-24T01:54:34.846Z,18.12
2017-12-24T01:55:08.507Z,18.27
2017-12-24T01:55:42.921Z,16.23
2017-12-24T01:56:17.339Z,15.57
2017-12-24T01:56:50.991Z,14.35
2017-12-24T01:57:25.092Z,16.52
2017-12-24T01:57:58.422Z,16.27
2017-12-24T01:58:32.111Z,20.50
2017-12-24T01:59:05.767Z,14.10
2017-12-24T01:59:40.214Z,14.43
2017-12-24T02:00:13.866Z,15.18
2017-12-24T02:00:48.294Z,15.57
2017-12-24T02:01:21.945Z,12.68
2017-12-24T02:01:55.610Z,14.00
2017-12-24T02:02:29.285Z,14.60
2017-12-24T02:03:02.951Z,13.50
2017-12-24T02:03:36.604Z,13.52
2017-12-24T02:04:11.038Z,12.80
2017-12-24T02:04:45.851Z,14.57
2017-12-24T02:05:20.266Z,9.65
2017-12-24T02:05:53.935Z,12.75
2017-12-24T02:06:28.354Z,16.23
2017-12-24T02:07:02.779Z,12.02
2017-12-24T02:07:36.102Z,13.02
2017-12-24T02:08:09.764Z,9.50
2017-12-24T02:08:43.414Z,19.10
2017-12-24T02:09:17.503Z,14.60
2017-12-24T02:09:51.182Z,11.07
2017-12-24T02:10:24.837Z,10.95
2017-12-24T02:10:58.500Z,12.93
2017-12-24T02:11:33.121Z,16.00
2017-12-24T02:12:06.788Z,12.57
2017-12-24T02:12:41.217Z,13.07
2017-12-24T02:13:14.883Z,12.70
2017-12-24T02:13:49.299Z,11.35
2017-12-24T02:14:22.956Z,13.23
2017-12-24T02:14:56.641Z,14.10
2017-12-24T02:15:30.295Z,12.15
2017-12-24T02:16:03.946Z,12.18
2017-12-24T02:16:38.392Z,17.08
2017-12-24T02:17:12.049Z,14.45
2017-12-24T02:17:46.486Z,11.80
2017-12-24T02:18:20.142Z,13.75
2017-12-24T02:18:54.582Z,16.80
2017-12-24T02:19:28.246Z,16.15
2017-12-24T02:20:01.921Z,15.85
2017-12-24T02:20:36.358Z,13.30
2017-12-24T02:21:10.021Z,12.93
2017-12-24T02:21:44.442Z,12.65
2017-12-24T02:22:18.094Z,12.07
2017-12-24T02:22:51.748Z,11.60
2017-12-24T02:23:25.418Z,10.68
2017-12-24T02:23:59.082Z,10.73
2017-12-24T02:24:33.502Z,8.68
2017-12-24T02:25:07.477Z,12.93
2017-12-24T02:25:41.906Z,11.32
2017-12-24T02:26:16.334Z,12.40
2017-12-24T02:26:49.993Z,11.65
2017-12-24T02:27:24.410Z,12.13
2017-12-24T02:27:58.068Z,11.60
2017-12-24T02:28:31.720Z,12.25
2017-12-24T02:29:05.370Z,10.02
2017-12-24T02:29:39.798Z,12.65
2017-12-24T02:30:13.495Z,10.82
2017-12-24T02:30:47.160Z,14.15
2017-12-24T02:31:21.573Z,9.90
2017-12-24T02:31:55.241Z,10.50
2017-12-24T02:32:29.664Z,11.57
2017-12-24T02:33:04.103Z,13.93
2017-12-24T02:33:37.769Z,11.40
2017-12-24T02:34:11.436Z,12.82
2017-12-24T02:34:45.854Z,15.50
2017-12-24T02:35:20.317Z,10.63
2017-12-24T02:35:53.973Z,14.82
2017-12-24T02:36:27.635Z,10.73
2017-12-24T02:37:02.083Z,10.27
2017-12-24T02:37:35.779Z,11.27
2017-12-24T02:38:09.455Z,14.43
2017-12-24T02:38:43.115Z,11.93
2017-12-24T02:39:17.550Z,12.32
2017-12-24T02:39:51.209Z,11.48
2017-12-24T02:40:26.021Z,15.20
2017-12-24T02:41:00.447Z,14.10
2017-12-24T02:41:34.111Z,10.73
2017-12-24T02:42:08.548Z,10.27
2017-12-24T02:42:42.210Z,14.80
2017-12-24T02:43:16.626Z,14.38
2017-12-24T02:43:51.059Z,12.10
2017-12-24T02:44:24.726Z,11.30
2017-12-24T02:44:58.397Z,13.50
2017-12-24T02:45:32.105Z,15.93
2017-12-24T02:46:06.531Z,13.70
2017-12-24T02:46:40.216Z,12.73
2017-12-24T02:47:13.897Z,9.55
2017-12-24T02:47:47.563Z,13.13
2017-12-24T02:48:21.202Z,9.75
2017-12-24T02:48:54.857Z,11.52
2017-12-24T02:49:29.308Z,15.90
2017-12-24T02:50:02.970Z,14.63
2017-12-24T02:50:36.641Z,10.00
2017-12-24T02:51:11.047Z,8.38
2017-12-24T02:51:45.486Z,9.27
2017-12-24T02:52:19.141Z,13.73
2017-12-24T02:52:53.575Z,12.52
2017-12-24T02:53:27.225Z,9.80
2017-12-24T02:54:00.886Z,9.32
2017-12-24T02:54:34.584Z,10.55
2017-12-24T02:55:08.261Z,11.07
2017-12-24T02:55:41.959Z,12.68
2017-12-24T02:56:15.617Z,12.00
2017-12-24T02:56:49.270Z,13.85
2017-12-24T02:57:23.685Z,9.18
2017-12-24T02:57:58.110Z,10.40
2017-12-24T02:58:31.770Z,17.23
2017-12-24T02:59:06.194Z,9.07
2017-12-24T02:59:40.618Z,9.55
2017-12-24T03:00:14.269Z,13.18
2017-12-24T03:00:47.974Z,13.82
2017-12-24T03:01:22.407Z,10.57
2017-12-24T03:01:56.087Z,9.48
2017-12-24T03:02:29.749Z,11.80
2017-12-24T03:03:03.837Z,18.55
2017-12-24T03:03:37.488Z,13.80
2017-12-24T03:04:11.149Z,12.18
2017-12-24T03:04:44.799Z,10.48
2017-12-24T03:05:18.460Z,18.92
2017-12-24T03:05:52.134Z,10.63
2017-12-24T03:06:25.788Z,13.95
2017-12-24T03:06:59.679Z,11.27
2017-12-24T03:07:34.107Z,11.12
2017-12-24T03:08:07.772Z,10.98
2017-12-24T03:08:41.425Z,10.30
2017-12-24T03:09:15.095Z,13.73
2017-12-24T03:09:48.777Z,9.20
2017-12-24T03:10:22.431Z,8.68
2017-12-24T03:10:56.887Z,11.12
2017-12-24T03:11:30.553Z,13.93
2017-12-24T03:12:04.214Z,9.20
2017-12-24T03:12:37.860Z,11.73
2017-12-24T03:13:11.522Z,17.23
2017-12-24T03:13:45.180Z,12.45
2017-12-24T03:14:19.607Z,18.30
2017-12-24T03:14:54.586Z,12.65
2017-12-24T03:15:28.329Z,14.00
2017-12-24T03:16:02.294Z,13.85
2017-12-24T03:16:35.946Z,9.88
2017-12-24T03:17:09.619Z,10.02
2017-12-24T03:17:43.274Z,12.57
2017-12-24T03:18:17.708Z,12.32
2017-12-24T03:18:51.361Z,9.20
2017-12-24T03:19:25.018Z,10.80
2017-12-24T03:19:58.688Z,11.98
2017-12-24T03:20:32.349Z,12.15
2017-12-24T03:21:06.794Z,8.85
2017-12-24T03:21:40.470Z,11.80
2017-12-24T03:22:14.122Z,12.43
2017-12-24T03:22:48.548Z,13.20
2017-12-24T03:23:22.202Z,9.50
2017-12-24T03:23:55.866Z,11.65
2017-12-24T03:24:29.528Z,9.90
2017-12-24T03:25:03.208Z,11.48
2017-12-24T03:25:36.947Z,10.30
2017-12-24T03:26:10.298Z,10.35
2017-12-24T03:26:43.951Z,9.70
2017-12-24T03:27:17.601Z,8.52
2017-12-24T03:27:51.266Z,12.10
2017-12-24T03:28:24.922Z,12.25
2017-12-24T03:28:59.346Z,10.18
2017-12-24T03:29:33.002Z,13.77
2017-12-24T03:30:06.845Z,11.32
2017-12-24T03:30:40.506Z,10.73
2017-12-24T03:31:15.246Z,12.48
2017-12-24T03:31:49.843Z,10.20
2017-12-24T03:32:23.485Z,7.45
2017-12-24T03:32:57.143Z,9.77
2017-12-24T03:33:30.807Z,12.88
2017-12-24T03:34:04.476Z,14.57
2017-12-24T03:34:38.899Z,10.02
2017-12-24T03:35:12.564Z,12.52
2017-12-24T03:35:46.982Z,11.15
2017-12-24T03:36:20.660Z,9.40
2017-12-24T03:36:54.318Z,12.07
2017-12-24T03:37:27.978Z,8.98
2017-12-24T03:38:01.732Z,9.55
2017-12-24T03:38:35.392Z,14.57
2017-12-24T03:39:09.050Z,13.68
2017-12-24T03:39:42.702Z,10.02
2017-12-24T03:40:16.978Z,8.63
2017-12-24T03:40:50.631Z,10.02
2017-12-24T03:41:24.690Z,8.35
2017-12-24T03:41:59.479Z,5.80
2017-12-24T03:42:33.138Z,10.63
2017-12-24T03:43:06.793Z,13.30
2017-12-24T03:43:41.210Z,6.07
2017-12-24T03:44:14.874Z,10.60
2017-12-24T03:44:48.754Z,10.20
2017-12-24T03:45:22.422Z,10.35
2017-12-24T03:45:56.066Z,8.43
2017-12-24T03:46:30.518Z,13.95
2017-12-24T03:47:04.159Z,9.27
2017-12-24T03:47:38.246Z,8.57
2017-12-24T03:48:11.886Z,8.32
2017-12-24T03:48:45.535Z,8.95
2017-12-24T03:49:19.956Z,7.53
2017-12-24T03:49:53.620Z,11.25
2017-12-24T03:50:27.341Z,11.27
2017-12-24T03:51:00.992Z,8.38
2017-12-24T03:51:35.428Z,5.62
2017-12-24T03:52:09.837Z,8.15
2017-12-24T03:52:43.488Z,7.50
2017-12-24T03:53:17.123Z,8.63
2017-12-24T03:53:50.780Z,7.43
2017-12-24T03:54:24.436Z,7.40
2017-12-24T03:54:58.091Z,6.32
2017-12-24T03:55:31.752Z,8.75
2017-12-24T03:56:06.169Z,7.78
2017-12-24T03:56:40.664Z,8.52
2017-12-24T03:57:14.307Z,8.20
2017-12-24T03:57:47.953Z,8.35
2017-12-24T03:58:22.385Z,5.32
2017-12-24T03:58:56.036Z,6.50
2017-12-24T03:59:29.682Z,9.65
2017-12-24T04:00:03.348Z,14.05
2017-12-24T04:00:36.987Z,8.93
2017-12-24T04:01:10.654Z,6.28
2017-12-24T04:01:44.380Z,11.52
2017-12-24T04:02:18.035Z,10.23
2017-12-24T04:02:51.719Z,5.78
2017-12-24T04:03:25.390Z,8.43
2017-12-24T04:03:59.052Z,9.65
2017-12-24T04:04:33.469Z,7.15
2017-12-24T04:05:07.884Z,8.10
2017-12-24T04:05:41.531Z,7.62
2017-12-24T04:06:15.193Z,11.10
2017-12-24T04:06:48.875Z,7.00
2017-12-24T04:07:22.554Z,7.68
2017-12-24T04:07:56.201Z,8.63
2017-12-24T04:08:29.844Z,9.25
2017-12-24T04:09:03.025Z,14.52
2017-12-24T04:09:36.673Z,5.85
2017-12-24T04:10:11.075Z,9.48
2017-12-24T04:10:45.649Z,13.05
2017-12-24T04:11:19.313Z,12.30
2017-12-24T04:11:52.978Z,8.20
2017-12-24T04:12:26.633Z,6.25
2017-12-24T04:13:00.273Z,7.40
2017-12-24T04:13:33.950Z,5.07
2017-12-24T04:14:07.597Z,7.80
2017-12-24T04:14:41.260Z,9.30
2017-12-24T04:15:14.752Z,9.15
2017-12-24T04:15:48.436Z,6.45
2017-12-24T04:16:22.113Z,5.65
2017-12-24T04:16:56.170Z,7.82
2017-12-24T04:17:30.594Z,7.15
2017-12-24T04:18:04.074Z,5.78
2017-12-24T04:18:38.483Z,9.45
2017-12-24T04:19:12.891Z,7.45
2017-12-24T04:19:46.545Z,6.95
2017-12-24T04:20:20.195Z,5.40
2017-12-24T04:20:53.863Z,5.05
2017-12-24T04:21:27.530Z,5.80
2017-12-24T04:22:01.989Z,6.00
2017-12-24T04:22:35.634Z,6.12
2017-12-24T04:23:10.061Z,5.82
2017-12-24T04:23:43.907Z,6.65
2017-12-24T04:24:17.562Z,8.77
2017-12-24T04:24:51.222Z,4.82
2017-12-24T04:25:24.895Z,4.97
2017-12-24T04:25:59.311Z,4.85
2017-12-24T04:26:33.853Z,4.68
2017-12-24T04:27:07.538Z,7.57
2017-12-24T04:27:41.198Z,7.65
2017-12-24T04:28:15.621Z,5.75
2017-12-24T04:28:50.029Z,8.52
2017-12-24T04:29:23.677Z,5.55
2017-12-24T04:29:57.328Z,9.93
2017-12-24T04:30:30.988Z,6.40
2017-12-24T04:31:05.411Z,9.38
2017-12-24T04:31:39.075Z,6.90
2017-12-24T04:32:13.881Z,6.78
2017-12-24T04:32:47.524Z,9.23
2017-12-24T04:33:21.195Z,5.22
2017-12-24T04:33:54.846Z,5.70
2017-12-24T04:34:28.540Z,5.18
2017-12-24T04:35:02.206Z,8.32
2017-12-24T04:35:35.862Z,8.52
2017-12-24T04:36:09.513Z,6.47
2017-12-24T04:36:43.976Z,5.85
2017-12-24T04:37:17.850Z,9.00
2017-12-24T04:37:51.511Z,6.40
2017-12-24T04:38:25.956Z,5.95
2017-12-24T04:38:59.622Z,7.80
2017-12-24T04:39:33.280Z,7.60
2017-12-24T04:40:06.922Z,7.97
2017-12-24T04:40:40.581Z,7.68
2017-12-24T04:41:15.006Z,7.87
2017-12-24T04:41:48.669Z,7.97
2017-12-24T04:42:23.457Z,7.37
2017-12-24T04:42:57.110Z,8.00
2017-12-24T04:43:30.781Z,8.88
2017-12-24T04:44:04.446Z,7.25
2017-12-24T04:44:38.860Z,5.78
2017-12-24T04:45:13.275Z,6.90
2017-12-24T04:45:47.706Z,8.07
2017-12-24T04:46:21.358Z,7.93
2017-12-24T04:46:55.784Z,6.30
2017-12-24T04:47:29.751Z,6.75
2017-12-24T04:48:03.406Z,5.07
2017-12-24T04:48:37.043Z,9.77
2017-12-24T04:49:11.649Z,6.20
2017-12-24T04:49:45.295Z,5.50
2017-12-24T04:50:18.966Z,8.50
2017-12-24T04:50:52.616Z,7.35
2017-12-24T04:51:27.039Z,5.95
2017-12-24T04:52:00.704Z,6.32
2017-12-24T04:52:35.518Z,5.93
2017-12-24T04:53:09.167Z,5.62
2017-12-24T04:53:42.839Z,7.40
2017-12-24T04:54:16.322Z,6.97
2017-12-24T04:54:49.971Z,7.57
2017-12-24T04:55:23.629Z,6.22
2017-12-24T04:55:57.273Z,9.40
2017-12-24T04:56:30.938Z,5.97
2017-12-24T04:57:05.359Z,5.12
2017-12-24T04:57:40.106Z,4.90
2017-12-24T04:58:13.759Z,6.65
2017-12-24T04:58:47.406Z,6.30
2017-12-24T04:59:21.079Z,6.93
2017-12-24T04:59:54.760Z,7.35
2017-12-24T05:00:28.414Z,7.62
2017-12-24T05:01:02.826Z,7.05
2017-12-24T05:01:37.234Z,6.97
2017-12-24T05:02:11.647Z,5.05
2017-12-24T05:02:45.323Z,7.22
2017-12-24T05:03:19.038Z,4.60
2017-12-24T05:03:52.698Z,8.20
2017-12-24T05:04:27.123Z,5.25
2017-12-24T05:05:00.774Z,8.15
2017-12-24T05:05:34.435Z,6.12
2017-12-24T05:06:08.139Z,7.93
2017-12-24T05:06:42.598Z,7.53
2017-12-24T05:07:15.927Z,7.22
2017-12-24T05:07:49.612Z,5.62
2017-12-24T05:08:23.262Z,6.50
2017-12-24T05:08:56.945Z,7.12
2017-12-24T05:09:31.364Z,4.65
2017-12-24T05:10:05.061Z,6.00
2017-12-24T05:10:38.709Z,5.53
2017-12-24T05:11:13.129Z,6.62
2017-12-24T05:11:47.564Z,6.30
2017-12-24T05:12:21.218Z,4.65
2017-12-24T05:12:54.905Z,6.65
2017-12-24T05:13:28.559Z,5.53
2017-12-24T05:14:02.223Z,8.68
2017-12-24T05:14:35.890Z,10.60
2017-12-24T05:15:10.326Z,10.93
2017-12-24T05:15:43.974Z,4.90
2017-12-24T05:16:17.638Z,8.98
2017-12-24T05:16:51.311Z,4.12
2017-12-24T05:17:24.973Z,7.07
2017-12-24T05:17:58.661Z,10.90
2017-12-24T05:18:32.314Z,4.53
2017-12-24T05:19:05.974Z,4.82
2017-12-24T05:19:39.626Z,7.20
2017-12-24T05:20:14.039Z,9.40
2017-12-24T05:20:47.687Z,7.18
2017-12-24T05:21:21.343Z,9.80
2017-12-24T05:21:54.808Z,4.97
2017-12-24T05:22:28.457Z,5.15
2017-12-24T05:23:03.035Z,5.00
2017-12-24T05:23:36.702Z,8.00
2017-12-24T05:24:10.363Z,6.07
2017-12-24T05:24:44.774Z,4.90
2017-12-24T05:25:18.429Z,6.00
2017-12-24T05:25:52.102Z,4.53
2017-12-24T05:26:25.753Z,6.07
2017-12-24T05:26:59.405Z,4.55
2017-12-24T05:27:33.070Z,6.00
2017-12-24T05:28:06.764Z,6.65
2017-12-24T05:28:40.423Z,5.50
2017-12-24T05:29:14.097Z,6.45
2017-12-24T05:29:47.755Z,3.55
2017-12-24T05:30:21.415Z,5.18
2017-12-24T05:30:55.074Z,6.05
2017-12-24T05:31:28.720Z,5.57
2017-12-24T05:32:02.374Z,4.68
2017-12-24T05:32:36.062Z,9.40
2017-12-24T05:33:10.099Z,6.20
2017-12-24T05:33:44.519Z,5.85
2017-12-24T05:34:18.947Z,5.43
2017-12-24T05:34:52.602Z,6.25
2017-12-24T05:35:26.253Z,5.50
2017-12-24T05:35:59.916Z,5.00
2017-12-24T05:36:33.567Z,5.82
2017-12-24T05:37:07.216Z,5.20
2017-12-24T05:37:40.890Z,4.28
2017-12-24T05:38:14.584Z,4.57
2017-12-24T05:38:48.237Z,5.05
2017-12-24T05:39:22.654Z,5.68
2017-12-24T05:39:57.094Z,6.03
2017-12-24T05:40:30.743Z,4.78
2017-12-24T05:41:05.168Z,4.87
2017-12-24T05:41:38.834Z,4.85
2017-12-24T05:42:13.247Z,4.43
2017-12-24T05:42:47.676Z,5.60
2017-12-24T05:43:21.385Z,5.57
2017-12-24T05:43:55.051Z,7.95
2017-12-24T05:44:28.710Z,3.33
2017-12-24T05:45:02.377Z,3.17
2017-12-24T05:45:36.018Z,4.15
2017-12-24T05:46:09.678Z,5.18
2017-12-24T05:46:44.101Z,3.85
2017-12-24T05:47:18.540Z,5.45
2017-12-24T05:47:52.203Z,3.83
2017-12-24T05:48:26.176Z,6.70
2017-12-24T05:49:00.602Z,3.20
2017-12-24T05:49:34.275Z,4.37
2017-12-24T05:50:08.710Z,4.57
2017-12-24T05:50:42.384Z,3.05
2017-12-24T05:51:16.820Z,5.28
2017-12-24T05:51:50.468Z,3.97
2017-12-24T05:52:24.878Z,5.97
2017-12-24T05:52:59.294Z,2.70
2017-12-24T05:53:33.766Z,3.28
2017-12-24T05:54:07.484Z,3.33
2017-12-24T05:54:42.104Z,5.62
2017-12-24T05:55:16.522Z,4.78
2017-12-24T05:55:50.186Z,4.30
2017-12-24T05:56:24.606Z,7.30
2017-12-24T05:56:59.022Z,3.75
2017-12-24T05:57:32.679Z,3.08
2017-12-24T05:58:06.378Z,3.00
2017-12-24T05:58:40.366Z,3.78
2017-12-24T05:59:14.011Z,5.25
2017-12-24T05:59:47.689Z,3.83
2017-12-24T06:00:21.353Z,4.22
2017-12-24T06:00:55.767Z,2.90
2017-12-24T06:01:30.183Z,3.78
2017-12-24T06:02:03.834Z,2.87
2017-12-24T06:02:37.488Z,5.03
2017-12-24T06:03:11.138Z,2.83
2017-12-24T06:03:45.583Z,3.40
2017-12-24T06:04:19.238Z,4.43
2017-12-24T06:04:53.164Z,3.28
2017-12-24T06:05:26.842Z,4.75
2017-12-24T06:06:00.493Z,3.72
2017-12-24T06:06:34.155Z,4.68
2017-12-24T06:07:07.809Z,3.28
2017-12-24T06:07:41.460Z,4.80
2017-12-24T06:08:15.868Z,2.65
2017-12-24T06:08:50.305Z,4.03
2017-12-24T06:09:23.951Z,2.95
2017-12-24T06:09:57.608Z,3.30
2017-12-24T06:10:31.275Z,5.90
2017-12-24T06:11:04.950Z,3.37
2017-12-24T06:11:38.775Z,4.20
2017-12-24T06:12:12.422Z,3.50
2017-12-24T06:12:46.838Z,3.97
2017-12-24T06:13:20.498Z,4.12
2017-12-24T06:13:54.174Z,3.80
2017-12-24T06:14:27.827Z,3.42
2017-12-24T06:15:01.487Z,5.47
2017-12-24T06:15:35.950Z,3.90
2017-12-24T06:16:09.607Z,4.50
2017-12-24T06:16:43.255Z,2.78
2017-12-24T06:17:16.988Z,4.25
2017-12-24T06:17:50.644Z,4.22
2017-12-24T06:18:25.058Z,3.55
2017-12-24T06:19:00.748Z,3.03
2017-12-24T06:19:34.397Z,4.07
2017-12-24T06:20:08.054Z,4.30
2017-12-24T06:20:41.708Z,4.40
2017-12-24T06:21:15.376Z,4.03
2017-12-24T06:21:49.045Z,5.47
2017-12-24T06:22:23.498Z,4.68
2017-12-24T06:22:57.163Z,4.43
2017-12-24T06:23:30.822Z,8.50
2017-12-24T06:24:05.260Z,5.35
2017-12-24T06:24:38.910Z,6.00
2017-12-24T06:25:12.559Z,5.55
2017-12-24T06:25:46.218Z,7.18
2017-12-24T06:26:19.866Z,3.95
2017-12-24T06:26:53.524Z,4.95
2017-12-24T06:27:27.170Z,4.90
2017-12-24T06:28:01.649Z,6.80
2017-12-24T06:28:35.296Z,4.35
2017-12-24T06:29:09.102Z,6.07
2017-12-24T06:29:42.740Z,4.68
2017-12-24T06:30:16.395Z,6.60
2017-12-24T06:30:50.070Z,4.35
2017-12-24T06:31:23.727Z,4.62
2017-12-24T06:31:57.381Z,3.67
2017-12-24T06:32:31.050Z,3.75
2017-12-24T06:33:04.946Z,4.68
2017-12-24T06:33:38.598Z,4.65
2017-12-24T06:34:12.574Z,6.47
2017-12-24T06:34:47.001Z,4.53
2017-12-24T06:35:20.694Z,4.32
2017-12-24T06:35:54.350Z,3.70
2017-12-24T06:36:28.014Z,7.12
2017-12-24T06:37:01.665Z,7.28
2017-12-24T06:37:35.322Z,5.55
2017-12-24T06:38:09.775Z,6.32
2017-12-24T06:38:43.442Z,4.40
2017-12-24T06:39:17.115Z,3.58
2017-12-24T06:39:51.548Z,5.40
2017-12-24T06:40:25.203Z,6.00
2017-12-24T06:40:59.623Z,5.28
2017-12-24T06:41:34.044Z,6.32
2017-12-24T06:42:07.705Z,4.28
2017-12-24T06:42:42.122Z,6.62
2017-12-24T06:43:16.552Z,6.18
2017-12-24T06:43:51.162Z,4.40
2017-12-24T06:44:24.845Z,5.43
2017-12-24T06:44:58.499Z,3.45
2017-12-24T06:45:32.155Z,3.42
2017-12-24T06:46:05.827Z,2.95
2017-12-24T06:46:39.523Z,3.85
2017-12-24T06:47:13.191Z,2.87
2017-12-24T06:47:46.856Z,3.65
2017-12-24T06:48:21.318Z,3.40
2017-12-24T06:48:54.993Z,3.47
2017-12-24T06:49:28.958Z,4.37
2017-12-24T06:50:03.061Z,4.37
2017-12-24T06:50:37.475Z,3.12
2017-12-24T06:51:11.130Z,6.85
2017-12-24T06:51:44.796Z,4.85
2017-12-24T06:52:18.457Z,3.33
2017-12-24T06:52:52.114Z,2.85
2017-12-24T06:53:26.529Z,4.32
2017-12-24T06:54:00.961Z,4.10
2017-12-24T06:54:34.647Z,2.87
2017-12-24T06:55:08.318Z,2.65
2017-12-24T06:55:42.734Z,4.18
2017-12-24T06:56:16.390Z,3.75
2017-12-24T06:56:50.078Z,6.03
2017-12-24T06:57:23.729Z,5.60
2017-12-24T06:57:57.410Z,3.05
2017-12-24T06:58:31.086Z,4.10
2017-12-24T06:59:04.854Z,2.75
2017-12-24T06:59:39.302Z,2.90
2017-12-24T07:00:12.960Z,3.70
2017-12-24T07:00:47.392Z,6.07
2017-12-24T07:01:21.085Z,3.85
2017-12-24T07:01:54.797Z,2.92
2017-12-24T07:02:28.463Z,4.03
2017-12-24T07:03:02.132Z,4.55
2017-12-24T07:03:36.540Z,3.53
2017-12-24T07:04:10.204Z,3.35
2017-12-24T07:04:43.867Z,2.70
2017-12-24T07:05:17.519Z,4.25
2017-12-24T07:05:51.187Z,3.10
2017-12-24T07:06:25.635Z,4.45
2017-12-24T07:06:59.576Z,2.78
2017-12-24T07:07:33.322Z,3.20
2017-12-24T07:08:06.978Z,2.75
2017-12-24T07:08:41.463Z,2.60
2017-12-24T07:09:15.111Z,3.50
2017-12-24T07:09:48.802Z,2.85
2017-12-24T07:10:22.459Z,4.28
2017-12-24T07:10:56.114Z,5.75
2017-12-24T07:11:29.787Z,2.65
2017-12-24T07:12:03.459Z,3.00
2017-12-24T07:12:37.111Z,2.78
2017-12-24T07:13:11.523Z,3.20
2017-12-24T07:13:45.173Z,4.15
2017-12-24T07:14:18.832Z,2.33
2017-12-24T07:14:53.286Z,4.10
2017-12-24T07:15:26.966Z,4.12
2017-12-24T07:16:02.149Z,3.78
2017-12-24T07:16:35.805Z,4.15
2017-12-24T07:17:10.235Z,2.92
2017-12-24T07:17:43.990Z,2.33
2017-12-24T07:18:18.410Z,3.60
2017-12-24T07:18:52.832Z,2.40
2017-12-24T07:19:26.494Z,4.82
2017-12-24T07:20:00.190Z,2.50
2017-12-24T07:20:34.615Z,2.03
2017-12-24T07:21:08.278Z,2.37
2017-12-24T07:21:41.969Z,4.15
2017-12-24T07:22:16.387Z,2.28
2017-12-24T07:22:50.830Z,3.80
2017-12-24T07:23:24.485Z,3.28
2017-12-24T07:23:58.901Z,1.62