createdAt,value
2018-04-14T00:00:25.338Z,87.8
2018-04-14T00:01:27.282Z,87.8
2018-04-14T00:02:29.210Z,87.8
2018-04-14T00:03:30.902Z,87.6
2018-04-14T00:04:32.928Z,88.1
2018-04-14T00:05:34.786Z,87.6
2018-04-14T00:06:36.810Z,87.4
2018-04-14T00:07:38.701Z,87.9
2018-04-14T00:08:40.644Z,87.8
2018-04-14T00:09:42.354Z,87.7
2018-04-14T00:10:44.083Z,88.2
2018-04-14T00:11:45.857Z,87.9
2018-04-14T00:12:47.719Z,88.2
2018-04-14T00:13:49.724Z,88.0
2018-04-14T00:14:51.702Z,88.0
2018-04-14T00:15:53.668Z,88.5
2018-04-14T00:16:55.717Z,89.1
2018-04-14T00:17:57.746Z,89.1
2018-04-14T00:18:59.551Z,89.1
2018-04-14T00:20:01.584Z,89.1
2018-04-14T00:21:03.453Z,89.1
2018-04-14T00:22:05.468Z,88.9
2018-04-14T00:23:07.335Z,88.8
2018-04-14T00:24:09.109Z,89.1
2018-04-14T00:25:11.125Z,89.2
2018-04-14T00:26:13.084Z,89.7
2018-04-14T00:27:15.044Z,89.8
2018-04-14T00:28:16.919Z,89.7
2018-04-14T00:29:18.869Z,89.5
2018-04-14T00:30:20.689Z,89.1
2018-04-14T00:31:22.673Z,89.1
2018-04-14T00:32:24.664Z,88.8
2018-04-14T00:33:26.584Z,88.8
2018-04-14T00:34:28.370Z,89.0
2018-04-14T00:35:30.354Z,88.8
2018-04-14T00:36:32.024Z,88.5
2018-04-14T00:37:33.967Z,88.5
2018-04-14T00:38:35.912Z,88.5
2018-04-14T00:39:37.639Z,88.6
2018-04-14T00:40:39.635Z,88.6
2018-04-14T00:41:42.297Z,88.5
2018-04-14T00:42:44.233Z,88.8
2018-04-14T00:43:46.179Z,88.6
2018-04-14T00:44:47.894Z,89.0
2018-04-14T00:45:49.935Z,89.1
2018-04-14T00:46:51.865Z,89.2
2018-04-14T00:47:53.707Z,88.8
2018-04-14T00:48:55.748Z,88.9
2018-04-14T00:49:57.637Z,88.7
2018-04-14T00:50:59.376Z,88.4
2018-04-14T00:52:01.268Z,88.6
2018-04-14T00:53:03.144Z,88.1
2018-04-14T00:54:05.069Z,88.4
2018-04-14T00:55:07.065Z,88.1
2018-04-14T00:56:09.041Z,88.5
2018-04-14T00:57:10.755Z,88.9
2018-04-14T00:58:12.679Z,89.1
2018-04-14T00:59:14.672Z,89.2
2018-04-14T01:00:16.667Z,88.8
2018-04-14T01:01:18.680Z,89.3
2018-04-14T01:02:20.608Z,88.8
2018-04-14T01:03:22.317Z,88.9
2018-04-14T01:04:24.314Z,88.8
2018-04-14T01:05:26.321Z,89.1
2018-04-14T01:06:28.319Z,88.9
2018-04-14T01:07:30.194Z,88.8
2018-04-14T01:08:32.032Z,88.5
2018-04-14T01:09:33.889Z,88.8
2018-04-14T01:10:35.701Z,88.8
2018-04-14T01:11:37.454Z,88.6
2018-04-14T01:12:39.332Z,88.6
2018-04-14T01:13:41.269Z,88.7
2018-04-14T01:14:43.225Z,89.1
2018-04-14T01:15:45.244Z,89.2
2018-04-14T01:16:47.129Z,89.1
2018-04-14T01:17:49.067Z,88.8
2018-04-14T01:18:50.939Z,88.5
2018-04-14T01:19:52.647Z,88.5
2018-04-14T01:20:54.613Z,88.9
2018-04-14T01:21:56.554Z,88.8
2018-04-14T01:22:58.389Z,88.9
2018-04-14T01:24:00.499Z,89.1
2018-04-14T01:25:02.508Z,89.1
2018-04-14T01:26:04.480Z,89.1
2018-04-14T01:27:06.525Z,89.1
2018-04-14T01:28:08.311Z,89.1
2018-04-14T01:29:10.352Z,89.2
2018-04-14T01:30:12.180Z,88.9
2018-04-14T01:31:14.124Z,88.7
2018-04-14T01:32:16.031Z,88.9
2018-04-14T01:33:17.883Z,88.7
2018-04-14T01:34:19.978Z,88.9
2018-04-14T01:35:21.993Z,89.2
2018-04-14T01:36:23.882Z,88.8
2018-04-14T01:37:25.836Z,88.7
2018-04-14T01:38:27.689Z,89.1
2018-04-14T01:39:29.560Z,88.8
2018-04-14T01:40:31.491Z,88.9
2018-04-14T01:41:33.418Z,88.9
2018-04-14T01:42:35.372Z,88.8
2018-04-14T01:43:37.299Z,89.0
2018-04-14T01:44:39.234Z,88.9
2018-04-14T01:45:41.018Z,88.8
2018-04-14T01:46:42.937Z,89.5
2018-04-14T01:47:44.706Z,88.5
2018-04-14T01:48:46.579Z,89.0
2018-04-14T01:49:48.505Z,88.9
2018-04-14T01:50:50.432Z,89.0
2018-04-14T01:51:52.178Z,89.1
2018-04-14T01:52:53.949Z,89.0
2018-04-14T01:53:55.893Z,88.9
2018-04-14T01:54:57.785Z,89.0
2018-04-14T01:55:59.731Z,89.0
2018-04-14T01:57:01.434Z,88.8
2018-04-14T01:58:03.434Z,89.2
2018-04-14T01:59:05.338Z,88.8
2018-04-14T02:00:07.265Z,88.8
2018-04-14T02:01:09.187Z,88.8
2018-04-14T02:02:11.218Z,88.7
2018-04-14T02:03:13.036Z,89.2
2018-04-14T02:04:14.897Z,89.2
2018-04-14T02:05:16.829Z,89.0
2018-04-14T02:06:18.673Z,89.5
2018-04-14T02:07:20.681Z,88.4
2018-04-14T02:08:22.606Z,89.2
2018-04-14T02:09:24.573Z,89.8
2018-04-14T02:10:26.450Z,89.7
2018-04-14T02:11:28.431Z,89.1
2018-04-14T02:12:30.286Z,88.8
2018-04-14T02:13:32.126Z,89.7
2018-04-14T02:14:33.885Z,89.7
2018-04-14T02:15:35.603Z,89.2
2018-04-14T02:16:37.419Z,89.5
2018-04-14T02:17:39.305Z,89.8
2018-04-14T02:18:41.228Z,89.4
2018-04-14T02:19:42.946Z,90.1
2018-04-14T02:20:44.891Z,89.7
2018-04-14T02:21:46.713Z,89.6
2018-04-14T02:22:48.530Z,89.6
2018-04-14T02:23:50.373Z,89.4
2018-04-14T02:24:52.281Z,89.5
2018-04-14T02:25:54.328Z,90.1
2018-04-14T02:26:56.217Z,89.7
2018-04-14T02:27:58.220Z,89.7
2018-04-14T02:29:00.218Z,90.2
2018-04-14T02:30:02.061Z,89.8
2018-04-14T02:31:03.781Z,90.1
2018-04-14T02:32:05.627Z,90.6
2018-04-14T02:33:07.456Z,90.3
2018-04-14T02:34:09.460Z,90.4
2018-04-14T02:35:12.077Z,90.6
2018-04-14T02:36:14.066Z,90.5
2018-04-14T02:37:16.009Z,90.1
2018-04-14T02:38:17.830Z,90.7
2018-04-14T02:39:19.638Z,91.1
2018-04-14T02:40:21.549Z,91.7
2018-04-14T02:41:23.320Z,90.8
2018-04-14T02:42:25.251Z,90.7
2018-04-14T02:43:27.097Z,90.6
2018-04-14T02:44:28.886Z,91.6
2018-04-14T02:45:30.820Z,90.7
2018-04-14T02:46:32.685Z,90.9
2018-04-14T02:47:34.673Z,90.9
2018-04-14T02:48:36.445Z,91.6
2018-04-14T02:49:38.455Z,91.4
2018-04-14T02:50:40.309Z,91.2
2018-04-14T02:51:42.246Z,91.2
2018-04-14T02:52:44.066Z,91.4
2018-04-14T02:53:45.819Z,91.0
2018-04-14T02:54:47.768Z,91.9
2018-04-14T02:55:49.614Z,91.9
2018-04-14T02:56:51.573Z,91.9
2018-04-14T02:57:53.304Z,92.0
2018-04-14T02:58:55.138Z,91.0
2018-04-14T02:59:57.109Z,91.4
2018-04-14T03:00:59.102Z,91.3
2018-04-14T03:02:00.798Z,91.4
2018-04-14T03:03:02.779Z,91.4
2018-04-14T03:04:04.548Z,91.2
2018-04-14T03:05:06.478Z,91.5
2018-04-14T03:06:08.191Z,91.4
2018-04-14T03:07:09.930Z,91.4
2018-04-14T03:08:11.872Z,91.4
2018-04-14T03:09:13.699Z,91.3
2018-04-14T03:10:15.609Z,91.9
2018-04-14T03:11:17.397Z,91.9
2018-04-14T03:12:19.270Z,91.7
2018-04-14T03:13:21.165Z,91.6
2018-04-14T03:14:23.175Z,91.6
2018-04-14T03:15:25.118Z,91.9
2018-04-14T03:16:26.988Z,92.2
2018-04-14T03:17:28.869Z,91.7
2018-04-14T03:18:30.707Z,91.8
2018-04-14T03:19:32.591Z,91.4
2018-04-14T03:20:34.339Z,91.6
2018-04-14T03:21:36.092Z,91.9
2018-04-14T03:22:38.033Z,91.4
2018-04-14T03:23:39.821Z,91.9
2018-04-14T03:24:42.399Z,91.5
2018-04-14T03:25:44.282Z,92.0
2018-04-14T03:26:46.005Z,91.5
2018-04-14T03:27:47.692Z,91.7
2018-04-14T03:28:49.671Z,91.4
2018-04-14T03:29:51.589Z,92.0
2018-04-14T03:30:53.548Z,91.7
2018-04-14T03:31:55.454Z,92.1
2018-04-14T03:32:57.309Z,91.7
2018-04-14T03:33:59.225Z,92.0
2018-04-14T03:35:01.294Z,92.0
2018-04-14T03:36:03.184Z,92.1
2018-04-14T03:37:05.112Z,92.2
2018-04-14T03:38:07.025Z,91.9
2018-04-14T03:39:08.803Z,92.1
2018-04-14T03:40:10.729Z,91.5
2018-04-14T03:41:12.621Z,91.7
2018-04-14T03:42:14.424Z,92.6
2018-04-14T03:43:16.188Z,92.6
2018-04-14T03:44:18.187Z,92.4
2018-04-14T03:45:20.171Z,92.4
2018-04-14T03:46:22.073Z,92.4
2018-04-14T03:47:24.194Z,92.6
2018-04-14T03:48:26.005Z,92.2
2018-04-14T03:49:27.910Z,92.6
2018-04-14T03:50:29.930Z,93.2
2018-04-14T03:51:31.809Z,93.0
2018-04-14T03:52:33.761Z,93.2
2018-04-14T03:53:35.550Z,92.6
2018-04-14T03:54:37.429Z,93.2
2018-04-14T03:55:39.350Z,92.7
2018-04-14T03:56:41.244Z,92.5
2018-04-14T03:57:43.019Z,93.1
2018-04-14T03:58:44.956Z,92.2
2018-04-14T03:59:46.660Z,92.5
2018-04-14T04:00:48.640Z,92.3
2018-04-14T04:01:50.347Z,92.2
2018-04-14T04:02:52.289Z,92.5
2018-04-14T04:03:54.151Z,93.0
2018-04-14T04:04:56.129Z,93.1
2018-04-14T04:05:57.874Z,93.0
2018-04-14T04:06:59.868Z,92.9
2018-04-14T04:08:01.821Z,92.7
2018-04-14T04:09:03.669Z,93.3
2018-04-14T04:10:05.604Z,93.1
2018-04-14T04:11:07.591Z,93.2
2018-04-14T04:12:09.631Z,93.4
2018-04-14T04:13:12.180Z,93.0
2018-04-14T04:14:14.000Z,93.0
2018-04-14T04:15:15.752Z,93.2
2018-04-14T04:16:17.549Z,93.2
2018-04-14T04:17:19.510Z,93.0
2018-04-14T04:18:21.362Z,93.4
2018-04-14T04:19:23.388Z,93.4
2018-04-14T04:20:25.218Z,93.5
2018-04-14T04:21:27.072Z,93.5
2018-04-14T04:22:29.099Z,93.8
2018-04-14T04:23:31.026Z,93.9
2018-04-14T04:24:32.888Z,93.9
2018-04-14T04:25:34.969Z,93.9
2018-04-14T04:26:36.806Z,94.0
2018-04-14T04:27:38.735Z,94.0
2018-04-14T04:28:40.784Z,93.9
2018-04-14T04:29:42.650Z,93.9
2018-04-14T04:30:44.458Z,94.0
2018-04-14T04:31:46.441Z,93.5
2018-04-14T04:32:48.390Z,93.5
2018-04-14T04:33:50.476Z,93.8
2018-04-14T04:34:52.370Z,93.9
2018-04-14T04:35:54.347Z,93.8
2018-04-14T04:36:56.251Z,93.7
2018-04-14T04:37:58.249Z,93.6
2018-04-14T04:38:59.985Z,94.1
2018-04-14T04:40:01.678Z,94.8
2018-04-14T04:41:03.676Z,94.4
2018-04-14T04:42:05.554Z,94.6
2018-04-14T04:43:07.497Z,94.6
2018-04-14T04:44:09.181Z,94.7
2018-04-14T04:45:11.069Z,94.9
2018-04-14T04:46:13.102Z,94.7
2018-04-14T04:47:14.887Z,94.5
2018-04-14T04:48:16.721Z,95.0
2018-04-14T04:49:18.713Z,94.9
2018-04-14T04:50:20.621Z,94.7
2018-04-14T04:51:22.393Z,94.7
2018-04-14T04:52:24.422Z,94.6
2018-04-14T04:53:26.394Z,94.7
2018-04-14T04:54:28.392Z,94.8
2018-04-14T04:55:30.340Z,94.7
2018-04-14T04:56:32.178Z,94.7
2018-04-14T04:57:33.899Z,94.6
2018-04-14T04:58:35.818Z,94.4
2018-04-14T04:59:37.869Z,94.5
2018-04-14T05:00:39.689Z,94.9
2018-04-14T05:01:41.524Z,94.9
2018-04-14T05:02:43.481Z,94.8
2018-04-14T05:03:45.299Z,94.6
2018-04-14T05:04:47.209Z,94.9
2018-04-14T05:05:49.180Z,95.0
2018-04-14T05:06:50.895Z,94.7
2018-04-14T05:07:52.597Z,95.2
2018-04-14T05:08:54.367Z,94.7
2018-04-14T05:09:56.277Z,94.7
2018-04-14T05:10:58.076Z,94.5
2018-04-14T05:11:59.878Z,94.5
2018-04-14T05:13:01.856Z,94.4
2018-04-14T05:14:03.948Z,95.2
2018-04-14T05:15:05.685Z,95.3
2018-04-14T05:16:07.589Z,95.7
2018-04-14T05:17:09.582Z,95.6
2018-04-14T05:18:11.640Z,95.7
2018-04-14T05:19:13.725Z,95.7
2018-04-14T05:20:15.746Z,95.6
2018-04-14T05:21:17.664Z,95.7
2018-04-14T05:22:19.709Z,95.4
2018-04-14T05:23:21.723Z,95.6
2018-04-14T05:24:23.772Z,95.4
2018-04-14T05:25:25.794Z,95.4
2018-04-14T05:26:27.829Z,95.5
2018-04-14T05:27:29.958Z,95.6
2018-04-14T05:28:31.948Z,95.4
2018-04-14T05:29:34.023Z,94.9
2018-04-14T05:30:35.951Z,95.2
2018-04-14T05:31:37.708Z,95.0
2018-04-14T05:32:39.527Z,94.6
2018-04-14T05:33:41.274Z,94.8
2018-04-14T05:34:43.043Z,94.3
2018-04-14T05:35:44.904Z,94.3
2018-04-14T05:36:46.711Z,94.4
2018-04-14T05:37:48.552Z,94.0
2018-04-14T05:38:50.248Z,93.6
2018-04-14T05:39:52.046Z,94.3
2018-04-14T05:40:53.969Z,94.3
2018-04-14T05:41:55.648Z,93.7
2018-04-14T05:42:57.403Z,93.6
2018-04-14T05:43:59.135Z,93.7
2018-04-14T05:45:00.958Z,93.3
2018-04-14T05:46:02.683Z,92.8
2018-04-14T05:47:04.454Z,92.7
2018-04-14T05:48:06.191Z,93.3
2018-04-14T05:49:08.081Z,92.7
2018-04-14T05:50:09.877Z,92.7
2018-04-14T05:51:11.614Z,92.4
2018-04-14T05:52:13.549Z,91.5
2018-04-14T05:53:15.439Z,91.6
2018-04-14T05:54:17.238Z,91.5
2018-04-14T05:55:19.004Z,91.5
2018-04-14T05:56:20.772Z,91.8
2018-04-14T05:57:22.485Z,91.7
2018-04-14T05:58:24.284Z,91.7
2018-04-14T05:59:26.088Z,91.5
2018-04-14T06:00:27.880Z,92.3
2018-04-14T06:01:29.667Z,91.9
2018-04-14T06:02:31.474Z,92.1
2018-04-14T06:03:33.287Z,92.0
2018-04-14T06:04:35.025Z,91.9
2018-04-14T06:05:36.872Z,91.6
2018-04-14T06:06:38.688Z,91.6
2018-04-14T06:07:40.487Z,92.3
2018-04-14T06:08:42.242Z,92.0
2018-04-14T06:09:43.966Z,91.9
2018-04-14T06:10:45.760Z,91.5
2018-04-14T06:11:47.471Z,92.0
2018-04-14T06:12:49.313Z,91.9
2018-04-14T06:13:51.023Z,92.1
2018-04-14T06:14:52.847Z,91.8
2018-04-14T06:15:54.573Z,91.4
2018-04-14T06:16:56.340Z,91.9
2018-04-14T06:17:58.179Z,92.0
2018-04-14T06:18:59.905Z,92.7
2018-04-14T06:20:01.725Z,92.3
2018-04-14T06:21:03.458Z,92.3
2018-04-14T06:22:05.146Z,92.3
2018-04-14T06:23:06.929Z,92.5
2018-04-14T06:24:08.658Z,92.5
2018-04-14T06:25:10.411Z,92.5
2018-04-14T06:26:12.159Z,92.6
2018-04-14T06:27:14.003Z,91.9
2018-04-14T06:28:15.846Z,91.7
2018-04-14T06:29:17.945Z,91.8
2018-04-14T06:30:19.703Z,91.9
2018-04-14T06:31:21.548Z,91.9
2018-04-14T06:32:23.444Z,91.6
2018-04-14T06:33:25.254Z,91.7
2018-04-14T06:34:27.015Z,91.9
2018-04-14T06:35:28.867Z,92.2
2018-04-14T06:36:30.659Z,90.9
2018-04-14T06:37:32.319Z,90.8
2018-04-14T06:38:34.193Z,89.4
2018-04-14T06:39:35.971Z,87.9
2018-04-14T06:40:37.784Z,87.7
2018-04-14T06:41:39.665Z,87.4
2018-04-14T06:42:41.461Z,86.8
2018-04-14T06:43:43.307Z,86.8
2018-04-14T06:44:45.182Z,86.7
2018-04-14T06:45:46.915Z,86.6
2018-04-14T06:46:48.795Z,86.8
2018-04-14T06:47:50.472Z,86.6
2018-04-14T06:48:52.302Z,86.1
2018-04-14T06:49:54.128Z,86.4
2018-04-14T06:50:55.867Z,85.7
2018-04-14T06:51:57.693Z,85.3
2018-04-14T06:52:59.480Z,85.4
2018-04-14T06:54:01.339Z,85.9
2018-04-14T06:55:03.124Z,86.2
2018-04-14T06:56:04.913Z,85.5
2018-04-14T06:57:06.713Z,85.5
2018-04-14T06:58:08.543Z,85.6
2018-04-14T06:59:10.388Z,85.6
2018-04-14T07:00:13.028Z,82.7
2018-04-14T07:01:14.794Z,82.6
2018-04-14T07:02:16.470Z,82.2
2018-04-14T07:03:18.220Z,81.8
2018-04-14T07:04:20.031Z,82.1
2018-04-14T07:05:21.746Z,81.5
2018-04-14T07:06:23.677Z,82.4
2018-04-14T07:07:25.420Z,82.1
2018-04-14T07:08:27.263Z,81.8
2018-04-14T07:09:29.036Z,81.6
2018-04-14T07:10:30.853Z,82.0
2018-04-14T07:11:32.570Z,80.6
2018-04-14T07:12:34.384Z,80.2
2018-04-14T07:13:36.186Z,80.2
2018-04-14T07:14:37.914Z,80.0
2018-04-14T07:15:39.754Z,79.7
2018-04-14T07:16:41.475Z,81.2
2018-04-14T07:17:43.405Z,81.4
2018-04-14T07:18:45.235Z,81.7
2018-04-14T07:19:47.091Z,81.6
2018-04-14T07:20:48.947Z,82.5
2018-04-14T07:21:50.599Z,81.7
2018-04-14T07:22:52.420Z,81.9
2018-04-14T07:23:54.146Z,82.1
2018-04-14T07:24:55.933Z,82.2
2018-04-14T07:25:57.737Z,81.2
2018-04-14T07:26:59.519Z,82.0
2018-04-14T07:28:01.275Z,82.0
2018-04-14T07:29:03.035Z,81.8
2018-04-14T07:30:04.700Z,81.1
2018-04-14T07:31:06.493Z,82.1
2018-04-14T07:32:08.373Z,82.0
2018-04-14T07:33:10.125Z,80.7
2018-04-14T07:34:11.959Z,80.1
2018-04-14T07:35:13.816Z,80.5
2018-04-14T07:36:15.617Z,79.6
2018-04-14T07:37:17.374Z,78.9
2018-04-14T07:38:19.193Z,78.8
2018-04-14T07:39:20.972Z,79.2
2018-04-14T07:40:22.714Z,77.6
2018-04-14T07:41:24.463Z,77.8
2018-04-14T07:42:26.365Z,78.1
2018-04-14T07:43:28.126Z,77.2
2018-04-14T07:44:29.871Z,76.8
2018-04-14T07:45:31.654Z,77.1
2018-04-14T07:46:33.440Z,78.1
2018-04-14T07:47:35.199Z,78.2
2018-04-14T07:48:36.966Z,76.8
2018-04-14T07:49:38.847Z,77.5
2018-04-14T07:50:40.551Z,76.6
2018-04-14T07:51:42.415Z,76.1
2018-04-14T07:52:44.145Z,75.4
2018-04-14T07:53:46.000Z,75.1
2018-04-14T07:54:47.765Z,74.9
2018-04-14T07:55:49.528Z,74.6
2018-04-14T07:56:51.307Z,74.9
2018-04-14T07:57:53.058Z,75.5
2018-04-14T07:58:54.873Z,74.9
2018-04-14T07:59:56.594Z,74.6
2018-04-14T08:00:58.352Z,73.6
2018-04-14T08:02:00.142Z,74.4
2018-04-14T08:03:02.001Z,75.0
2018-04-14T08:04:03.691Z,74.7
2018-04-14T08:05:05.498Z,75.0
2018-04-14T08:06:07.253Z,74.0
2018-04-14T08:07:09.110Z,73.4
2018-04-14T08:08:10.878Z,73.5
2018-04-14T08:09:12.664Z,73.2
2018-04-14T08:10:14.455Z,73.7
2018-04-14T08:11:16.254Z,72.5
2018-04-14T08:12:17.996Z,72.4
2018-04-14T08:13:19.922Z,73.2
2018-04-14T08:14:21.617Z,73.9
2018-04-14T08:15:23.392Z,74.8
2018-04-14T08:16:25.125Z,74.0
2018-04-14T08:17:27.301Z,73.5
2018-04-14T08:18:29.055Z,74.3
2018-04-14T08:19:30.823Z,72.8
2018-04-14T08:20:32.655Z,72.5
2018-04-14T08:21:34.452Z,72.0
2018-04-14T08:22:36.470Z,69.7
2018-04-14T08:23:38.265Z,69.9
2018-04-14T08:24:40.071Z,69.0
2018-04-14T08:25:42.729Z,66.8
2018-04-14T08:26:44.496Z,67.9
2018-04-14T08:27:46.356Z,67.1
2018-04-14T08:28:48.191Z,66.3
2018-04-14T08:29:49.975Z,64.7
2018-04-14T08:30:51.831Z,65.3
2018-04-14T08:31:53.598Z,64.9
2018-04-14T08:32:55.386Z,66.0
2018-04-14T08:33:57.121Z,65.8
2018-04-14T08:34:58.839Z,63.9
2018-04-14T08:36:00.592Z,64.6
2018-04-14T08:37:02.427Z,63.1
2018-04-14T08:38:04.157Z,62.4
2018-04-14T08:39:06.009Z,61.6
2018-04-14T08:40:08.274Z,61.8
2018-04-14T08:41:10.341Z,62.5
2018-04-14T08:42:12.056Z,62.2
2018-04-14T08:43:13.866Z,61.1
2018-04-14T08:44:15.669Z,60.8
2018-04-14T08:45:17.495Z,60.2
2018-04-14T08:46:19.214Z,58.8
2018-04-14T08:47:20.936Z,57.2
2018-04-14T08:48:22.708Z,57.4
2018-04-14T08:49:24.503Z,57.3
2018-04-14T08:50:26.249Z,57.0
2018-04-14T08:51:28.012Z,57.5
2018-04-14T08:52:30.002Z,56.9
2018-04-14T08:53:31.851Z,56.6
2018-04-14T08:54:33.781Z,54.7
2018-04-14T08:55:35.549Z,53.6
2018-04-14T08:56:37.297Z,55.0
2018-04-14T08:57:39.435Z,55.3
2018-04-14T08:58:41.188Z,55.9
2018-04-14T08:59:42.919Z,55.8
2018-04-14T09:00:44.804Z,56.0
2018-04-14T09:01:46.511Z,55.0
2018-04-14T09:02:48.582Z,54.1
2018-04-14T09:03:50.448Z,53.0
2018-04-14T09:04:52.188Z,50.9
2018-04-14T09:05:53.972Z,50.9
2018-04-14T09:06:55.743Z,52.1
2018-04-14T09:07:57.499Z,51.1
2018-04-14T09:08:59.323Z,52.7
2018-04-14T09:10:01.074Z,53.8
2018-04-14T09:11:02.993Z,51.4
2018-04-14T09:12:04.756Z,51.1
2018-04-14T09:13:06.562Z,52.0
2018-04-14T09:14:08.422Z,51.5
2018-04-14T09:15:10.178Z,51.4
2018-04-14T09:16:12.051Z,51.3
2018-04-14T09:17:13.775Z,51.0
2018-04-14T09:18:15.431Z,52.2
2018-04-14T09:19:17.234Z,50.9
2018-04-14T09:20:19.091Z,51.6
2018-04-14T09:21:20.769Z,50.7
2018-04-14T09:22:22.551Z,50.2
2018-04-14T09:23:24.274Z,49.3
2018-04-14T09:24:26.024Z,51.1
2018-04-14T09:25:27.737Z,51.6
2018-04-14T09:26:29.540Z,52.1
2018-04-14T09:27:31.258Z,52.3
2018-04-14T09:28:33.018Z,50.9
2018-04-14T09:29:34.733Z,51.0
2018-04-14T09:30:36.546Z,52.6
2018-04-14T09:31:38.301Z,53.9
2018-04-14T09:32:40.060Z,54.1
2018-04-14T09:33:41.896Z,54.3
2018-04-14T09:34:43.964Z,55.5
2018-04-14T09:35:45.733Z,53.9
2018-04-14T09:36:47.414Z,54.2
2018-04-14T09:37:49.212Z,54.7
2018-04-14T09:38:50.938Z,53.5
2018-04-14T09:39:52.605Z,53.9
2018-04-14T09:40:54.483Z,53.0
2018-04-14T09:41:56.194Z,53.9
2018-04-14T09:42:58.016Z,54.7
2018-04-14T09:43:59.788Z,54.0
2018-04-14T09:45:01.602Z,54.2
2018-04-14T09:46:03.403Z,54.8
2018-04-14T09:47:05.168Z,55.4
2018-04-14T09:48:06.910Z,55.2
2018-04-14T09:49:08.607Z,55.6
2018-04-14T09:50:10.331Z,55.9
2018-04-14T09:51:12.154Z,55.8
2018-04-14T09:52:13.825Z,56.3
2018-04-14T09:53:15.488Z,55.9
2018-04-14T09:54:17.283Z,54.2
2018-04-14T09:55:18.982Z,55.2
2018-04-14T09:56:20.763Z,54.4
2018-04-14T09:57:22.543Z,54.3
2018-04-14T09:58:24.331Z,55.3
2018-04-14T09:59:26.087Z,57.2
2018-04-14T10:00:27.869Z,55.9
2018-04-14T10:01:29.591Z,56.4
2018-04-14T10:02:31.354Z,55.5
2018-04-14T10:03:33.119Z,55.0
2018-04-14T10:04:34.875Z,55.4
2018-04-14T10:05:36.624Z,56.3
2018-04-14T10:06:38.456Z,55.6
2018-04-14T10:07:40.239Z,54.7
2018-04-14T10:08:42.014Z,55.1
2018-04-14T10:09:43.722Z,54.9
2018-04-14T10:10:45.453Z,56.4
2018-04-14T10:11:47.254Z,56.3
2018-04-14T10:12:49.037Z,56.2
2018-04-14T10:13:50.760Z,57.7
2018-04-14T10:14:52.603Z,56.4
2018-04-14T10:15:54.386Z,55.4
2018-04-14T10:16:56.165Z,55.1
2018-04-14T10:17:57.981Z,54.9
2018-04-14T10:18:59.696Z,54.8
2018-04-14T10:20:01.446Z,56.1
2018-04-14T10:21:03.155Z,56.9
2018-04-14T10:22:04.857Z,56.6
2018-04-14T10:23:06.604Z,56.5
2018-04-14T10:24:08.360Z,56.2
2018-04-14T10:25:10.057Z,56.6
2018-04-14T10:26:11.832Z,58.4
2018-04-14T10:27:13.561Z,56.9
2018-04-14T10:28:15.315Z,56.3
2018-04-14T10:29:17.042Z,56.8
2018-04-14T10:30:18.783Z,56.6
2018-04-14T10:31:20.575Z,54.9
2018-04-14T10:32:22.339Z,56.0
2018-04-14T10:33:24.022Z,54.5
2018-04-14T10:34:25.713Z,53.7
2018-04-14T10:35:27.439Z,53.8
2018-04-14T10:36:29.212Z,53.8
2018-04-14T10:37:30.991Z,54.1
2018-04-14T10:38:32.660Z,53.3
2018-04-14T10:39:34.416Z,53.6
2018-04-14T10:40:36.094Z,53.3
2018-04-14T10:41:37.881Z,51.6
2018-04-14T10:42:39.511Z,50.7
2018-04-14T10:43:41.209Z,50.4
2018-04-14T10:44:42.958Z,50.9
2018-04-14T10:45:44.774Z,51.4
2018-04-14T10:46:46.584Z,51.8
2018-04-14T10:47:48.334Z,52.1
2018-04-14T10:48:49.969Z,52.2
2018-04-14T10:49:51.741Z,53.1
2018-04-14T10:50:53.466Z,53.7
2018-04-14T10:51:55.227Z,53.9
2018-04-14T10:52:56.931Z,52.0
2018-04-14T10:53:58.621Z,50.9
2018-04-14T10:55:00.308Z,52.2
2018-04-14T10:56:02.047Z,51.6
2018-04-14T10:57:03.781Z,50.3
2018-04-14T10:58:05.488Z,49.2
2018-04-14T10:59:07.303Z,49.1
2018-04-14T11:00:09.033Z,46.6
2018-04-14T11:01:10.799Z,47.3
2018-04-14T11:02:13.318Z,48.2
2018-04-14T11:03:15.053Z,47.9
2018-04-14T11:04:16.804Z,48.1
2018-04-14T11:05:18.498Z,48.3
2018-04-14T11:06:20.267Z,48.3
2018-04-14T11:07:22.022Z,49.3
2018-04-14T11:08:23.756Z,50.3
2018-04-14T11:09:25.420Z,50.0
2018-04-14T11:10:27.218Z,49.1
2018-04-14T11:11:28.975Z,49.4
2018-04-14T11:12:30.691Z,50.3
2018-04-14T11:13:32.425Z,51.1
2018-04-14T11:14:34.146Z,50.7
2018-04-14T11:15:35.965Z,50.3
2018-04-14T11:16:37.609Z,49.5
2018-04-14T11:17:39.372Z,49.3
2018-04-14T11:18:41.126Z,50.5
2018-04-14T11:19:42.907Z,52.4
2018-04-14T11:20:44.684Z,52.0
2018-04-14T11:21:46.371Z,53.2
2018-04-14T11:22:48.121Z,53.5
2018-04-14T11:23:49.868Z,52.8
2018-04-14T11:24:51.557Z,53.1
2018-04-14T11:25:53.204Z,53.2
2018-04-14T11:26:54.991Z,53.3
2018-04-14T11:27:56.745Z,53.8
2018-04-14T11:28:58.633Z,53.8
2018-04-14T11:30:00.433Z,51.7
2018-04-14T11:31:02.184Z,51.2
2018-04-14T11:32:03.947Z,49.4
2018-04-14T11:33:05.721Z,48.8
2018-04-14T11:34:07.447Z,47.7
2018-04-14T11:35:09.339Z,46.3
2018-04-14T11:36:11.057Z,46.8
2018-04-14T11:37:12.827Z,46.9
2018-04-14T11:38:14.685Z,47.2
2018-04-14T11:39:16.422Z,48.0
2018-04-14T11:40:18.303Z,45.9
2018-04-14T11:41:20.077Z,46.7
2018-04-14T11:42:21.880Z,48.1
2018-04-14T11:43:23.888Z,46.8
2018-04-14T11:44:25.594Z,45.9
2018-04-14T11:45:27.383Z,44.9
2018-04-14T11:46:29.154Z,44.1
2018-04-14T11:47:30.880Z,44.1
2018-04-14T11:48:32.640Z,43.3
2018-04-14T11:49:34.425Z,42.0
2018-04-14T11:50:36.170Z,44.0
2018-04-14T11:51:38.014Z,42.8
2018-04-14T11:52:39.834Z,41.2
2018-04-14T11:53:42.379Z,41.2
2018-04-14T11:54:44.190Z,42.1
2018-04-14T11:55:45.956Z,41.4
2018-04-14T11:56:47.736Z,40.4
2018-04-14T11:57:49.467Z,41.2
2018-04-14T11:58:51.265Z,40.4
2018-04-14T11:59:52.961Z,40.7
2018-04-14T12:00:54.797Z,41.5
2018-04-14T12:01:56.580Z,42.6
2018-04-14T12:02:58.436Z,41.3
2018-04-14T12:04:00.276Z,42.4
2018-04-14T12:05:02.072Z,41.4
2018-04-14T12:06:03.896Z,42.2
2018-04-14T12:07:05.638Z,41.9
2018-04-14T12:08:07.309Z,41.2
2018-04-14T12:09:09.256Z,40.3
2018-04-14T12:10:11.093Z,40.9
2018-04-14T12:11:12.943Z,40.3
2018-04-14T12:12:14.726Z,38.3
2018-04-14T12:13:16.523Z,40.1
2018-04-14T12:14:18.395Z,40.9
2018-04-14T12:15:20.183Z,39.6
2018-04-14T12:16:21.900Z,39.8
2018-04-14T12:17:23.750Z,39.2
2018-04-14T12:18:25.530Z,37.9
2018-04-14T12:19:27.291Z,37.4
2018-04-14T12:20:29.077Z,37.3
2018-04-14T12:21:30.786Z,37.8
2018-04-14T12:22:32.596Z,38.0
2018-04-14T12:23:34.376Z,37.4
2018-04-14T12:24:36.133Z,38.6
2018-04-14T12:25:37.955Z,38.3
2018-04-14T12:26:39.717Z,38.5
2018-04-14T12:27:42.358Z,39.1
2018-04-14T12:28:44.135Z,39.6
2018-04-14T12:29:45.867Z,39.9
2018-04-14T12:30:47.604Z,38.2
2018-04-14T12:31:49.404Z,38.8
2018-04-14T12:32:51.161Z,39.5
2018-04-14T12:33:52.963Z,41.1
2018-04-14T12:34:54.867Z,40.5
2018-04-14T12:35:56.686Z,40.8
2018-04-14T12:36:58.473Z,40.7
2018-04-14T12:38:00.263Z,40.8
2018-04-14T12:39:01.965Z,39.2
2018-04-14T12:40:03.724Z,38.6
2018-04-14T12:41:05.504Z,40.1
2018-04-14T12:42:07.263Z,40.0
2018-04-14T12:43:09.072Z,40.5
2018-04-14T12:44:10.899Z,38.7
2018-04-14T12:45:12.644Z,37.7
2018-04-14T12:46:14.422Z,37.8
2018-04-14T12:47:16.138Z,39.5
2018-04-14T12:48:17.936Z,40.2
2018-04-14T12:49:19.708Z,40.7
2018-04-14T12:50:21.562Z,40.7
2018-04-14T12:51:23.369Z,40.9
2018-04-14T12:52:25.156Z,41.0
2018-04-14T12:53:26.902Z,43.3
2018-04-14T12:54:28.657Z,42.6
2018-04-14T12:55:30.444Z,42.4
2018-04-14T12:56:32.241Z,42.1
2018-04-14T12:57:33.996Z,41.1
2018-04-14T12:58:35.736Z,41.2
2018-04-14T12:59:37.592Z,41.6
2018-04-14T13:00:39.421Z,42.6
2018-04-14T13:01:41.180Z,41.6
2018-04-14T13:02:42.922Z,42.0
2018-04-14T13:03:44.730Z,41.6
2018-04-14T13:04:46.419Z,41.9
2018-04-14T13:05:48.209Z,41.2
2018-04-14T13:06:49.934Z,42.8
2018-04-14T13:07:51.776Z,41.1
2018-04-14T13:08:53.535Z,41.4
2018-04-14T13:09:55.267Z,40.5
2018-04-14T13:10:57.060Z,39.6
2018-04-14T13:11:58.874Z,39.5
2018-04-14T13:13:00.647Z,41.7
2018-04-14T13:14:02.472Z,40.1
2018-04-14T13:15:04.242Z,39.1
2018-04-14T13:16:05.984Z,38.8
2018-04-14T13:17:07.674Z,38.9
2018-04-14T13:18:09.442Z,38.1
2018-04-14T13:19:11.212Z,36.3
2018-04-14T13:20:13.028Z,36.9
2018-04-14T13:21:15.023Z,35.6
2018-04-14T13:22:16.811Z,36.6
2018-04-14T13:23:18.646Z,35.4
2018-04-14T13:24:20.404Z,36.4
2018-04-14T13:25:22.176Z,37.2
2018-04-14T13:26:23.946Z,39.7
2018-04-14T13:27:25.809Z,39.8
2018-04-14T13:28:27.664Z,37.6
2018-04-14T13:29:29.445Z,37.5
2018-04-14T13:30:31.234Z,36.7
2018-04-14T13:31:33.019Z,38.1
2018-04-14T13:32:34.856Z,38.0
2018-04-14T13:33:36.618Z,37.6
2018-04-14T13:34:38.403Z,36.6
2018-04-14T13:35:40.161Z,37.2
2018-04-14T13:36:41.927Z,37.8
2018-04-14T13:37:43.659Z,37.2
2018-04-14T13:38:45.415Z,36.1
2018-04-14T13:39:47.275Z,36.8
2018-04-14T13:40:49.094Z,36.5
2018-04-14T13:41:50.841Z,36.9
2018-04-14T13:42:52.684Z,36.4