createdAt,value
2023-05-01T00:00:07.530Z,15.70
2023-05-01T00:02:35.976Z,15.70
2023-05-01T00:05:06.476Z,15.70
2023-05-01T00:07:35.369Z,15.70
2023-05-01T00:10:03.895Z,15.70
2023-05-01T00:12:32.277Z,15.70
2023-05-01T00:15:00.584Z,15.60
2023-05-01T00:17:29.272Z,15.50
2023-05-01T00:19:57.850Z,15.50
2023-05-01T00:22:27.844Z,15.40
2023-05-01T00:24:56.129Z,15.40
2023-05-01T00:27:24.418Z,15.30
2023-05-01T00:29:52.989Z,15.30
2023-05-01T00:32:21.352Z,15.20
2023-05-01T00:34:49.809Z,15.20
2023-05-01T00:37:18.310Z,15.20
2023-05-01T00:39:48.026Z,15.20
2023-05-01T00:42:16.525Z,15.10
2023-05-01T00:44:44.847Z,15.10
2023-05-01T00:47:13.730Z,15.10
2023-05-01T00:49:43.795Z,15.10
2023-05-01T00:52:13.247Z,15.10
2023-05-01T00:54:41.967Z,15.10
2023-05-01T00:57:12.157Z,15.10
2023-05-01T00:59:41.354Z,15.10
2023-05-01T01:02:09.722Z,15.00
2023-05-01T01:04:38.126Z,14.90
2023-05-01T01:07:12.982Z,14.90
2023-05-01T01:09:51.283Z,14.80
2023-05-01T01:12:28.275Z,14.80
2023-05-01T01:15:03.523Z,14.60
2023-05-01T01:17:48.851Z,14.60
2023-05-01T01:20:38.013Z,14.60
2023-05-01T01:23:33.048Z,14.60
2023-05-01T01:26:23.226Z,14.60
2023-05-01T01:29:16.178Z,14.60
2023-05-01T01:31:57.686Z,14.60
2023-05-01T01:34:34.461Z,14.60
2023-05-01T01:37:06.489Z,14.60
2023-05-01T01:39:43.420Z,14.60
2023-05-01T01:42:18.633Z,14.60
2023-05-01T01:44:52.639Z,14.60
2023-05-01T01:47:28.272Z,14.60
2023-05-01T01:49:59.745Z,14.70
2023-05-01T01:52:30.808Z,14.70
2023-05-01T01:55:05.300Z,14.70
2023-05-01T01:57:35.118Z,14.70
2023-05-01T02:00:08.929Z,14.70
2023-05-01T02:02:42.957Z,14.70
2023-05-01T02:05:16.460Z,14.70
2023-05-01T02:07:48.615Z,14.70
2023-05-01T02:10:17.897Z,14.70
2023-05-01T02:12:49.014Z,14.60
2023-05-01T02:15:19.415Z,14.60
2023-05-01T02:17:50.257Z,14.60
2023-05-01T02:20:21.408Z,14.50
2023-05-01T02:22:52.126Z,14.40
2023-05-01T02:25:20.794Z,14.40
2023-05-01T02:27:54.178Z,14.40
2023-05-01T02:30:22.622Z,14.40
2023-05-01T02:32:51.017Z,14.40
2023-05-01T02:35:21.701Z,14.40
2023-05-01T02:37:50.262Z,14.40
2023-05-01T02:40:19.422Z,14.40
2023-05-01T02:42:50.825Z,14.40
2023-05-01T02:45:22.016Z,14.40
2023-05-01T02:47:54.030Z,14.40
2023-05-01T02:50:24.474Z,14.30
2023-05-01T02:52:52.991Z,14.30
2023-05-01T02:55:40.510Z,14.30
2023-05-01T02:58:08.842Z,14.30
2023-05-01T03:00:37.372Z,14.30
2023-05-01T03:03:05.803Z,14.30
2023-05-01T03:05:35.466Z,14.30
2023-05-01T03:08:04.248Z,14.30
2023-05-01T03:10:32.571Z,14.30
2023-05-01T03:13:02.091Z,14.30
2023-05-01T03:15:30.475Z,14.30
2023-05-01T03:17:58.836Z,14.30
2023-05-01T03:20:27.605Z,14.30
2023-05-01T03:22:59.381Z,14.30
2023-05-01T03:25:27.780Z,14.30
2023-05-01T03:27:56.213Z,14.40
2023-05-01T03:30:25.049Z,14.30
2023-05-01T03:32:55.268Z,14.30
2023-05-01T03:35:29.882Z,14.30
2023-05-01T03:38:00.488Z,14.30
2023-05-01T03:40:47.068Z,14.20
2023-05-01T03:43:41.627Z,14.20
2023-05-01T03:46:18.846Z,14.20
2023-05-01T03:48:47.176Z,14.20
2023-05-01T03:51:17.246Z,14.20
2023-05-01T03:53:47.973Z,14.30
2023-05-01T03:56:16.523Z,14.30
2023-05-01T03:58:45.348Z,14.30
2023-05-01T04:01:13.681Z,14.40
2023-05-01T04:03:46.160Z,14.40
2023-05-01T04:06:14.875Z,14.50
2023-05-01T04:08:43.620Z,14.50
2023-05-01T04:11:14.254Z,14.50
2023-05-01T04:13:42.886Z,14.60
2023-05-01T04:16:12.468Z,14.60
2023-05-01T04:18:40.837Z,14.60
2023-05-01T04:21:09.727Z,14.70
2023-05-01T04:23:41.270Z,14.70
2023-05-01T04:26:09.875Z,14.70
2023-05-01T04:28:39.588Z,14.80
2023-05-01T04:31:10.629Z,14.80
2023-05-01T04:33:39.666Z,14.80
2023-05-01T04:36:08.560Z,14.80
2023-05-01T04:38:38.242Z,14.80
2023-05-01T04:41:07.104Z,14.90
2023-05-01T04:43:35.614Z,14.90
2023-05-01T04:46:06.473Z,14.90
2023-05-01T04:48:34.963Z,14.90
2023-05-01T04:51:03.715Z,14.90
2023-05-01T04:53:35.111Z,14.90
2023-05-01T04:56:05.029Z,15.00
2023-05-01T04:58:34.808Z,15.00
2023-05-01T05:01:10.295Z,15.00
2023-05-01T05:03:38.688Z,15.00
2023-05-01T05:06:07.298Z,15.00
2023-05-01T05:08:37.186Z,15.00
2023-05-01T05:11:10.986Z,14.90
2023-05-01T05:14:05.902Z,14.90
2023-05-01T05:16:36.005Z,14.90
2023-05-01T05:19:04.397Z,14.90
2023-05-01T05:21:37.785Z,14.90
2023-05-01T05:24:06.586Z,15.00
2023-05-01T05:26:34.934Z,15.10
2023-05-01T05:29:05.214Z,15.10
2023-05-01T05:31:35.247Z,15.20
2023-05-01T05:34:03.901Z,15.20
2023-05-01T05:36:32.398Z,15.20
2023-05-01T05:39:01.005Z,15.30
2023-05-01T05:41:29.882Z,15.30
2023-05-01T05:44:01.796Z,15.40
2023-05-01T05:46:30.539Z,15.40
2023-05-01T05:49:00.341Z,15.50
2023-05-01T05:51:29.216Z,15.40
2023-05-01T05:53:58.330Z,15.50
2023-05-01T05:56:27.147Z,15.50
2023-05-01T05:58:55.588Z,15.60
2023-05-01T06:01:23.942Z,15.70
2023-05-01T06:03:52.461Z,15.80
2023-05-01T06:06:22.554Z,15.80
2023-05-01T06:08:51.137Z,15.90
2023-05-01T06:11:21.561Z,16.00
2023-05-01T06:13:50.070Z,16.10
2023-05-01T06:16:18.631Z,16.20
2023-05-01T06:18:48.077Z,16.20
2023-05-01T06:21:16.440Z,16.40
2023-05-01T06:23:46.864Z,16.50
2023-05-01T06:26:31.345Z,16.50
2023-05-01T06:28:59.771Z,16.40
2023-05-01T06:31:29.164Z,16.50
2023-05-01T06:33:58.622Z,16.50
2023-05-01T06:36:42.710Z,16.30
2023-05-01T06:39:13.143Z,16.20
2023-05-01T06:41:42.172Z,16.20
2023-05-01T06:44:10.762Z,16.20
2023-05-01T06:46:39.895Z,16.20
2023-05-01T06:49:08.568Z,16.30
2023-05-01T06:51:37.066Z,16.30
2023-05-01T06:54:05.529Z,16.40
2023-05-01T06:56:35.405Z,16.40
2023-05-01T06:59:04.096Z,16.60
2023-05-01T07:01:34.748Z,16.70
2023-05-01T07:04:04.208Z,16.70
2023-05-01T07:06:33.479Z,16.60
2023-05-01T07:09:01.897Z,16.60
2023-05-01T07:11:30.604Z,16.60
2023-05-01T07:14:00.995Z,16.80
2023-05-01T07:16:29.425Z,17.10
2023-05-01T07:18:57.822Z,17.20
2023-05-01T07:21:26.218Z,17.30
2023-05-01T07:23:54.503Z,17.30
2023-05-01T07:26:22.798Z,17.30
2023-05-01T07:28:51.135Z,17.30
2023-05-01T07:31:20.831Z,17.30
2023-05-01T07:33:49.765Z,17.30
2023-05-01T07:36:20.572Z,17.20
2023-05-01T07:38:49.210Z,17.10
2023-05-01T07:41:17.617Z,16.90
2023-05-01T07:43:45.956Z,16.80
2023-05-01T07:46:14.320Z,16.80
2023-05-01T07:48:44.428Z,16.90
2023-05-01T07:51:12.735Z,16.90
2023-05-01T07:53:42.359Z,16.90
2023-05-01T07:56:11.317Z,17.10
2023-05-01T07:58:41.518Z,17.30
2023-05-01T08:01:10.329Z,17.40
2023-05-01T08:03:38.961Z,17.80
2023-05-01T08:06:08.870Z,18.00
2023-05-01T08:08:37.194Z,18.10
2023-05-01T08:11:05.616Z,18.10
2023-05-01T08:13:34.478Z,18.00
2023-05-01T08:16:03.666Z,17.80
2023-05-01T08:18:32.554Z,17.70
2023-05-01T08:21:00.933Z,17.70
2023-05-01T08:23:30.720Z,17.80
2023-05-01T08:25:59.153Z,17.90
2023-05-01T08:28:27.462Z,17.90
2023-05-01T08:30:55.744Z,17.80
2023-05-01T08:33:24.419Z,17.60
2023-05-01T08:35:53.675Z,17.40
2023-05-01T08:38:22.141Z,17.60
2023-05-01T08:40:54.410Z,17.70
2023-05-01T08:43:24.316Z,17.50
2023-05-01T08:45:55.421Z,17.50
2023-05-01T08:48:25.094Z,17.70
2023-05-01T08:50:55.167Z,17.60
2023-05-01T08:53:24.101Z,17.40
2023-05-01T08:55:56.566Z,17.30
2023-05-01T08:58:26.847Z,17.20
2023-05-01T09:00:56.703Z,17.30
2023-05-01T09:03:26.399Z,17.20
2023-05-01T09:05:54.952Z,17.20
2023-05-01T09:08:23.298Z,17.20
2023-05-01T09:10:55.381Z,17.20
2023-05-01T09:13:23.785Z,17.30
2023-05-01T09:15:52.389Z,17.50
2023-05-01T09:18:20.836Z,17.80
2023-05-01T09:20:49.362Z,17.80
2023-05-01T09:23:18.230Z,17.70
2023-05-01T09:25:47.023Z,17.70
2023-05-01T09:28:17.169Z,17.70
2023-05-01T09:30:45.505Z,17.70
2023-05-01T09:33:16.828Z,17.70
2023-05-01T09:35:53.401Z,17.80
2023-05-01T09:38:23.480Z,17.90
2023-05-01T09:40:52.314Z,18.10
2023-05-01T09:43:29.635Z,18.10
2023-05-01T09:46:06.908Z,18.00
2023-05-01T09:48:36.199Z,18.00
2023-05-01T09:51:22.659Z,18.00
2023-05-01T09:53:52.403Z,17.90
2023-05-01T09:56:21.724Z,17.70
2023-05-01T09:58:51.762Z,17.60
2023-05-01T10:01:20.584Z,17.60
2023-05-01T10:03:56.853Z,17.70
2023-05-01T10:06:29.622Z,18.00
2023-05-01T10:08:58.055Z,18.00
2023-05-01T10:11:27.282Z,17.90
2023-05-01T10:14:10.408Z,17.90
2023-05-01T10:16:39.885Z,18.00
2023-05-01T10:19:09.370Z,18.00
2023-05-01T10:21:37.972Z,18.10
2023-05-01T10:24:08.340Z,18.10
2023-05-01T10:26:37.378Z,18.00
2023-05-01T10:29:06.014Z,17.90
2023-05-01T10:31:36.183Z,18.00
2023-05-01T10:34:05.481Z,17.90
2023-05-01T10:36:39.339Z,17.90
2023-05-01T10:39:08.210Z,17.90
2023-05-01T10:42:01.954Z,17.90
2023-05-01T10:44:30.791Z,17.70
2023-05-01T10:47:00.478Z,17.40
2023-05-01T10:50:01.993Z,17.30
2023-05-01T10:52:30.401Z,17.20
2023-05-01T10:55:28.409Z,17.30
2023-05-01T10:57:56.811Z,17.30
2023-05-01T11:00:25.205Z,17.30
2023-05-01T11:03:33.995Z,17.30
2023-05-01T11:06:09.374Z,17.40
2023-05-01T11:08:39.915Z,17.40
2023-05-01T11:11:49.366Z,17.40
2023-05-01T11:14:18.205Z,17.40
2023-05-01T11:16:49.063Z,17.40
2023-05-01T11:19:50.380Z,17.40
2023-05-01T11:22:19.987Z,17.50
2023-05-01T11:24:48.447Z,17.50
2023-05-01T11:27:18.356Z,17.60
2023-05-01T11:29:49.682Z,17.50
2023-05-01T11:32:25.154Z,17.50
2023-05-01T11:34:55.485Z,17.60
2023-05-01T11:37:42.540Z,17.50
2023-05-01T11:40:22.083Z,17.40
2023-05-01T11:42:51.151Z,17.30
2023-05-01T11:45:20.904Z,17.30
2023-05-01T11:47:49.771Z,17.30
2023-05-01T11:50:21.533Z,17.20
2023-05-01T11:52:53.518Z,17.20
2023-05-01T11:55:22.428Z,17.20
2023-05-01T11:57:52.146Z,17.30
2023-05-01T12:00:30.712Z,17.40
2023-05-01T12:03:00.582Z,17.40
2023-05-01T12:05:31.952Z,17.30
2023-05-01T12:08:11.870Z,17.20
2023-05-01T12:10:42.692Z,17.30
2023-05-01T12:13:12.415Z,17.40
2023-05-01T12:16:00.999Z,17.50
2023-05-01T12:18:29.382Z,17.70
2023-05-01T12:20:59.194Z,17.90
2023-05-01T12:23:36.045Z,18.10
2023-05-01T12:26:17.666Z,18.30
2023-05-01T12:28:56.112Z,18.40
2023-05-01T12:31:25.162Z,18.30
2023-05-01T12:33:58.482Z,18.20
2023-05-01T12:36:32.261Z,18.00
2023-05-01T12:39:03.508Z,18.00
2023-05-01T12:41:39.478Z,17.90
2023-05-01T12:44:22.487Z,17.90
2023-05-01T12:46:59.498Z,17.90
2023-05-01T12:49:29.261Z,18.00
2023-05-01T12:52:03.620Z,18.00
2023-05-01T12:54:33.678Z,18.00
2023-05-01T12:57:09.980Z,18.10
2023-05-01T12:59:39.807Z,18.10
2023-05-01T13:02:10.954Z,18.30
2023-05-01T13:04:40.133Z,18.30
2023-05-01T13:07:15.147Z,18.20
2023-05-01T13:09:53.807Z,18.10
2023-05-01T13:12:22.923Z,18.10
2023-05-01T13:14:54.379Z,18.00
2023-05-01T13:17:27.284Z,18.20
2023-05-01T13:19:57.063Z,18.10
2023-05-01T13:22:38.103Z,17.90
2023-05-01T13:25:17.578Z,17.90
2023-05-01T13:27:50.676Z,18.10
2023-05-01T13:30:32.219Z,18.20
2023-05-01T13:33:01.943Z,18.40
2023-05-01T13:35:33.173Z,18.20
2023-05-01T13:38:05.991Z,18.20
2023-05-01T13:40:35.693Z,18.00
2023-05-01T13:43:04.537Z,17.80
2023-05-01T13:45:33.109Z,17.60
2023-05-01T13:48:03.098Z,17.50
2023-05-01T13:50:31.637Z,17.40
2023-05-01T13:52:59.938Z,17.40
2023-05-01T13:55:29.911Z,17.30
2023-05-01T13:58:03.060Z,17.30
2023-05-01T14:00:34.647Z,17.40
2023-05-01T14:03:03.309Z,17.30
2023-05-01T14:05:31.843Z,17.20
2023-05-01T14:08:00.421Z,17.10
2023-05-01T14:10:33.536Z,17.00
2023-05-01T14:13:02.738Z,16.90
2023-05-01T14:15:31.510Z,16.80
2023-05-01T14:18:01.045Z,16.70
2023-05-01T14:20:35.785Z,16.60
2023-05-01T14:23:04.685Z,16.50
2023-05-01T14:25:35.442Z,16.60
2023-05-01T14:28:08.882Z,16.60
2023-05-01T14:30:42.036Z,16.60
2023-05-01T14:33:12.273Z,16.60
2023-05-01T14:35:48.499Z,16.60
2023-05-01T14:38:18.389Z,16.50
2023-05-01T14:40:49.169Z,16.50
2023-05-01T14:43:20.501Z,16.40
2023-05-01T14:45:49.774Z,16.50
2023-05-01T14:48:23.663Z,16.40
2023-05-01T14:50:55.946Z,16.30
2023-05-01T14:53:24.437Z,16.30
2023-05-01T14:55:54.447Z,16.30
2023-05-01T14:58:22.998Z,16.20
2023-05-01T15:00:51.407Z,16.10
2023-05-01T15:03:19.749Z,16.00
2023-05-01T15:05:48.119Z,16.00
2023-05-01T15:08:16.785Z,15.90
2023-05-01T15:10:45.252Z,15.90
2023-05-01T15:13:15.228Z,15.90
2023-05-01T15:15:43.565Z,15.80
2023-05-01T15:18:12.167Z,15.70
2023-05-01T15:20:40.951Z,15.50
2023-05-01T15:23:09.935Z,15.60
2023-05-01T15:25:38.371Z,15.70
2023-05-01T15:28:06.839Z,15.80
2023-05-01T15:30:39.383Z,15.90
2023-05-01T15:33:07.741Z,16.00
2023-05-01T15:35:36.150Z,15.90
2023-05-01T15:38:04.631Z,15.80
2023-05-01T15:40:33.582Z,15.80
2023-05-01T15:43:02.276Z,15.70
2023-05-01T15:45:30.724Z,15.80
2023-05-01T15:48:01.042Z,15.80
2023-05-01T15:50:29.486Z,15.80
2023-05-01T15:52:58.448Z,15.90
2023-05-01T15:55:26.923Z,15.90
2023-05-01T15:57:55.273Z,15.80
2023-05-01T16:00:23.623Z,15.90
2023-05-01T16:02:52.168Z,15.80
2023-05-01T16:05:22.463Z,15.80
2023-05-01T16:07:56.008Z,15.80
2023-05-01T16:10:25.610Z,15.80
2023-05-01T16:12:54.736Z,15.80
2023-05-01T16:15:24.419Z,15.80
2023-05-01T16:17:54.883Z,15.60
2023-05-01T16:20:25.259Z,15.50
2023-05-01T16:22:53.594Z,15.50
2023-05-01T16:25:22.012Z,15.50
2023-05-01T16:27:50.397Z,15.50
2023-05-01T16:30:18.857Z,15.50
2023-05-01T16:32:47.218Z,15.50
2023-05-01T16:35:18.426Z,15.40
2023-05-01T16:37:48.094Z,15.40
2023-05-01T16:40:18.239Z,15.40
2023-05-01T16:42:51.980Z,15.40
2023-05-01T16:45:20.879Z,15.30
2023-05-01T16:47:49.337Z,15.30
2023-05-01T16:50:17.992Z,15.30
2023-05-01T16:52:47.642Z,15.20
2023-05-01T16:55:16.061Z,15.20
2023-05-01T16:57:44.677Z,15.20
2023-05-01T17:00:14.058Z,15.20
2023-05-01T17:02:42.959Z,15.20
2023-05-01T17:05:11.510Z,15.20
2023-05-01T17:07:39.842Z,15.20
2023-05-01T17:10:10.758Z,15.10
2023-05-01T17:12:39.182Z,15.00
2023-05-01T17:15:08.721Z,14.90
2023-05-01T17:17:37.712Z,14.70
2023-05-01T17:20:08.346Z,14.60
2023-05-01T17:22:37.013Z,14.60
2023-05-01T17:25:06.410Z,14.60
2023-05-01T17:27:38.435Z,14.50
2023-05-01T17:30:08.544Z,14.30
2023-05-01T17:32:37.695Z,14.40
2023-05-01T17:35:08.306Z,14.50
2023-05-01T17:37:39.740Z,14.50
2023-05-01T17:40:11.135Z,14.50
2023-05-01T17:42:41.838Z,14.50
2023-05-01T17:45:11.423Z,14.40
2023-05-01T17:47:42.765Z,14.30
2023-05-01T17:50:12.968Z,14.30
2023-05-01T17:52:42.070Z,14.30
2023-05-01T17:55:11.120Z,14.30
2023-05-01T17:57:42.018Z,14.20
2023-05-01T18:00:12.352Z,14.10
2023-05-01T18:02:44.650Z,14.10
2023-05-01T18:05:13.735Z,14.00
2023-05-01T18:07:42.214Z,14.10
2023-05-01T18:10:12.015Z,14.20
2023-05-01T18:12:43.512Z,14.20
2023-05-01T18:15:12.708Z,14.10
2023-05-01T18:17:41.080Z,14.10
2023-05-01T18:20:10.374Z,14.10
2023-05-01T18:22:38.728Z,14.00
2023-05-01T18:25:08.133Z,13.90
2023-05-01T18:27:37.861Z,13.90
2023-05-01T18:30:08.868Z,13.80
2023-05-01T18:32:47.679Z,13.70
2023-05-01T18:35:17.235Z,13.70
2023-05-01T18:37:45.554Z,13.60
2023-05-01T18:40:14.280Z,13.60
2023-05-01T18:42:42.952Z,13.60
2023-05-01T18:45:14.117Z,13.50
2023-05-01T18:47:42.878Z,13.40
2023-05-01T18:50:13.216Z,13.50
2023-05-01T18:52:42.261Z,13.60
2023-05-01T18:55:12.254Z,13.50
2023-05-01T18:57:41.884Z,13.60
2023-05-01T19:00:14.559Z,13.60
2023-05-01T19:02:43.289Z,13.60
2023-05-01T19:05:13.173Z,13.60
2023-05-01T19:07:41.641Z,13.60
2023-05-01T19:10:10.533Z,13.60
2023-05-01T19:12:39.447Z,13.60
2023-05-01T19:15:09.039Z,13.50
2023-05-01T19:17:38.753Z,13.50
2023-05-01T19:20:08.823Z,13.60
2023-05-01T19:22:37.397Z,13.50
2023-05-01T19:25:06.400Z,13.40
2023-05-01T19:27:36.079Z,13.40
2023-05-01T19:30:04.751Z,13.40
2023-05-01T19:32:33.207Z,13.40
2023-05-01T19:35:03.505Z,13.40
2023-05-01T19:37:32.324Z,13.40
2023-05-01T19:40:01.127Z,13.40
2023-05-01T19:42:30.044Z,13.50
2023-05-01T19:44:58.486Z,13.50
2023-05-01T19:47:26.925Z,13.50
2023-05-01T19:49:55.530Z,13.50
2023-05-01T19:52:25.611Z,13.60
2023-05-01T19:54:54.000Z,13.50
2023-05-01T19:57:22.380Z,13.50
2023-05-01T19:59:52.799Z,13.60
2023-05-01T20:02:22.132Z,13.40
2023-05-01T20:04:50.965Z,13.40
2023-05-01T20:07:19.429Z,13.40
2023-05-01T20:09:49.057Z,13.40
2023-05-01T20:12:17.580Z,13.40
2023-05-01T20:14:45.951Z,13.40
2023-05-01T20:17:14.292Z,13.40
2023-05-01T20:19:42.739Z,13.40
2023-05-01T20:22:11.354Z,13.30
2023-05-01T20:24:39.758Z,13.30
2023-05-01T20:27:09.659Z,13.20
2023-05-01T20:29:39.417Z,13.30
2023-05-01T20:32:07.999Z,13.20
2023-05-01T20:34:36.511Z,13.10
2023-05-01T20:37:05.323Z,13.10
2023-05-01T20:39:33.645Z,13.00
2023-05-01T20:42:02.070Z,13.00
2023-05-01T20:44:32.126Z,13.00
2023-05-01T20:47:00.625Z,12.90
2023-05-01T20:49:29.499Z,13.00
2023-05-01T20:51:58.582Z,12.90
2023-05-01T20:54:27.033Z,13.00
2023-05-01T20:56:55.454Z,12.90
2023-05-01T20:59:23.690Z,12.90
2023-05-01T21:01:53.603Z,12.90
2023-05-01T21:04:24.077Z,12.90
2023-05-01T21:06:56.905Z,12.90
2023-05-01T21:09:26.846Z,12.90
2023-05-01T21:11:55.674Z,12.90
2023-05-01T21:14:24.912Z,12.90
2023-05-01T21:16:55.157Z,12.90
2023-05-01T21:19:24.166Z,12.90
2023-05-01T21:21:55.009Z,12.80
2023-05-01T21:24:25.290Z,12.80
2023-05-01T21:26:55.211Z,12.80
2023-05-01T21:29:23.520Z,12.80
2023-05-01T21:31:51.870Z,12.80
2023-05-01T21:34:21.565Z,12.80
2023-05-01T21:36:50.052Z,12.80
2023-05-01T21:39:18.425Z,12.70
2023-05-01T21:41:49.347Z,12.70
2023-05-01T21:44:17.732Z,12.70
2023-05-01T21:46:46.148Z,12.70
2023-05-01T21:49:16.978Z,12.70
2023-05-01T21:51:46.648Z,12.70
2023-05-01T21:54:17.634Z,12.70
2023-05-01T21:56:46.404Z,12.80
2023-05-01T21:59:15.591Z,12.70
2023-05-01T22:01:44.731Z,12.70
2023-05-01T22:04:17.960Z,12.70
2023-05-01T22:06:47.885Z,12.70
2023-05-01T22:09:16.390Z,12.70
2023-05-01T22:11:44.627Z,12.70
2023-05-01T22:14:12.874Z,12.70
2023-05-01T22:16:41.435Z,12.70
2023-05-01T22:19:09.806Z,12.70
2023-05-01T22:21:38.627Z,12.70
2023-05-01T22:24:08.596Z,12.80
2023-05-01T22:26:37.525Z,12.80
2023-05-01T22:29:06.291Z,12.80
2023-05-01T22:31:34.680Z,12.80
2023-05-01T22:34:03.032Z,12.80
2023-05-01T22:36:31.505Z,12.80
2023-05-01T22:38:59.852Z,12.90
2023-05-01T22:41:29.606Z,12.90
2023-05-01T22:43:58.014Z,12.90
2023-05-01T22:46:26.353Z,12.90
2023-05-01T22:48:54.644Z,12.90
2023-05-01T22:51:22.942Z,12.90
2023-05-01T22:53:51.263Z,12.90
2023-05-01T22:56:19.659Z,12.90
2023-05-01T22:58:49.383Z,12.90
2023-05-01T23:01:17.737Z,12.90
2023-05-01T23:03:46.189Z,12.90
2023-05-01T23:06:14.608Z,12.90
2023-05-01T23:08:42.991Z,12.90
2023-05-01T23:11:12.382Z,13.00
2023-05-01T23:13:44.503Z,13.00
2023-05-01T23:16:16.329Z,13.00
2023-05-01T23:18:45.212Z,13.00
2023-05-01T23:21:16.121Z,13.10
2023-05-01T23:23:45.176Z,13.10
2023-05-01T23:26:24.519Z,13.20
2023-05-01T23:28:53.277Z,13.20
2023-05-01T23:31:26.127Z,13.20
2023-05-01T23:33:55.449Z,13.20
2023-05-01T23:36:24.011Z,13.20
2023-05-01T23:38:52.327Z,13.30
2023-05-01T23:41:21.268Z,13.20
2023-05-01T23:43:49.712Z,13.20
2023-05-01T23:46:18.129Z,13.30
2023-05-01T23:48:47.838Z,13.30
2023-05-01T23:51:16.205Z,13.30
2023-05-01T23:53:44.556Z,13.30
2023-05-01T23:56:12.836Z,13.30
2023-05-01T23:58:41.151Z,13.30
