createdAt,value
2022-11-01T00:01:53.400Z,10.00
2022-11-01T00:04:20.179Z,10.00
2022-11-01T00:06:47.115Z,10.00
2022-11-01T00:09:14.063Z,10.00
2022-11-01T00:11:40.818Z,9.90
2022-11-01T00:14:11.219Z,9.80
2022-11-01T00:16:37.998Z,9.80
2022-11-01T00:19:04.643Z,9.80
2022-11-01T00:21:31.276Z,9.70
2022-11-01T00:23:57.949Z,9.70
2022-11-01T00:26:25.169Z,9.70
2022-11-01T00:28:52.675Z,9.80
2022-11-01T00:31:20.715Z,9.60
2022-11-01T00:33:47.507Z,9.60
2022-11-01T00:36:14.414Z,9.40
2022-11-01T00:38:41.207Z,9.50
2022-11-01T00:41:08.269Z,9.40
2022-11-01T00:43:36.085Z,9.40
2022-11-01T00:46:03.719Z,9.40
2022-11-01T00:48:30.425Z,9.40
2022-11-01T00:50:57.270Z,9.50
2022-11-01T00:53:23.959Z,9.40
2022-11-01T00:55:50.700Z,9.30
2022-11-01T00:58:17.363Z,9.30
2022-11-01T01:00:44.208Z,9.30
2022-11-01T01:03:10.924Z,9.30
2022-11-01T01:05:37.604Z,9.30
2022-11-01T01:08:04.448Z,9.30
2022-11-01T01:10:31.429Z,9.30
2022-11-01T01:12:58.337Z,9.20
2022-11-01T01:15:25.238Z,9.20
2022-11-01T01:17:52.867Z,9.20
2022-11-01T01:20:20.926Z,9.10
2022-11-01T01:22:47.839Z,9.10
2022-11-01T01:25:14.583Z,9.10
2022-11-01T01:27:41.297Z,9.10
2022-11-01T01:30:08.616Z,9.10
2022-11-01T01:32:36.088Z,9.20
2022-11-01T01:35:02.872Z,9.10
2022-11-01T01:37:29.532Z,9.10
2022-11-01T01:39:56.346Z,9.00
2022-11-01T01:42:30.848Z,8.90
2022-11-01T01:44:57.440Z,8.70
2022-11-01T01:47:29.324Z,8.70
2022-11-01T01:50:19.180Z,8.80
2022-11-01T01:52:52.590Z,8.80
2022-11-01T01:55:23.492Z,8.80
2022-11-01T01:57:51.494Z,8.80
2022-11-01T02:00:18.478Z,8.80
2022-11-01T02:02:45.450Z,8.90
2022-11-01T02:05:18.265Z,9.00
2022-11-01T02:07:45.891Z,9.00
2022-11-01T02:10:14.664Z,9.00
2022-11-01T02:12:46.572Z,9.00
2022-11-01T02:15:14.214Z,9.00
2022-11-01T02:17:56.090Z,9.00
2022-11-01T02:20:37.932Z,8.90
2022-11-01T02:23:29.263Z,8.90
2022-11-01T02:26:17.556Z,8.90
2022-11-01T02:29:23.639Z,9.00
2022-11-01T02:31:58.965Z,9.00
2022-11-01T02:34:36.051Z,9.00
2022-11-01T02:37:11.502Z,9.00
2022-11-01T02:39:44.258Z,9.00
2022-11-01T02:42:23.030Z,9.00
2022-11-01T02:44:56.629Z,9.00
2022-11-01T02:47:25.109Z,9.00
2022-11-01T02:49:55.999Z,8.90
2022-11-01T02:52:25.357Z,8.90
2022-11-01T02:54:57.850Z,9.00
2022-11-01T02:57:32.864Z,8.90
2022-11-01T03:00:04.787Z,8.80
2022-11-01T03:02:41.555Z,8.80
2022-11-01T03:05:18.830Z,8.80
2022-11-01T03:07:51.275Z,8.90
2022-11-01T03:10:21.331Z,8.90
2022-11-01T03:13:09.098Z,9.00
2022-11-01T03:15:46.161Z,9.00
2022-11-01T03:18:28.441Z,9.00
2022-11-01T03:21:18.969Z,9.00
2022-11-01T03:24:08.862Z,8.90
2022-11-01T03:26:36.161Z,8.90
2022-11-01T03:29:08.251Z,9.00
2022-11-01T03:31:38.471Z,8.90
2022-11-01T03:34:14.493Z,8.90
2022-11-01T03:36:48.854Z,8.90
2022-11-01T03:39:23.612Z,8.90
2022-11-01T03:41:56.671Z,8.90
2022-11-01T03:44:23.706Z,8.90
2022-11-01T03:46:51.269Z,9.00
2022-11-01T03:49:19.865Z,8.90
2022-11-01T03:51:46.877Z,8.90
2022-11-01T03:54:13.615Z,8.80
2022-11-01T03:56:43.470Z,8.80
2022-11-01T03:59:10.916Z,8.70
2022-11-01T04:01:37.838Z,8.70
2022-11-01T04:04:04.827Z,8.70
2022-11-01T04:06:31.757Z,8.70
2022-11-01T04:08:58.503Z,8.70
2022-11-01T04:11:25.187Z,8.60
2022-11-01T04:13:51.840Z,8.50
2022-11-01T04:16:37.436Z,8.50
2022-11-01T04:19:42.670Z,8.50
2022-11-01T04:22:09.659Z,8.40
2022-11-01T04:24:36.328Z,8.40
2022-11-01T04:27:02.979Z,8.40
2022-11-01T04:29:29.590Z,8.40
2022-11-01T04:31:56.377Z,8.30
2022-11-01T04:34:42.125Z,8.30
2022-11-01T04:37:09.454Z,8.30
2022-11-01T04:39:36.093Z,8.20
2022-11-01T04:42:02.849Z,8.20
2022-11-01T04:44:29.966Z,8.20
2022-11-01T04:46:56.659Z,8.10
2022-11-01T04:49:23.414Z,8.00
2022-11-01T04:51:50.074Z,8.00
2022-11-01T04:54:16.796Z,8.00
2022-11-01T04:56:43.532Z,8.00
2022-11-01T04:59:10.208Z,7.80
2022-11-01T05:01:36.925Z,7.80
2022-11-01T05:04:03.806Z,7.80
2022-11-01T05:06:30.474Z,7.80
2022-11-01T05:08:57.148Z,7.90
2022-11-01T05:11:25.740Z,8.00
2022-11-01T05:13:52.733Z,8.00
2022-11-01T05:16:20.789Z,8.00
2022-11-01T05:18:48.447Z,8.00
2022-11-01T05:21:15.133Z,7.80
2022-11-01T05:23:41.822Z,7.90
2022-11-01T05:26:08.594Z,7.90
2022-11-01T05:28:35.244Z,8.00
2022-11-01T05:31:01.930Z,7.90
2022-11-01T05:33:28.761Z,7.80
2022-11-01T05:35:55.401Z,7.70
2022-11-01T05:38:22.061Z,7.60
2022-11-01T05:40:48.803Z,7.50
2022-11-01T05:43:15.486Z,7.50
2022-11-01T05:45:42.169Z,7.60
2022-11-01T05:48:09.333Z,7.60
2022-11-01T05:50:36.045Z,7.60
2022-11-01T05:53:07.701Z,7.70
2022-11-01T05:55:35.027Z,7.80
2022-11-01T05:58:01.915Z,7.90
2022-11-01T06:00:28.567Z,7.90
2022-11-01T06:03:00.698Z,8.00
2022-11-01T06:05:28.572Z,8.00
2022-11-01T06:07:55.623Z,8.10
2022-11-01T06:10:22.343Z,8.10
2022-11-01T06:12:48.990Z,8.20
2022-11-01T06:15:15.719Z,8.20
2022-11-01T06:17:42.380Z,8.20
2022-11-01T06:20:09.464Z,8.20
2022-11-01T06:22:36.651Z,8.10
2022-11-01T06:25:04.759Z,8.20
2022-11-01T06:27:31.716Z,8.20
2022-11-01T06:29:58.383Z,8.20
2022-11-01T06:32:25.047Z,8.30
2022-11-01T06:34:51.679Z,8.30
2022-11-01T06:37:18.325Z,8.20
2022-11-01T06:39:44.959Z,8.20
2022-11-01T06:42:11.595Z,8.30
2022-11-01T06:44:38.301Z,8.30
2022-11-01T06:47:04.982Z,8.40
2022-11-01T06:49:31.812Z,8.40
2022-11-01T06:51:58.479Z,8.40
2022-11-01T06:54:25.692Z,8.50
2022-11-01T06:56:52.434Z,8.50
2022-11-01T06:59:19.096Z,8.60
2022-11-01T07:01:45.927Z,8.60
2022-11-01T07:04:12.794Z,8.60
2022-11-01T07:06:39.695Z,8.60
2022-11-01T07:09:06.476Z,8.60
2022-11-01T07:11:33.881Z,8.60
2022-11-01T07:14:00.619Z,8.60
2022-11-01T07:16:27.639Z,8.70
2022-11-01T07:18:54.541Z,8.70
2022-11-01T07:21:21.497Z,8.90
2022-11-01T07:23:48.478Z,9.10
2022-11-01T07:26:15.292Z,9.20
2022-11-01T07:28:42.162Z,9.30
2022-11-01T07:31:08.876Z,9.50
2022-11-01T07:33:35.613Z,9.60
2022-11-01T07:36:03.269Z,9.80
2022-11-01T07:38:30.323Z,9.90
2022-11-01T07:40:57.059Z,9.90
2022-11-01T07:43:23.940Z,10.10
2022-11-01T07:45:50.748Z,10.30
2022-11-01T07:48:18.968Z,10.60
2022-11-01T07:50:46.383Z,10.90
2022-11-01T07:53:14.563Z,11.10
2022-11-01T07:55:42.229Z,11.20
2022-11-01T07:58:09.640Z,11.30
2022-11-01T08:00:36.805Z,11.20
2022-11-01T08:03:21.814Z,11.10
2022-11-01T08:05:48.631Z,11.10
2022-11-01T08:08:16.277Z,11.10
2022-11-01T08:10:43.190Z,11.10
2022-11-01T08:13:24.898Z,11.10
2022-11-01T08:15:53.149Z,11.20
2022-11-01T08:18:22.390Z,11.40
2022-11-01T08:20:49.453Z,11.60
2022-11-01T08:23:16.374Z,11.70
2022-11-01T08:25:43.698Z,11.90
2022-11-01T08:28:16.729Z,12.10
2022-11-01T08:30:44.967Z,12.40
2022-11-01T08:33:12.491Z,12.90
2022-11-01T08:35:39.636Z,13.40
2022-11-01T08:38:06.447Z,13.80
2022-11-01T08:40:33.910Z,14.20
2022-11-01T08:43:03.787Z,14.50
2022-11-01T08:45:30.647Z,14.50
2022-11-01T08:48:01.725Z,14.40
2022-11-01T08:50:28.620Z,14.40
2022-11-01T08:52:55.510Z,14.40
2022-11-01T08:55:23.118Z,14.50
2022-11-01T08:57:49.849Z,14.60
2022-11-01T09:00:17.377Z,14.60
2022-11-01T09:02:44.075Z,14.60
2022-11-01T09:05:10.765Z,14.60
2022-11-01T09:07:37.869Z,14.60
2022-11-01T09:10:05.774Z,14.60
2022-11-01T09:12:32.899Z,14.70
2022-11-01T09:14:59.598Z,14.70
2022-11-01T09:17:26.561Z,14.70
2022-11-01T09:19:53.239Z,14.80
2022-11-01T09:22:19.949Z,14.90
2022-11-01T09:24:46.816Z,14.90
2022-11-01T09:27:13.457Z,15.00
2022-11-01T09:29:40.267Z,15.10
2022-11-01T09:32:06.943Z,15.20
2022-11-01T09:34:34.200Z,15.20
2022-11-01T09:37:01.520Z,15.30
2022-11-01T09:39:28.167Z,15.40
2022-11-01T09:42:05.864Z,15.40
2022-11-01T09:44:37.340Z,15.50
2022-11-01T09:47:19.355Z,15.50
2022-11-01T09:49:48.754Z,15.50
2022-11-01T09:52:24.431Z,15.50
2022-11-01T09:54:51.456Z,15.50
2022-11-01T09:57:20.915Z,15.50
2022-11-01T10:00:04.188Z,15.50
2022-11-01T10:02:55.751Z,15.50
2022-11-01T10:05:40.099Z,15.50
2022-11-01T10:08:28.824Z,15.50
2022-11-01T10:11:01.090Z,15.60
2022-11-01T10:13:39.869Z,15.70
2022-11-01T10:16:56.233Z,15.80
2022-11-01T10:19:24.162Z,15.90
2022-11-01T10:21:54.434Z,16.20
2022-11-01T10:24:29.922Z,16.30
2022-11-01T10:27:25.074Z,16.50
2022-11-01T10:29:58.484Z,16.50
2022-11-01T10:33:06.514Z,16.50
2022-11-01T10:35:38.382Z,16.50
2022-11-01T10:38:49.544Z,16.60
2022-11-01T10:41:28.938Z,16.60
2022-11-01T10:44:00.944Z,16.60
2022-11-01T10:46:32.927Z,16.70
2022-11-01T10:49:07.007Z,16.80
2022-11-01T10:51:35.714Z,17.00
2022-11-01T10:54:05.985Z,17.20
2022-11-01T10:56:37.662Z,17.40
2022-11-01T10:59:18.215Z,17.40
2022-11-01T11:01:45.749Z,17.40
2022-11-01T11:04:15.952Z,17.40
2022-11-01T11:06:43.753Z,17.50
2022-11-01T11:09:21.188Z,17.50
2022-11-01T11:11:49.737Z,17.60
2022-11-01T11:14:20.809Z,17.70
2022-11-01T11:16:52.807Z,17.90
2022-11-01T11:19:38.923Z,17.90
2022-11-01T11:22:08.374Z,18.00
2022-11-01T11:24:43.773Z,17.90
2022-11-01T11:27:28.358Z,17.90
2022-11-01T11:30:05.215Z,17.90
2022-11-01T11:32:40.223Z,18.00
2022-11-01T11:35:19.109Z,18.00
2022-11-01T11:38:14.334Z,18.00
2022-11-01T11:40:40.938Z,18.10
2022-11-01T11:43:24.037Z,18.10
2022-11-01T11:46:20.759Z,18.20
2022-11-01T11:48:52.516Z,18.30
2022-11-01T11:51:21.174Z,18.40
2022-11-01T11:54:14.894Z,18.40
2022-11-01T11:56:41.742Z,18.50
2022-11-01T11:59:29.248Z,18.40
2022-11-01T12:02:03.351Z,18.30
2022-11-01T12:04:41.675Z,18.40
2022-11-01T12:07:22.754Z,18.30
2022-11-01T12:09:49.403Z,18.40
2022-11-01T12:12:35.040Z,18.40
2022-11-01T12:15:03.959Z,18.50
2022-11-01T12:17:46.872Z,18.70
2022-11-01T12:20:18.446Z,18.80
2022-11-01T12:23:25.004Z,18.90
2022-11-01T12:25:52.997Z,19.00
2022-11-01T12:28:41.660Z,19.10
2022-11-01T12:31:18.326Z,19.10
2022-11-01T12:34:16.154Z,19.20
2022-11-01T12:37:12.584Z,19.20
2022-11-01T12:39:57.100Z,19.00
2022-11-01T12:42:40.104Z,18.90
2022-11-01T12:45:28.438Z,18.70
2022-11-01T12:48:02.273Z,18.60
2022-11-01T12:50:44.955Z,18.50
2022-11-01T12:53:27.705Z,18.50
2022-11-01T12:55:58.024Z,18.40
2022-11-01T12:58:28.804Z,18.30
2022-11-01T13:01:31.433Z,18.30
2022-11-01T13:04:04.254Z,18.20
2022-11-01T13:06:39.970Z,18.20
2022-11-01T13:09:09.961Z,18.10
2022-11-01T13:11:53.352Z,18.00
2022-11-01T13:14:38.171Z,18.00
2022-11-01T13:17:24.335Z,17.90
2022-11-01T13:19:57.047Z,17.80
2022-11-01T13:22:42.078Z,17.70
2022-11-01T13:25:25.219Z,17.60
2022-11-01T13:28:15.826Z,17.40
2022-11-01T13:30:53.556Z,17.40
2022-11-01T13:33:45.745Z,17.30
2022-11-01T13:36:45.267Z,17.20
2022-11-01T13:39:40.527Z,17.20
2022-11-01T13:42:16.255Z,17.10
2022-11-01T13:44:52.092Z,17.00
2022-11-01T13:47:58.807Z,17.00
2022-11-01T13:50:59.984Z,16.90
2022-11-01T13:53:52.500Z,16.80
2022-11-01T13:56:26.642Z,16.80
2022-11-01T13:58:53.516Z,16.70
2022-11-01T14:01:40.818Z,16.70
2022-11-01T14:04:23.165Z,16.70
2022-11-01T14:07:14.333Z,16.60
2022-11-01T14:09:50.160Z,16.50
2022-11-01T14:12:30.338Z,16.50
2022-11-01T14:15:15.604Z,16.50
2022-11-01T14:18:10.970Z,16.40
2022-11-01T14:20:47.656Z,16.30
2022-11-01T14:23:29.332Z,16.20
2022-11-01T14:26:24.830Z,16.10
2022-11-01T14:28:56.897Z,16.10
2022-11-01T14:31:27.044Z,16.10
2022-11-01T14:33:59.934Z,16.10
2022-11-01T14:36:30.893Z,16.10
2022-11-01T14:39:21.185Z,16.10
2022-11-01T14:41:55.222Z,16.10
2022-11-01T14:44:31.832Z,16.10
2022-11-01T14:47:01.580Z,16.10
2022-11-01T14:49:39.947Z,16.10
2022-11-01T14:52:19.071Z,16.10
2022-11-01T14:54:56.492Z,16.10
2022-11-01T14:57:29.356Z,16.00
2022-11-01T14:59:58.155Z,16.00
2022-11-01T15:02:28.101Z,15.90
2022-11-01T15:05:00.221Z,15.90
2022-11-01T15:07:31.277Z,15.90
2022-11-01T15:10:17.134Z,15.80
2022-11-01T15:12:48.463Z,15.80
2022-11-01T15:15:21.115Z,15.70
2022-11-01T15:18:12.417Z,15.70
2022-11-01T15:20:42.506Z,15.60
2022-11-01T15:23:18.431Z,15.50
2022-11-01T15:25:55.162Z,15.40
2022-11-01T15:28:25.075Z,15.40
2022-11-01T15:31:01.133Z,15.30
2022-11-01T15:33:32.573Z,15.30
2022-11-01T15:36:05.233Z,15.30
2022-11-01T15:38:35.584Z,15.20
2022-11-01T15:41:35.092Z,15.20
2022-11-01T15:44:07.784Z,15.10
2022-11-01T15:46:40.664Z,15.10
2022-11-01T15:49:17.596Z,15.10
2022-11-01T15:51:58.067Z,15.00
2022-11-01T15:54:41.008Z,15.00
2022-11-01T15:57:46.484Z,15.00
2022-11-01T16:00:18.055Z,14.90
2022-11-01T16:02:50.896Z,14.90
2022-11-01T16:05:20.732Z,14.90
2022-11-01T16:07:47.758Z,14.80
2022-11-01T16:10:28.870Z,14.80
2022-11-01T16:12:58.044Z,14.80
2022-11-01T16:15:33.188Z,14.70
2022-11-01T16:18:02.280Z,14.70
2022-11-01T16:20:31.686Z,14.70
2022-11-01T16:23:09.085Z,14.70
2022-11-01T16:25:38.247Z,14.70
2022-11-01T16:28:11.117Z,14.60
2022-11-01T16:30:46.383Z,14.60
2022-11-01T16:33:28.176Z,14.60
2022-11-01T16:36:00.753Z,14.60
2022-11-01T16:38:33.448Z,14.60
2022-11-01T16:41:21.375Z,14.60
2022-11-01T16:43:53.219Z,14.50
2022-11-01T16:46:21.471Z,14.50
2022-11-01T16:48:56.743Z,14.50
2022-11-01T16:51:26.783Z,14.40
2022-11-01T16:53:55.097Z,14.50
2022-11-01T16:56:36.703Z,14.50
2022-11-01T16:59:25.542Z,14.40
2022-11-01T17:01:55.682Z,14.40
2022-11-01T17:04:22.892Z,14.40
2022-11-01T17:06:50.599Z,14.40
2022-11-01T17:09:19.569Z,14.40
2022-11-01T17:11:51.088Z,14.40
2022-11-01T17:14:19.606Z,14.40
2022-11-01T17:16:47.797Z,14.30
2022-11-01T17:19:21.758Z,14.30
2022-11-01T17:21:50.369Z,14.30
2022-11-01T17:24:20.308Z,14.30
2022-11-01T17:26:48.499Z,14.30
2022-11-01T17:29:15.201Z,14.20
2022-11-01T17:31:41.896Z,14.20
2022-11-01T17:34:08.979Z,14.20
2022-11-01T17:36:37.741Z,14.20
2022-11-01T17:39:04.590Z,14.10
2022-11-01T17:41:31.282Z,14.10
2022-11-01T17:43:58.036Z,14.10
2022-11-01T17:46:26.139Z,14.10
2022-11-01T17:48:52.820Z,14.00
2022-11-01T17:51:20.013Z,14.00
2022-11-01T17:53:46.822Z,14.00
2022-11-01T17:56:13.469Z,13.90
2022-11-01T17:58:40.137Z,14.00
2022-11-01T18:01:08.245Z,13.90
2022-11-01T18:03:34.990Z,13.90
2022-11-01T18:06:01.902Z,13.90
2022-11-01T18:08:33.259Z,13.90
2022-11-01T18:11:09.136Z,13.90
2022-11-01T18:13:46.367Z,13.90
2022-11-01T18:16:21.374Z,13.90
2022-11-01T18:19:08.831Z,13.90
2022-11-01T18:22:01.470Z,13.80
2022-11-01T18:24:50.242Z,13.80
2022-11-01T18:27:23.498Z,13.90
2022-11-01T18:29:52.926Z,13.80
2022-11-01T18:32:19.563Z,13.80
2022-11-01T18:37:50.382Z,13.80
2022-11-01T18:40:25.575Z,13.80
2022-11-01T18:42:53.648Z,13.80
2022-11-01T18:45:30.432Z,13.70
2022-11-01T18:48:11.704Z,13.70
2022-11-01T18:50:38.574Z,13.70
2022-11-01T18:53:17.684Z,13.70
2022-11-01T18:55:47.580Z,13.70
2022-11-01T18:58:26.070Z,13.60
2022-11-01T19:01:05.654Z,13.60
2022-11-01T19:03:32.423Z,13.60
2022-11-01T19:06:20.235Z,13.60
2022-11-01T19:08:55.357Z,13.60
2022-11-01T19:11:23.302Z,13.60
2022-11-01T19:13:50.804Z,13.60
2022-11-01T19:16:19.975Z,13.60
2022-11-01T19:18:49.688Z,13.60
2022-11-01T19:21:19.807Z,13.60
2022-11-01T19:23:48.494Z,13.50
2022-11-01T19:26:41.018Z,13.60
2022-11-01T19:29:18.442Z,13.60
2022-11-01T19:31:48.387Z,13.60
2022-11-01T19:34:25.245Z,13.50
2022-11-01T19:36:52.783Z,13.50
2022-11-01T19:39:34.181Z,13.50
2022-11-01T19:42:11.990Z,13.50
2022-11-01T19:44:38.668Z,13.50
2022-11-01T19:47:30.037Z,13.50
2022-11-01T19:49:56.789Z,13.50
2022-11-01T19:52:37.762Z,13.50
2022-11-01T19:55:36.618Z,13.40
2022-11-01T19:58:22.457Z,13.30
2022-11-01T20:00:49.651Z,13.30
2022-11-01T20:03:30.731Z,13.30
2022-11-01T20:05:57.548Z,13.20
2022-11-01T20:08:34.616Z,13.20
2022-11-01T20:11:01.589Z,13.10
2022-11-01T20:13:28.265Z,13.10
2022-11-01T20:15:54.985Z,13.10
2022-11-01T20:18:21.642Z,13.10
2022-11-01T20:20:48.405Z,13.10
2022-11-01T20:23:30.589Z,13.10
2022-11-01T20:25:58.220Z,13.10
2022-11-01T20:28:24.983Z,13.00
2022-11-01T20:30:52.079Z,13.00
2022-11-01T20:33:18.994Z,13.00
2022-11-01T20:35:45.757Z,13.00
2022-11-01T20:38:13.228Z,12.90
2022-11-01T20:40:40.221Z,12.90
2022-11-01T20:43:07.372Z,12.80
2022-11-01T20:45:34.896Z,12.80
2022-11-01T20:48:02.380Z,12.70
2022-11-01T20:50:29.385Z,12.60
2022-11-01T20:52:56.064Z,12.50
2022-11-01T20:55:22.914Z,12.50
2022-11-01T20:57:50.528Z,12.50
2022-11-01T21:00:18.907Z,12.40
2022-11-01T21:02:46.509Z,12.30
2022-11-01T21:05:28.223Z,12.30
2022-11-01T21:08:22.647Z,12.20
2022-11-01T21:10:55.011Z,12.20
2022-11-01T21:13:39.050Z,12.20
2022-11-01T21:16:32.540Z,12.20
2022-11-01T21:19:04.439Z,12.20
2022-11-01T21:21:32.847Z,12.20
2022-11-01T21:24:00.823Z,12.20
2022-11-01T21:26:31.958Z,12.10
2022-11-01T21:29:03.107Z,12.10
2022-11-01T21:31:32.586Z,12.10
2022-11-01T21:34:04.375Z,12.10
2022-11-01T21:36:43.403Z,12.00
2022-11-01T21:39:13.963Z,12.00
2022-11-01T21:41:57.029Z,12.00
2022-11-01T21:44:43.349Z,11.90
2022-11-01T21:47:22.021Z,11.90
2022-11-01T21:49:49.722Z,11.90
2022-11-01T21:52:19.136Z,11.90
2022-11-01T21:54:46.703Z,11.80
2022-11-01T21:57:14.204Z,11.80
2022-11-01T21:59:41.752Z,11.80
2022-11-01T22:02:11.487Z,11.70
2022-11-01T22:04:38.699Z,11.70
2022-11-01T22:07:06.984Z,11.70
2022-11-01T22:09:34.423Z,11.60
2022-11-01T22:12:01.370Z,11.60
2022-11-01T22:14:28.158Z,11.60
2022-11-01T22:16:54.794Z,11.50
2022-11-01T22:19:21.446Z,11.50
2022-11-01T22:21:48.088Z,11.40
2022-11-01T22:24:14.799Z,11.40
2022-11-01T22:26:41.452Z,11.40
2022-11-01T22:29:08.188Z,11.30
2022-11-01T22:31:34.818Z,11.30
2022-11-01T22:34:01.941Z,11.30
2022-11-01T22:36:30.814Z,11.30
2022-11-01T22:39:01.890Z,11.30
2022-11-01T22:41:33.962Z,11.30
2022-11-01T22:44:10.416Z,11.30
2022-11-01T22:46:58.659Z,11.20
2022-11-01T22:49:31.144Z,11.20
2022-11-01T22:52:00.107Z,11.10
2022-11-01T22:54:38.527Z,11.10
2022-11-01T22:57:08.051Z,11.10
2022-11-01T22:59:39.732Z,11.10
2022-11-01T23:02:27.623Z,11.00
2022-11-01T23:05:23.824Z,11.10
2022-11-01T23:07:53.595Z,11.00
2022-11-01T23:10:24.722Z,10.90
2022-11-01T23:13:14.416Z,10.80
2022-11-01T23:15:41.051Z,10.70
2022-11-01T23:18:26.451Z,10.70
2022-11-01T23:21:06.342Z,10.80
2022-11-01T23:23:36.243Z,10.80
2022-11-01T23:26:03.683Z,10.80
2022-11-01T23:28:34.903Z,10.70
2022-11-01T23:31:05.554Z,10.60
2022-11-01T23:33:41.390Z,10.60
2022-11-01T23:36:32.059Z,10.50
2022-11-01T23:39:12.016Z,10.50
2022-11-01T23:41:50.651Z,10.50
2022-11-01T23:44:23.190Z,10.50
2022-11-01T23:46:50.012Z,10.50
2022-11-01T23:49:23.467Z,10.50
2022-11-01T23:51:51.086Z,10.50
2022-11-01T23:54:30.810Z,10.50
2022-11-01T23:56:57.487Z,10.50
2022-11-01T23:59:24.166Z,10.50
