createdAt,value
2019-04-07T00:00:51.955Z,24.35
2019-04-07T00:03:25.042Z,24.34
2019-04-07T00:05:57.817Z,24.33
2019-04-07T00:08:31.223Z,24.32
2019-04-07T00:11:04.520Z,24.32
2019-04-07T00:13:38.355Z,24.30
2019-04-07T00:16:11.190Z,24.29
2019-04-07T00:18:45.272Z,24.26
2019-04-07T00:21:18.020Z,24.24
2019-04-07T00:23:50.743Z,24.22
2019-04-07T00:26:23.823Z,24.20
2019-04-07T00:28:56.578Z,24.19
2019-04-07T00:31:28.982Z,24.17
2019-04-07T00:34:01.615Z,24.16
2019-04-07T00:36:34.211Z,24.12
2019-04-07T00:39:08.347Z,24.10
2019-04-07T00:41:41.026Z,24.09
2019-04-07T00:44:13.468Z,24.08
2019-04-07T00:46:46.032Z,24.06
2019-04-07T00:49:20.537Z,24.05
2019-04-07T00:51:54.491Z,24.03
2019-04-07T00:54:27.251Z,24.01
2019-04-07T00:56:59.857Z,24.01
2019-04-07T00:59:33.424Z,24.00
2019-04-07T01:02:06.917Z,23.99
2019-04-07T01:04:39.660Z,23.97
2019-04-07T01:07:12.257Z,23.94
2019-04-07T01:09:45.361Z,23.91
2019-04-07T01:12:18.262Z,23.91
2019-04-07T01:14:50.662Z,23.90
2019-04-07T01:17:23.693Z,23.91
2019-04-07T01:19:56.337Z,23.88
2019-04-07T01:22:28.918Z,23.87
2019-04-07T01:25:01.297Z,23.81
2019-04-07T01:27:33.733Z,23.75
2019-04-07T01:30:07.193Z,23.71
2019-04-07T01:32:39.750Z,23.66
2019-04-07T01:35:12.377Z,23.63
2019-04-07T01:37:44.855Z,23.62
2019-04-07T01:40:17.704Z,23.61
2019-04-07T01:43:18.521Z,23.59
2019-04-07T01:46:02.394Z,23.61
2019-04-07T01:48:59.290Z,23.58
2019-04-07T01:51:42.675Z,23.56
2019-04-07T01:54:22.979Z,23.53
2019-04-07T01:57:17.038Z,23.51
2019-04-07T02:00:03.549Z,23.47
2019-04-07T02:02:53.212Z,23.42
2019-04-07T02:05:59.212Z,23.38
2019-04-07T02:08:40.288Z,23.34
2019-04-07T02:11:22.117Z,23.28
2019-04-07T02:14:12.664Z,23.25
2019-04-07T02:16:50.013Z,23.22
2019-04-07T02:19:43.995Z,23.20
2019-04-07T02:22:50.882Z,23.19
2019-04-07T02:25:53.484Z,23.18
2019-04-07T02:28:57.194Z,23.17
2019-04-07T02:31:47.205Z,23.17
2019-04-07T02:34:30.904Z,23.18
2019-04-07T02:37:28.371Z,23.18
2019-04-07T02:40:19.139Z,23.21
2019-04-07T02:43:03.147Z,23.20
2019-04-07T02:45:57.905Z,23.20
2019-04-07T02:48:47.428Z,23.22
2019-04-07T02:51:42.107Z,23.22
2019-04-07T02:54:43.280Z,23.22
2019-04-07T02:57:28.117Z,23.21
2019-04-07T03:00:31.674Z,23.22
2019-04-07T03:03:25.403Z,23.22
2019-04-07T03:06:26.219Z,23.24
2019-04-07T03:08:54.461Z,23.24
2019-04-07T03:11:57.796Z,23.24
2019-04-07T03:14:37.107Z,23.25
2019-04-07T03:17:28.089Z,23.25
2019-04-07T03:20:08.794Z,23.26
2019-04-07T03:23:09.275Z,23.28
2019-04-07T03:26:18.619Z,23.28
2019-04-07T03:29:12.540Z,23.29
2019-04-07T03:32:02.979Z,23.27
2019-04-07T03:34:52.116Z,23.30
2019-04-07T03:37:54.882Z,23.30
2019-04-07T03:40:46.406Z,23.32
2019-04-07T03:43:38.493Z,23.34
2019-04-07T03:46:35.266Z,23.35
2019-04-07T03:49:23.338Z,23.34
2019-04-07T03:52:19.255Z,23.36
2019-04-07T03:55:08.952Z,23.38
2019-04-07T03:58:06.198Z,23.41
2019-04-07T04:01:25.975Z,23.44
2019-04-07T04:04:05.774Z,23.48
2019-04-07T04:06:56.769Z,23.49
2019-04-07T04:09:41.204Z,23.53
2019-04-07T04:12:32.072Z,23.59
2019-04-07T04:15:12.042Z,23.65
2019-04-07T04:17:45.685Z,23.71
2019-04-07T04:20:18.701Z,23.81
2019-04-07T04:22:52.728Z,23.87
2019-04-07T04:25:25.297Z,23.95
2019-04-07T04:27:59.131Z,24.02
2019-04-07T04:30:32.063Z,24.10
2019-04-07T04:33:04.590Z,24.16
2019-04-07T04:35:37.531Z,24.21
2019-04-07T04:38:10.281Z,24.29
2019-04-07T04:40:43.800Z,24.38
2019-04-07T04:43:17.848Z,24.47
2019-04-07T04:45:50.817Z,24.63
2019-04-07T04:48:23.739Z,24.94
2019-04-07T04:50:56.423Z,25.37
2019-04-07T04:53:29.143Z,25.86
2019-04-07T04:56:03.957Z,26.38
2019-04-07T04:58:36.495Z,26.90
2019-04-07T05:01:09.634Z,27.40
2019-04-07T05:03:42.832Z,27.87
2019-04-07T05:06:15.444Z,28.31
2019-04-07T05:08:48.614Z,28.71
2019-04-07T05:11:21.247Z,29.11
2019-04-07T05:13:53.602Z,29.47
2019-04-07T05:16:26.513Z,29.80
2019-04-07T05:18:59.536Z,30.12
2019-04-07T05:21:32.545Z,30.42
2019-04-07T05:24:07.875Z,30.67
2019-04-07T05:26:41.916Z,30.95
2019-04-07T05:29:14.731Z,31.22
2019-04-07T05:31:47.451Z,31.48
2019-04-07T05:34:22.125Z,31.72
2019-04-07T05:36:54.507Z,31.92
2019-04-07T05:39:27.234Z,32.09
2019-04-07T05:42:00.261Z,32.20
2019-04-07T05:44:34.380Z,32.33
2019-04-07T05:47:09.169Z,32.43
2019-04-07T05:49:41.536Z,32.53
2019-04-07T05:52:14.748Z,32.65
2019-04-07T05:54:49.936Z,32.78
2019-04-07T05:57:22.864Z,32.90
2019-04-07T05:59:56.070Z,33.01
2019-04-07T06:02:31.242Z,33.11
2019-04-07T06:05:03.337Z,33.17
2019-04-07T06:07:37.122Z,33.20
2019-04-07T06:10:10.875Z,33.19
2019-04-07T06:12:46.968Z,33.19
2019-04-07T06:15:22.039Z,33.15
2019-04-07T06:17:55.493Z,33.11
2019-04-07T06:20:28.236Z,33.10
2019-04-07T06:23:02.009Z,33.13
2019-04-07T06:25:38.723Z,33.16
2019-04-07T06:28:08.820Z,33.19
2019-04-07T06:30:41.334Z,33.25
2019-04-07T06:33:14.007Z,33.32
2019-04-07T06:35:47.425Z,33.37
2019-04-07T06:38:30.293Z,33.40
2019-04-07T06:40:57.791Z,33.39
2019-04-07T06:43:30.273Z,33.37
2019-04-07T06:46:30.625Z,33.29
2019-04-07T06:49:11.286Z,33.19
2019-04-07T06:52:04.637Z,33.10
2019-04-07T06:54:55.997Z,32.99
2019-04-07T06:57:43.866Z,32.84
2019-04-07T07:00:38.656Z,32.75
2019-04-07T07:03:38.119Z,32.71
2019-04-07T07:06:34.133Z,32.72
2019-04-07T07:09:20.447Z,32.79
2019-04-07T07:12:24.764Z,32.82
2019-04-07T07:15:09.168Z,32.83
2019-04-07T07:17:48.601Z,32.76
2019-04-07T07:20:43.538Z,32.61
2019-04-07T07:23:23.256Z,32.45
2019-04-07T07:25:56.539Z,32.27
2019-04-07T07:28:29.146Z,32.11
2019-04-07T07:31:02.221Z,31.92
2019-04-07T07:33:38.966Z,31.74
2019-04-07T07:36:09.667Z,31.58
2019-04-07T07:38:54.496Z,31.47
2019-04-07T07:41:19.220Z,31.40
2019-04-07T07:43:51.420Z,31.34
2019-04-07T07:46:24.245Z,31.26
2019-04-07T07:49:00.788Z,31.19
2019-04-07T07:51:31.875Z,31.16
2019-04-07T07:54:07.153Z,31.16
2019-04-07T07:56:43.165Z,31.15
2019-04-07T07:59:13.981Z,31.15
2019-04-07T08:01:50.210Z,31.13
2019-04-07T08:04:24.977Z,31.10
2019-04-07T08:06:56.917Z,31.13
2019-04-07T08:09:29.525Z,31.16
2019-04-07T08:12:03.481Z,31.18
2019-04-07T08:14:37.135Z,31.17
2019-04-07T08:17:10.641Z,31.16
2019-04-07T08:19:45.144Z,31.11
2019-04-07T08:22:27.641Z,31.07
2019-04-07T08:24:53.490Z,31.03
2019-04-07T08:27:29.973Z,31.01
2019-04-07T08:30:01.646Z,31.04
2019-04-07T08:32:34.442Z,31.09
2019-04-07T08:35:07.907Z,31.14
2019-04-07T08:37:40.564Z,31.18
2019-04-07T08:40:13.184Z,31.25
2019-04-07T08:42:48.354Z,31.32
2019-04-07T08:45:21.105Z,31.37
2019-04-07T08:47:53.729Z,31.42
2019-04-07T08:50:28.532Z,31.44
2019-04-07T08:53:00.759Z,31.44
2019-04-07T08:55:34.504Z,31.46
2019-04-07T08:58:06.986Z,31.48
2019-04-07T09:00:42.661Z,31.51
2019-04-07T09:03:16.381Z,31.55
2019-04-07T09:05:50.305Z,31.62
2019-04-07T09:08:22.819Z,31.67
2019-04-07T09:11:06.870Z,31.73
2019-04-07T09:13:39.565Z,31.73
2019-04-07T09:16:36.939Z,31.69
2019-04-07T09:19:25.021Z,31.71
2019-04-07T09:22:15.425Z,31.75
2019-04-07T09:25:09.149Z,31.83
2019-04-07T09:28:03.599Z,31.89
2019-04-07T09:30:54.739Z,31.93
2019-04-07T09:33:37.763Z,31.99
2019-04-07T09:36:32.203Z,32.02
2019-04-07T09:39:25.646Z,32.04
2019-04-07T09:42:13.706Z,32.01
2019-04-07T09:45:01.996Z,32.02
2019-04-07T09:47:57.561Z,32.03
2019-04-07T09:50:39.724Z,31.99
2019-04-07T09:53:38.214Z,31.97
2019-04-07T09:56:31.151Z,31.93
2019-04-07T09:59:20.271Z,31.86
2019-04-07T10:02:20.804Z,31.79
2019-04-07T10:05:15.239Z,31.71
2019-04-07T10:08:12.511Z,31.66
2019-04-07T10:11:17.094Z,31.61
2019-04-07T10:14:08.044Z,31.60
2019-04-07T10:17:17.748Z,31.64
2019-04-07T10:20:21.818Z,31.70
2019-04-07T10:23:09.433Z,31.65
2019-04-07T10:26:07.323Z,31.63
2019-04-07T10:28:50.740Z,31.56
2019-04-07T10:31:30.569Z,31.47
2019-04-07T10:34:28.752Z,31.45
2019-04-07T10:37:25.678Z,31.46
2019-04-07T10:40:22.134Z,31.48
2019-04-07T10:43:18.469Z,31.52
2019-04-07T10:46:12.497Z,31.57
2019-04-07T10:48:56.239Z,31.63
2019-04-07T10:51:47.696Z,31.69
2019-04-07T10:54:48.362Z,31.66
2019-04-07T10:57:43.769Z,31.62
2019-04-07T11:00:49.500Z,31.56
2019-04-07T11:03:49.769Z,31.58
2019-04-07T11:06:50.281Z,31.58
2019-04-07T11:09:45.072Z,31.59
2019-04-07T11:12:32.879Z,31.59
2019-04-07T11:15:43.212Z,31.59
2019-04-07T11:18:38.247Z,31.59
2019-04-07T11:21:30.311Z,31.55
2019-04-07T11:24:18.783Z,31.55
2019-04-07T11:27:16.707Z,31.59
2019-04-07T11:29:58.453Z,31.64
2019-04-07T11:32:38.717Z,31.64
2019-04-07T11:35:22.215Z,31.65
2019-04-07T11:38:13.642Z,31.65
2019-04-07T11:40:54.467Z,31.63
2019-04-07T11:43:48.588Z,31.58
2019-04-07T11:46:32.986Z,31.54
2019-04-07T11:49:14.287Z,31.50
2019-04-07T11:52:01.683Z,31.48
2019-04-07T11:54:40.515Z,31.50
2019-04-07T11:57:22.569Z,31.56
2019-04-07T12:00:06.436Z,31.58
2019-04-07T12:03:00.836Z,31.58
2019-04-07T12:05:44.598Z,31.60
2019-04-07T12:08:36.212Z,31.56
2019-04-07T12:11:32.787Z,31.55
2019-04-07T12:14:24.451Z,31.53
2019-04-07T12:17:17.848Z,31.52
2019-04-07T12:20:15.167Z,31.53
2019-04-07T12:22:58.191Z,31.55
2019-04-07T12:25:49.950Z,31.55
2019-04-07T12:28:40.078Z,31.53
2019-04-07T12:31:34.755Z,31.51
2019-04-07T12:34:29.641Z,31.54
2019-04-07T12:37:18.645Z,31.56
2019-04-07T12:40:27.970Z,31.56
2019-04-07T12:43:22.971Z,31.59
2019-04-07T12:46:23.134Z,31.62
2019-04-07T12:49:34.390Z,31.65
2019-04-07T12:52:37.720Z,31.70
2019-04-07T12:55:49.631Z,31.75
2019-04-07T12:58:32.353Z,31.74
2019-04-07T13:01:16.273Z,31.72
2019-04-07T13:04:06.130Z,31.73
2019-04-07T13:07:03.498Z,31.76
2019-04-07T13:10:00.246Z,31.79
2019-04-07T13:12:55.661Z,31.81
2019-04-07T13:16:01.513Z,31.81
2019-04-07T13:18:50.950Z,31.78
2019-04-07T13:21:44.665Z,31.78
2019-04-07T13:24:31.053Z,31.80
2019-04-07T13:27:18.475Z,31.81
2019-04-07T13:30:00.916Z,31.78
2019-04-07T13:33:00.713Z,31.71
2019-04-07T13:35:38.903Z,31.68
2019-04-07T13:38:27.217Z,31.68
2019-04-07T13:41:38.774Z,31.70
2019-04-07T13:44:29.723Z,31.71
2019-04-07T13:47:23.715Z,31.70
2019-04-07T13:50:17.967Z,31.69
2019-04-07T13:53:14.744Z,31.67
2019-04-07T13:56:02.852Z,31.67
2019-04-07T13:58:58.266Z,31.66
2019-04-07T14:01:42.223Z,31.64
2019-04-07T14:04:37.084Z,31.58
2019-04-07T14:07:31.702Z,31.54
2019-04-07T14:10:41.728Z,31.50
2019-04-07T14:13:45.025Z,31.41
2019-04-07T14:16:28.749Z,31.32
2019-04-07T14:19:13.460Z,31.21
2019-04-07T14:21:54.553Z,31.13
2019-04-07T14:24:56.719Z,31.08
2019-04-07T14:27:57.905Z,31.01
2019-04-07T14:30:40.916Z,30.94
2019-04-07T14:33:25.604Z,30.90
2019-04-07T14:36:17.680Z,30.87
2019-04-07T14:39:09.622Z,30.86
2019-04-07T14:41:49.860Z,30.84
2019-04-07T14:44:33.665Z,30.82
2019-04-07T14:47:18.658Z,30.80
2019-04-07T14:50:06.857Z,30.76
2019-04-07T14:53:01.952Z,30.72
2019-04-07T14:56:02.235Z,30.69
2019-04-07T14:59:04.338Z,30.65
2019-04-07T15:01:50.199Z,30.58
2019-04-07T15:04:24.780Z,30.52
2019-04-07T15:07:12.375Z,30.46
2019-04-07T15:09:52.415Z,30.41
2019-04-07T15:12:31.353Z,30.34
2019-04-07T15:15:08.414Z,30.28
2019-04-07T15:17:38.268Z,30.22
2019-04-07T15:20:12.827Z,30.16
2019-04-07T15:22:48.186Z,30.09
2019-04-07T15:25:21.546Z,30.00
2019-04-07T15:27:56.401Z,29.91
2019-04-07T15:30:28.277Z,29.83
2019-04-07T15:33:02.662Z,29.75
2019-04-07T15:35:35.290Z,29.66
2019-04-07T15:38:08.749Z,29.58
2019-04-07T15:40:41.564Z,29.49
2019-04-07T15:43:14.772Z,29.40
2019-04-07T15:45:48.607Z,29.31
2019-04-07T15:48:24.491Z,29.24
2019-04-07T15:51:00.805Z,29.16
2019-04-07T15:53:32.001Z,29.07
2019-04-07T15:56:06.588Z,28.99
2019-04-07T15:58:42.038Z,28.91
2019-04-07T16:01:15.019Z,28.84
2019-04-07T16:03:51.299Z,28.77
2019-04-07T16:06:22.022Z,28.71
2019-04-07T16:08:57.304Z,28.63
2019-04-07T16:11:30.487Z,28.56
2019-04-07T16:14:08.624Z,28.49
2019-04-07T16:16:39.352Z,28.43
2019-04-07T16:19:17.762Z,28.37
2019-04-07T16:21:51.861Z,28.31
2019-04-07T16:24:31.138Z,28.26
2019-04-07T16:27:05.179Z,28.20
2019-04-07T16:29:36.857Z,28.14
2019-04-07T16:32:09.372Z,28.08
2019-04-07T16:34:42.836Z,28.03
2019-04-07T16:37:15.956Z,27.99
2019-04-07T16:39:48.411Z,27.94
2019-04-07T16:42:20.874Z,27.89
2019-04-07T16:44:53.869Z,27.85
2019-04-07T16:47:32.750Z,27.83
2019-04-07T16:50:06.295Z,27.79
2019-04-07T16:52:39.636Z,27.75
2019-04-07T16:55:41.630Z,27.73
2019-04-07T16:58:14.516Z,27.69
2019-04-07T17:00:47.548Z,27.63
2019-04-07T17:03:20.508Z,27.62
2019-04-07T17:05:57.365Z,27.59
2019-04-07T17:08:28.729Z,27.58
2019-04-07T17:11:07.023Z,27.56
2019-04-07T17:13:41.066Z,27.55
2019-04-07T17:16:12.254Z,27.55
2019-04-07T17:18:48.600Z,27.54
2019-04-07T17:21:23.020Z,27.52
2019-04-07T17:23:56.677Z,27.50
2019-04-07T17:26:29.606Z,27.49
2019-04-07T17:29:03.208Z,27.48
2019-04-07T17:31:35.804Z,27.48
2019-04-07T17:34:10.864Z,27.48
2019-04-07T17:36:42.956Z,27.49
2019-04-07T17:39:40.546Z,27.48
2019-04-07T17:42:14.426Z,27.48
2019-04-07T17:45:04.202Z,27.46
2019-04-07T17:47:55.955Z,27.41
2019-04-07T17:50:56.447Z,27.39
2019-04-07T17:53:53.946Z,27.37
2019-04-07T17:56:35.771Z,27.35
2019-04-07T17:59:30.331Z,27.32
2019-04-07T18:02:14.523Z,27.33
2019-04-07T18:05:08.813Z,27.32
2019-04-07T18:08:00.532Z,27.34
2019-04-07T18:10:43.340Z,27.35
2019-04-07T18:13:43.826Z,27.35
2019-04-07T18:16:15.396Z,27.35
2019-04-07T18:19:09.776Z,27.33
2019-04-07T18:22:04.084Z,27.33
2019-04-07T18:24:46.337Z,27.31
2019-04-07T18:27:29.501Z,27.30
2019-04-07T18:30:14.756Z,27.30
2019-04-07T18:32:58.678Z,27.31
2019-04-07T18:35:51.056Z,27.29
2019-04-07T18:38:47.510Z,27.27
2019-04-07T18:41:53.163Z,27.25
2019-04-07T18:44:35.241Z,27.23
2019-04-07T18:47:43.315Z,27.21
2019-04-07T18:50:50.050Z,27.18
2019-04-07T18:53:37.440Z,27.15
2019-04-07T18:56:27.616Z,27.12
2019-04-07T18:59:19.201Z,27.10
2019-04-07T19:02:14.065Z,27.06
2019-04-07T19:05:07.090Z,27.02
2019-04-07T19:08:04.020Z,27.00
2019-04-07T19:11:10.397Z,26.96
2019-04-07T19:14:20.951Z,26.94
2019-04-07T19:16:58.709Z,26.92
2019-04-07T19:19:59.484Z,26.88
2019-04-07T19:22:54.882Z,26.85
2019-04-07T19:25:47.799Z,26.81
2019-04-07T19:28:49.799Z,26.76
2019-04-07T19:31:42.265Z,26.72
2019-04-07T19:34:31.789Z,26.69
2019-04-07T19:37:17.128Z,26.65
2019-04-07T19:40:02.687Z,26.61
2019-04-07T19:42:59.703Z,26.58
2019-04-07T19:46:00.631Z,26.56
2019-04-07T19:48:59.002Z,26.51
2019-04-07T19:51:50.815Z,26.49
2019-04-07T19:54:48.578Z,26.44
2019-04-07T19:57:34.001Z,26.42
2019-04-07T20:00:43.713Z,26.39
2019-04-07T20:03:44.780Z,26.37
2019-04-07T20:06:38.468Z,26.32
2019-04-07T20:09:39.388Z,26.28
2019-04-07T20:12:42.535Z,26.25
2019-04-07T20:15:36.503Z,26.21
2019-04-07T20:18:27.888Z,26.18
2019-04-07T20:21:35.054Z,26.15
2019-04-07T20:24:22.628Z,26.10
2019-04-07T20:27:24.863Z,26.07
2019-04-07T20:30:06.918Z,26.05
2019-04-07T20:33:04.217Z,26.00
2019-04-07T20:35:46.789Z,25.98
2019-04-07T20:38:37.918Z,25.95
2019-04-07T20:41:19.514Z,25.93
2019-04-07T20:44:19.874Z,25.90
2019-04-07T20:47:10.476Z,25.89
2019-04-07T20:50:05.448Z,25.87
2019-04-07T20:53:21.466Z,25.84
2019-04-07T20:56:03.807Z,25.81
2019-04-07T20:59:09.927Z,25.77
2019-04-07T21:02:17.108Z,25.73
2019-04-07T21:05:14.619Z,25.71
2019-04-07T21:08:14.518Z,25.66
2019-04-07T21:10:56.660Z,25.64
2019-04-07T21:13:47.140Z,25.62
2019-04-07T21:16:49.910Z,25.59
2019-04-07T21:19:47.412Z,25.55
2019-04-07T21:22:45.209Z,25.50
2019-04-07T21:25:45.503Z,25.44
2019-04-07T21:28:41.274Z,25.41
2019-04-07T21:31:20.558Z,25.36
2019-04-07T21:34:18.912Z,25.32
2019-04-07T21:37:25.115Z,25.32
2019-04-07T21:40:10.281Z,25.31
2019-04-07T21:43:11.789Z,25.30
2019-04-07T21:46:06.754Z,25.28
2019-04-07T21:49:05.632Z,25.23
2019-04-07T21:52:06.675Z,25.21
2019-04-07T21:55:10.119Z,25.19
2019-04-07T21:57:59.830Z,25.19
2019-04-07T22:00:55.066Z,25.17
2019-04-07T22:03:39.757Z,25.16
2019-04-07T22:06:42.855Z,25.15
2019-04-07T22:09:49.436Z,25.14
2019-04-07T22:12:25.696Z,25.09
2019-04-07T22:14:55.733Z,25.04
2019-04-07T22:17:32.609Z,25.01
2019-04-07T22:20:03.228Z,25.00
2019-04-07T22:22:35.696Z,24.97
2019-04-07T22:25:10.973Z,24.95
2019-04-07T22:27:44.146Z,24.90
2019-04-07T22:30:17.249Z,24.87
2019-04-07T22:32:51.306Z,24.83
2019-04-07T22:35:24.632Z,24.79
2019-04-07T22:37:57.496Z,24.75
2019-04-07T22:40:34.888Z,24.71
2019-04-07T22:43:07.113Z,24.67
2019-04-07T22:45:39.754Z,24.64
2019-04-07T22:48:12.181Z,24.60
2019-04-07T22:50:45.411Z,24.57
2019-04-07T22:53:22.379Z,24.54
2019-04-07T22:55:52.716Z,24.52
2019-04-07T22:58:25.158Z,24.48
2019-04-07T23:00:58.514Z,24.45
2019-04-07T23:03:31.347Z,24.41
2019-04-07T23:06:05.139Z,24.38
2019-04-07T23:08:37.696Z,24.35
2019-04-07T23:11:11.985Z,24.34
2019-04-07T23:13:45.173Z,24.34
2019-04-07T23:16:18.844Z,24.32
2019-04-07T23:18:54.150Z,24.31
2019-04-07T23:21:27.826Z,24.32
2019-04-07T23:24:01.255Z,24.32
2019-04-07T23:26:34.134Z,24.32
2019-04-07T23:29:08.011Z,24.31
2019-04-07T23:31:40.704Z,24.29
2019-04-07T23:34:13.086Z,24.29
2019-04-07T23:36:45.767Z,24.29
2019-04-07T23:39:18.293Z,24.30
2019-04-07T23:41:51.259Z,24.31
2019-04-07T23:44:23.682Z,24.31
2019-04-07T23:46:57.182Z,24.30
2019-04-07T23:49:30.103Z,24.30
2019-04-07T23:52:02.768Z,24.29
2019-04-07T23:54:35.286Z,24.28
2019-04-07T23:57:08.593Z,24.27
2019-04-07T23:59:41.109Z,24.25
