createdAt,value
2023-02-26T16:54:30.422Z,7.84
2023-02-26T16:56:55.716Z,6.63
2023-02-26T16:59:21.158Z,5.75
2023-02-26T17:01:45.662Z,4.84
2023-02-26T17:03:44.053Z,5.28
2023-02-26T17:05:59.050Z,4.30
2023-02-26T17:08:11.953Z,4.18
2023-02-26T17:10:00.295Z,4.31
2023-02-26T17:12:26.352Z,5.20
2023-02-26T17:14:48.030Z,4.44
2023-02-26T17:17:11.120Z,4.08
2023-02-26T17:19:20.190Z,4.68
2023-02-26T17:21:45.861Z,4.20
2023-02-26T17:24:11.189Z,4.65
2023-02-26T17:26:37.107Z,4.21
2023-02-26T17:28:40.774Z,4.65
2023-02-26T17:30:38.261Z,5.49
2023-02-26T17:33:11.105Z,4.90
2023-02-26T17:35:05.990Z,4.12
2023-02-26T17:37:17.248Z,3.95
2023-02-26T17:39:32.104Z,3.59
2023-02-26T17:41:28.625Z,3.57
2023-02-26T17:43:34.154Z,6.39
2023-02-26T17:45:32.978Z,4.81
2023-02-26T17:47:46.712Z,3.17
2023-02-26T17:49:38.119Z,2.99
2023-02-26T17:51:27.934Z,3.85
2023-02-26T17:53:33.338Z,2.93
2023-02-26T17:55:39.761Z,2.77
2023-02-26T17:58:09.077Z,2.53
2023-02-26T18:00:36.611Z,2.78
2023-02-26T18:03:17.382Z,2.54
2023-02-26T18:05:44.860Z,3.05
2023-02-26T18:07:45.837Z,2.73
2023-02-26T18:09:48.872Z,2.79
2023-02-26T18:11:53.719Z,2.26
2023-02-26T18:13:56.820Z,2.37
2023-02-26T18:16:02.357Z,2.34
2023-02-26T18:18:19.013Z,2.34
2023-02-26T18:20:47.681Z,2.33
2023-02-26T18:23:12.674Z,2.80
2023-02-26T18:25:23.779Z,2.93
2023-02-26T18:27:57.397Z,2.78
2023-02-26T18:30:01.836Z,3.07
2023-02-26T18:32:16.489Z,2.79
2023-02-26T18:34:14.182Z,2.76
2023-02-26T18:36:34.375Z,2.88
2023-02-26T18:38:25.242Z,3.16
2023-02-26T18:40:31.306Z,3.10
2023-02-26T18:42:28.736Z,2.57
2023-02-26T18:44:24.807Z,3.10
2023-02-26T18:46:51.855Z,2.83
2023-02-26T18:48:34.730Z,2.86
2023-02-26T18:50:36.606Z,2.81
2023-02-26T18:52:58.044Z,3.03
2023-02-26T18:55:12.392Z,3.17
2023-02-26T18:57:18.497Z,3.16
2023-02-26T18:59:26.610Z,2.98
2023-02-26T19:01:51.109Z,2.52
2023-02-26T19:04:11.084Z,2.29
2023-02-26T19:06:37.266Z,1.94
2023-02-26T19:08:44.472Z,2.63
2023-02-26T19:10:31.579Z,2.79
2023-02-26T19:12:20.110Z,3.24
2023-02-26T19:14:16.749Z,3.13
2023-02-26T19:16:46.597Z,3.17
2023-02-26T19:19:00.813Z,3.10
2023-02-26T19:21:13.028Z,3.38
2023-02-26T19:23:29.454Z,3.34
2023-02-26T19:25:40.056Z,3.50
2023-02-26T19:27:58.298Z,3.96
2023-02-26T19:30:15.191Z,4.02
2023-02-26T19:32:31.426Z,4.42
2023-02-26T19:34:45.744Z,5.26
2023-02-26T19:36:57.635Z,5.96
2023-02-26T19:38:47.466Z,6.23
2023-02-26T19:41:03.370Z,5.12
2023-02-26T19:43:16.012Z,5.97
2023-02-26T19:48:11.699Z,6.06
2023-02-26T19:50:25.701Z,6.76
2023-02-26T19:52:39.936Z,6.29
2023-02-26T19:55:18.081Z,6.78
2023-02-26T19:57:42.518Z,6.84
2023-02-26T19:59:56.868Z,8.12
2023-02-26T20:02:00.102Z,7.81
2023-02-26T20:03:51.776Z,7.07
2023-02-26T20:06:01.220Z,6.96
2023-02-26T20:08:26.769Z,6.05
2023-02-26T20:10:44.427Z,6.71
2023-02-26T20:12:19.976Z,7.61
2023-02-26T20:14:11.089Z,6.46
2023-02-26T20:16:28.316Z,5.23
2023-02-26T20:18:40.233Z,5.46
2023-02-26T20:21:18.032Z,6.21
2023-02-26T20:23:34.689Z,5.79
2023-02-26T20:26:00.047Z,6.00
2023-02-26T20:28:11.769Z,6.47
2023-02-26T20:30:29.064Z,5.07
2023-02-26T20:32:44.221Z,7.94
2023-02-26T20:34:46.873Z,6.18
2023-02-26T20:37:03.309Z,5.83
2023-02-26T20:39:30.733Z,6.80
2023-02-26T20:41:38.726Z,6.17
2023-02-26T20:44:05.054Z,5.99
2023-02-26T20:46:29.785Z,5.93
2023-02-26T20:48:51.039Z,6.03
2023-02-26T20:51:09.154Z,5.77
2023-02-26T20:53:29.591Z,6.53
2023-02-26T20:55:28.593Z,5.48
2023-02-26T20:57:47.062Z,5.71
2023-02-26T20:59:59.628Z,5.75
2023-02-26T21:02:27.563Z,5.49
2023-02-26T21:04:36.474Z,6.46
2023-02-26T21:07:02.191Z,6.64
2023-02-26T21:09:19.249Z,6.29
2023-02-26T21:11:44.659Z,6.71
2023-02-26T21:14:10.577Z,7.80
2023-02-26T21:16:36.427Z,6.29
2023-02-26T21:19:01.983Z,5.71
2023-02-26T21:21:03.327Z,5.71
2023-02-26T21:23:19.901Z,6.49
2023-02-26T21:25:38.437Z,5.30
2023-02-26T21:28:04.353Z,5.66
2023-02-26T21:30:30.019Z,6.01
2023-02-26T21:32:58.845Z,5.83
2023-02-26T21:35:18.321Z,5.53
2023-02-26T21:37:34.600Z,5.56
2023-02-26T21:39:48.074Z,6.08
2023-02-26T21:41:34.889Z,5.80
2023-02-26T21:43:26.732Z,5.57
2023-02-26T21:45:36.687Z,5.51
2023-02-26T21:47:45.848Z,5.74
2023-02-26T21:50:00.500Z,5.90
2023-02-26T21:51:50.632Z,5.67
2023-02-26T21:54:07.251Z,6.21
2023-02-26T21:56:29.542Z,5.91
2023-02-26T21:58:22.786Z,5.87
2023-02-26T21:59:58.744Z,5.52
2023-02-26T22:01:37.160Z,6.18
2023-02-26T22:03:11.256Z,5.58
2023-02-26T22:05:10.482Z,5.33
2023-02-26T22:06:45.904Z,5.66
2023-02-26T22:08:40.416Z,6.14
2023-02-26T22:10:53.290Z,5.02
2023-02-26T22:13:11.046Z,5.62
2023-02-26T22:15:29.673Z,5.63
2023-02-26T22:17:46.040Z,5.58
2023-02-26T22:20:07.886Z,5.43
2023-02-26T22:22:16.538Z,6.34
2023-02-26T22:24:41.788Z,5.80
2023-02-26T22:26:50.239Z,5.51
2023-02-26T22:29:04.996Z,5.51
2023-02-26T22:30:48.378Z,5.82
2023-02-26T22:33:04.672Z,5.52
2023-02-26T22:35:01.175Z,5.69
2023-02-26T22:37:26.991Z,4.89
2023-02-26T22:39:52.248Z,5.53
2023-02-26T22:41:49.981Z,5.24
2023-02-26T22:43:58.382Z,4.99
2023-02-26T22:46:24.246Z,4.82
2023-02-26T22:48:22.311Z,5.31
2023-02-26T22:50:36.304Z,5.44
2023-02-26T22:52:47.938Z,5.41
2023-02-26T22:55:24.168Z,5.31
2023-02-26T22:57:50.060Z,4.98
2023-02-26T22:59:53.626Z,4.83
2023-02-26T23:02:19.562Z,5.01
2023-02-26T23:04:12.746Z,4.49
2023-02-26T23:06:27.126Z,4.32
2023-02-26T23:08:23.305Z,4.70
2023-02-26T23:10:45.106Z,5.00
2023-02-26T23:13:11.801Z,4.42
2023-02-26T23:14:59.682Z,4.67
2023-02-26T23:17:15.107Z,4.73
2023-02-26T23:21:53.030Z,4.71
2023-02-26T23:24:11.886Z,4.02
2023-02-26T23:26:27.031Z,4.27
2023-02-26T23:28:34.577Z,4.33
2023-02-26T23:30:47.502Z,4.07
2023-02-26T23:33:04.113Z,3.81
2023-02-26T23:35:13.643Z,3.84
2023-02-26T23:37:18.680Z,3.73
2023-02-26T23:39:46.017Z,4.08
2023-02-26T23:41:58.393Z,4.13
2023-02-26T23:44:00.114Z,4.27
2023-02-26T23:45:56.533Z,4.33
2023-02-26T23:47:45.705Z,4.10
2023-02-26T23:50:00.344Z,4.59
2023-02-26T23:52:10.812Z,3.88
2023-02-26T23:54:32.166Z,4.25
2023-02-26T23:56:49.301Z,4.37
2023-02-26T23:59:10.114Z,4.77
