createdAt,value
2022-11-10T00:00:28.582Z,88.00
2022-11-10T00:03:00.708Z,86.70
2022-11-10T00:05:28.223Z,90.53
2022-11-10T00:07:55.400Z,88.37
2022-11-10T00:10:23.013Z,82.47
2022-11-10T00:12:52.332Z,83.57
2022-11-10T00:15:40.125Z,82.53
2022-11-10T00:18:07.387Z,86.20
2022-11-10T00:20:34.672Z,76.87
2022-11-10T00:23:02.255Z,81.83
2022-11-10T00:25:31.715Z,83.65
2022-11-10T00:28:02.688Z,79.63
2022-11-10T00:30:30.048Z,79.27
2022-11-10T00:32:58.788Z,72.60
2022-11-10T00:35:25.976Z,75.20
2022-11-10T00:37:53.566Z,86.00
2022-11-10T00:40:20.782Z,68.93
2022-11-10T00:42:48.234Z,80.73
2022-11-10T00:45:15.622Z,68.10
2022-11-10T00:47:46.126Z,74.17
2022-11-10T00:50:13.578Z,76.00
2022-11-10T00:52:41.591Z,77.27
2022-11-10T00:55:09.212Z,76.82
2022-11-10T00:57:36.876Z,92.60
2022-11-10T01:00:04.654Z,95.10
2022-11-10T01:02:32.430Z,100.10
2022-11-10T01:04:59.854Z,106.57
2022-11-10T01:07:27.418Z,122.77
2022-11-10T01:09:54.829Z,110.20
2022-11-10T01:12:23.363Z,174.20
2022-11-10T01:15:01.487Z,150.57
2022-11-10T01:17:37.217Z,136.68
2022-11-10T01:20:05.002Z,232.35
2022-11-10T01:22:55.895Z,205.60
2022-11-10T01:25:23.909Z,336.67
2022-11-10T01:27:53.277Z,175.93
2022-11-10T01:30:20.688Z,393.57
2022-11-10T01:32:48.059Z,177.87
2022-11-10T01:35:18.056Z,172.57
2022-11-10T01:37:45.637Z,197.77
2022-11-10T01:40:13.812Z,211.83
2022-11-10T01:42:49.973Z,277.77
2022-11-10T01:45:23.336Z,253.55
2022-11-10T01:47:55.527Z,262.30
2022-11-10T01:50:25.816Z,188.73
2022-11-10T01:52:56.199Z,263.70
2022-11-10T01:55:24.144Z,210.47
2022-11-10T01:57:52.712Z,330.23
2022-11-10T02:00:20.724Z,221.85
2022-11-10T02:03:00.214Z,703.33
2022-11-10T02:05:27.737Z,206.03
2022-11-10T02:07:56.888Z,541.93
2022-11-10T02:10:24.541Z,387.23
2022-11-10T02:12:53.305Z,434.38
2022-11-10T02:15:21.945Z,540.03
2022-11-10T02:17:49.525Z,488.00
2022-11-10T02:20:19.963Z,576.75
2022-11-10T02:22:57.406Z,261.75
2022-11-10T02:25:28.986Z,720.90
2022-11-10T02:28:00.258Z,282.37
2022-11-10T02:30:30.150Z,689.73
2022-11-10T02:32:59.521Z,364.23
2022-11-10T02:35:34.083Z,272.73
2022-11-10T02:38:05.930Z,224.20
2022-11-10T02:40:35.886Z,180.52
2022-11-10T02:43:12.668Z,331.53
2022-11-10T02:45:44.136Z,237.68
2022-11-10T02:48:15.462Z,258.87
2022-11-10T02:50:44.144Z,162.55
2022-11-10T02:53:11.496Z,187.33
2022-11-10T02:55:42.675Z,168.97
2022-11-10T02:58:11.205Z,162.80
2022-11-10T03:00:38.368Z,184.37
2022-11-10T03:03:05.699Z,169.03
2022-11-10T03:05:33.800Z,295.40
2022-11-10T03:08:03.938Z,491.00
2022-11-10T03:10:31.782Z,203.07
2022-11-10T03:13:02.216Z,362.97
2022-11-10T03:15:30.043Z,266.27
2022-11-10T03:18:03.963Z,188.30
2022-11-10T03:20:31.813Z,230.30
2022-11-10T03:23:04.141Z,330.07
2022-11-10T03:25:38.025Z,256.00
2022-11-10T03:28:07.808Z,249.70
2022-11-10T03:30:37.334Z,237.43
2022-11-10T03:33:07.588Z,241.53
2022-11-10T03:35:35.660Z,307.97
2022-11-10T03:38:04.948Z,213.67
2022-11-10T03:40:45.521Z,209.60
2022-11-10T03:43:19.694Z,211.47
2022-11-10T03:45:47.221Z,867.53
2022-11-10T03:48:16.977Z,189.60
2022-11-10T03:50:47.610Z,136.03
2022-11-10T03:53:15.942Z,170.20
2022-11-10T03:55:43.700Z,169.50
2022-11-10T03:58:13.679Z,178.43
2022-11-10T04:00:46.853Z,115.43
2022-11-10T04:03:14.094Z,111.87
2022-11-10T04:06:05.976Z,187.73
2022-11-10T04:08:54.228Z,424.43
2022-11-10T04:11:41.295Z,199.33
2022-11-10T04:14:27.531Z,151.23
2022-11-10T04:16:57.292Z,210.87
2022-11-10T04:19:24.714Z,142.10
2022-11-10T04:21:52.207Z,118.87
2022-11-10T04:24:19.976Z,88.10
2022-11-10T04:26:48.704Z,163.77
2022-11-10T04:29:19.939Z,117.73
2022-11-10T04:31:47.245Z,86.93
2022-11-10T04:34:15.433Z,157.67
2022-11-10T04:36:44.074Z,56.67
2022-11-10T04:39:11.982Z,88.47
2022-11-10T04:41:39.341Z,150.93
2022-11-10T04:44:06.802Z,159.80
2022-11-10T04:46:40.597Z,188.00
2022-11-10T04:49:08.444Z,67.87
2022-11-10T04:51:38.190Z,217.80
2022-11-10T04:54:06.879Z,90.03
2022-11-10T04:56:34.989Z,67.90
2022-11-10T04:59:03.246Z,148.30
2022-11-10T05:01:30.578Z,198.97
2022-11-10T05:04:01.333Z,260.53
2022-11-10T05:06:29.074Z,126.30
2022-11-10T05:08:56.549Z,293.57
2022-11-10T05:11:26.946Z,136.32
2022-11-10T05:13:58.871Z,327.13
2022-11-10T05:16:29.260Z,243.40
2022-11-10T05:18:58.371Z,281.60
2022-11-10T05:21:25.883Z,325.73
2022-11-10T05:23:53.340Z,248.73
2022-11-10T05:26:20.901Z,417.07
2022-11-10T05:28:48.156Z,266.55
2022-11-10T05:31:15.573Z,322.57
2022-11-10T05:33:43.063Z,398.10
2022-11-10T05:36:11.209Z,163.50
2022-11-10T05:38:43.445Z,187.67
2022-11-10T05:41:12.204Z,442.27
2022-11-10T05:43:42.226Z,257.52
2022-11-10T05:46:09.586Z,179.37
2022-11-10T05:48:38.163Z,215.07
2022-11-10T05:51:06.634Z,208.52
2022-11-10T05:53:33.991Z,229.40
2022-11-10T05:56:01.408Z,212.65
2022-11-10T05:58:28.738Z,163.80
2022-11-10T06:00:56.521Z,241.43
2022-11-10T06:03:24.352Z,190.32
2022-11-10T06:05:53.453Z,297.30
2022-11-10T06:08:21.056Z,559.53
2022-11-10T06:10:51.262Z,202.63
2022-11-10T06:13:19.014Z,130.57
2022-11-10T06:15:50.692Z,115.35
2022-11-10T06:18:18.698Z,245.35
2022-11-10T06:20:47.445Z,149.77
2022-11-10T06:23:15.220Z,222.77
2022-11-10T06:25:44.677Z,173.77
2022-11-10T06:28:12.417Z,233.88
2022-11-10T06:30:41.616Z,105.77
2022-11-10T06:33:10.633Z,120.38
2022-11-10T06:35:40.403Z,150.32
2022-11-10T06:38:10.957Z,210.27
2022-11-10T06:40:50.458Z,230.82
2022-11-10T06:43:18.016Z,235.15
2022-11-10T06:45:46.604Z,106.30
2022-11-10T06:48:14.401Z,119.28
2022-11-10T06:50:42.797Z,105.35
2022-11-10T06:53:10.064Z,112.15
2022-11-10T06:55:37.757Z,107.57
2022-11-10T06:58:09.253Z,112.75
2022-11-10T07:00:36.891Z,108.22
2022-11-10T07:06:58.558Z,102.63
2022-11-10T07:09:26.056Z,91.35
2022-11-10T07:11:53.396Z,70.15
2022-11-10T07:14:20.743Z,56.05
2022-11-10T07:16:58.246Z,69.07
2022-11-10T07:19:33.104Z,67.05
2022-11-10T07:22:00.624Z,71.45
2022-11-10T07:24:33.178Z,73.47
2022-11-10T07:27:00.737Z,64.47
2022-11-10T07:29:30.738Z,55.25
2022-11-10T07:32:07.371Z,78.47
2022-11-10T07:34:52.326Z,73.03
2022-11-10T07:37:19.594Z,54.75
2022-11-10T07:39:47.002Z,59.63
2022-11-10T07:42:14.212Z,50.22
2022-11-10T07:44:41.519Z,64.18
2022-11-10T07:47:09.922Z,73.20
2022-11-10T07:49:37.967Z,86.05
2022-11-10T07:52:14.631Z,64.15
2022-11-10T07:54:41.968Z,58.50
2022-11-10T07:57:09.613Z,58.33
2022-11-10T07:59:40.227Z,60.63
2022-11-10T08:02:11.376Z,60.08
2022-11-10T08:04:38.966Z,53.78
2022-11-10T08:07:14.355Z,54.08
2022-11-10T08:09:41.629Z,59.00
2022-11-10T08:12:13.789Z,51.90
2022-11-10T08:14:43.056Z,49.20
2022-11-10T08:17:10.359Z,53.47
2022-11-10T08:19:38.555Z,61.42
2022-11-10T08:22:17.409Z,61.38
2022-11-10T08:24:52.328Z,55.47
2022-11-10T08:27:22.811Z,63.28
2022-11-10T08:29:50.124Z,61.60
2022-11-10T08:32:21.310Z,58.90
2022-11-10T08:34:48.933Z,57.60
2022-11-10T08:37:20.580Z,62.90
2022-11-10T08:39:50.490Z,57.08
2022-11-10T08:42:18.816Z,57.88
2022-11-10T08:44:47.255Z,61.92
2022-11-10T08:47:14.500Z,69.38
2022-11-10T08:49:42.558Z,73.90
2022-11-10T08:52:19.428Z,58.58
2022-11-10T08:54:52.089Z,69.30
2022-11-10T08:57:19.782Z,61.40
2022-11-10T08:59:49.624Z,58.25
2022-11-10T09:02:17.440Z,56.03
2022-11-10T09:04:45.571Z,56.00
2022-11-10T09:07:13.031Z,54.20
2022-11-10T09:10:06.003Z,51.13
2022-11-10T09:12:39.367Z,55.78
2022-11-10T09:15:11.735Z,49.83
2022-11-10T09:17:40.679Z,52.80
2022-11-10T09:20:13.905Z,53.78
2022-11-10T09:22:42.292Z,63.03
2022-11-10T09:25:09.678Z,57.90
2022-11-10T09:27:39.090Z,56.78
2022-11-10T09:30:16.339Z,63.22
2022-11-10T09:32:46.948Z,59.45
2022-11-10T09:35:14.667Z,62.80
2022-11-10T09:37:42.962Z,60.92
2022-11-10T09:40:20.788Z,60.30
2022-11-10T09:43:03.372Z,55.83
2022-11-10T09:45:39.396Z,56.85
2022-11-10T09:48:35.140Z,55.15
2022-11-10T09:51:38.213Z,64.90
2022-11-10T09:54:06.593Z,48.33
2022-11-10T09:56:38.057Z,52.85
2022-11-10T09:59:26.204Z,59.15
2022-11-10T10:02:16.591Z,53.75
2022-11-10T10:05:22.198Z,57.47
2022-11-10T10:08:03.538Z,60.35
2022-11-10T10:10:40.900Z,61.88
2022-11-10T10:13:56.055Z,57.45
2022-11-10T10:16:42.291Z,64.88
2022-11-10T10:19:24.185Z,63.70
2022-11-10T10:22:32.470Z,61.45
2022-11-10T10:25:04.771Z,63.05
2022-11-10T10:27:37.557Z,56.22
2022-11-10T10:30:13.837Z,56.42
2022-11-10T10:32:42.644Z,53.83
2022-11-10T10:35:19.487Z,53.60
2022-11-10T10:37:55.881Z,52.72
2022-11-10T10:40:27.538Z,53.88
2022-11-10T10:43:01.345Z,47.67
2022-11-10T10:45:30.287Z,47.70
2022-11-10T10:48:01.505Z,51.28
2022-11-10T10:50:34.609Z,47.28
2022-11-10T10:53:23.860Z,46.67
2022-11-10T10:56:12.079Z,45.08
2022-11-10T11:02:30.184Z,47.22
2022-11-10T11:05:23.849Z,41.53
2022-11-10T11:08:00.894Z,44.50
2022-11-10T11:10:36.381Z,47.38
2022-11-10T11:13:28.099Z,45.22
2022-11-10T11:16:08.015Z,39.65
2022-11-10T11:18:40.187Z,39.38
2022-11-10T11:21:37.177Z,50.42
2022-11-10T11:24:21.950Z,42.58
2022-11-10T11:26:58.909Z,40.70
2022-11-10T11:29:51.430Z,39.20
2022-11-10T11:32:30.576Z,38.60
2022-11-10T11:35:08.197Z,37.97
2022-11-10T11:37:56.446Z,40.35
2022-11-10T11:40:41.560Z,37.25
2022-11-10T11:43:45.219Z,38.30
2022-11-10T11:46:50.620Z,38.70
2022-11-10T11:49:27.637Z,39.95
2022-11-10T11:52:10.795Z,40.58
2022-11-10T11:54:41.637Z,44.03
2022-11-10T11:57:18.144Z,45.38
2022-11-10T12:00:04.090Z,42.85
2022-11-10T12:02:50.102Z,42.55
2022-11-10T12:05:20.204Z,39.22
2022-11-10T12:08:18.772Z,39.03
2022-11-10T12:11:24.386Z,42.55
2022-11-10T12:14:01.895Z,40.15
2022-11-10T12:16:34.618Z,45.80
2022-11-10T12:19:24.900Z,43.72
2022-11-10T12:21:56.719Z,46.70
2022-11-10T12:24:55.204Z,42.40
2022-11-10T12:27:28.831Z,42.47
2022-11-10T12:30:06.705Z,39.80
2022-11-10T12:32:44.047Z,44.30
2022-11-10T12:35:18.362Z,36.17
2022-11-10T12:37:52.734Z,39.80
2022-11-10T12:40:42.063Z,38.53
2022-11-10T12:43:24.648Z,34.03
2022-11-10T12:45:58.233Z,39.75
2022-11-10T12:48:27.471Z,44.45
2022-11-10T12:50:59.840Z,38.00
2022-11-10T12:53:32.211Z,40.03
2022-11-10T12:56:21.848Z,52.40
2022-11-10T12:58:49.391Z,39.28
2022-11-10T13:01:26.838Z,39.95
2022-11-10T13:04:03.510Z,37.50
2022-11-10T13:06:35.866Z,38.65
2022-11-10T13:09:07.283Z,32.75
2022-11-10T13:11:37.809Z,39.53
2022-11-10T13:14:27.794Z,31.20
2022-11-10T13:16:56.684Z,28.42
2022-11-10T13:19:30.706Z,36.58
2022-11-10T13:22:04.397Z,31.90
2022-11-10T13:24:41.008Z,29.45
2022-11-10T13:27:14.060Z,29.63
2022-11-10T13:29:44.030Z,27.88
2022-11-10T13:32:14.310Z,28.73
2022-11-10T13:34:48.608Z,33.25
2022-11-10T13:37:34.290Z,30.00
2022-11-10T13:40:21.251Z,30.33
2022-11-10T13:42:58.704Z,29.83
2022-11-10T13:45:32.711Z,35.75
2022-11-10T13:48:07.130Z,33.58
2022-11-10T13:51:21.443Z,31.38
2022-11-10T13:54:07.491Z,33.35
2022-11-10T13:57:13.913Z,33.55
2022-11-10T14:00:00.594Z,35.47
2022-11-10T14:02:34.511Z,39.72
2022-11-10T14:05:07.400Z,41.05
2022-11-10T14:07:45.836Z,47.65
2022-11-10T14:10:20.931Z,43.53
2022-11-10T14:13:05.671Z,41.97
2022-11-10T14:15:42.116Z,38.15
2022-11-10T14:18:24.866Z,39.30
2022-11-10T14:21:04.409Z,36.67
2022-11-10T14:23:34.205Z,40.15
2022-11-10T14:26:28.970Z,39.35
2022-11-10T14:28:59.286Z,46.83
2022-11-10T14:31:36.180Z,50.03
2022-11-10T14:34:07.674Z,50.58
2022-11-10T14:36:39.863Z,49.28
2022-11-10T14:44:00.951Z,47.35
2022-11-10T14:49:09.533Z,63.38
2022-11-10T14:53:06.917Z,59.63
2022-11-10T14:55:36.007Z,61.00
2022-11-10T14:58:17.126Z,59.10
2022-11-10T15:00:54.179Z,45.28
2022-11-10T15:04:00.070Z,55.28
2022-11-10T15:06:35.490Z,43.35
2022-11-10T15:09:40.387Z,45.28
2022-11-10T15:12:25.366Z,55.00
2022-11-10T15:15:00.195Z,60.38
2022-11-10T15:17:53.358Z,51.13
2022-11-10T15:21:00.544Z,53.80
2022-11-10T15:23:33.997Z,59.08
2022-11-10T15:26:06.411Z,58.80
2022-11-10T15:28:35.969Z,61.30
2022-11-10T15:31:13.658Z,87.00
2022-11-10T15:33:58.523Z,86.22
2022-11-10T15:36:32.255Z,76.97
2022-11-10T15:39:11.680Z,80.72
2022-11-10T15:42:15.629Z,72.93
2022-11-10T15:44:48.353Z,61.33
2022-11-10T15:47:21.000Z,63.50
2022-11-10T15:49:49.712Z,68.55
2022-11-10T15:52:22.601Z,70.60
2022-11-10T15:54:57.404Z,54.90
2022-11-10T15:57:25.380Z,60.28
2022-11-10T15:59:55.691Z,53.83
2022-11-10T16:02:27.197Z,52.38
2022-11-10T16:04:59.607Z,75.50
2022-11-10T16:07:27.381Z,59.60
2022-11-10T16:09:57.936Z,72.70
2022-11-10T16:12:28.480Z,70.80
2022-11-10T16:15:06.463Z,70.32
2022-11-10T16:18:02.441Z,69.55
2022-11-10T16:20:33.210Z,66.35
2022-11-10T16:23:03.302Z,64.10
2022-11-10T16:25:39.080Z,66.20
2022-11-10T16:28:07.059Z,72.88
2022-11-10T16:30:44.930Z,67.70
2022-11-10T16:33:17.125Z,67.05
2022-11-10T16:35:44.993Z,61.90
2022-11-10T16:38:26.141Z,57.45
2022-11-10T16:41:06.624Z,67.50
2022-11-10T16:43:35.216Z,72.00
2022-11-10T16:46:10.445Z,69.60
2022-11-10T16:48:38.455Z,63.63
2022-11-10T16:51:06.178Z,60.58
2022-11-10T16:53:38.309Z,78.97
2022-11-10T16:56:06.159Z,65.80
2022-11-10T16:58:34.260Z,71.00
2022-11-10T17:01:01.923Z,63.42
2022-11-10T17:03:37.710Z,114.75
2022-11-10T17:06:15.533Z,139.63
2022-11-10T17:08:48.204Z,81.78
2022-11-10T17:11:16.579Z,99.53
2022-11-10T17:13:49.573Z,128.95
2022-11-10T17:16:19.734Z,81.50
2022-11-10T17:18:50.317Z,134.57
2022-11-10T17:21:36.351Z,100.80
2022-11-10T17:24:08.220Z,151.10
2022-11-10T17:26:35.577Z,109.32
2022-11-10T17:29:03.338Z,118.88
2022-11-10T17:31:31.115Z,153.65
2022-11-10T17:34:06.050Z,164.60
2022-11-10T17:36:36.110Z,129.95
2022-11-10T17:39:04.088Z,141.20
2022-11-10T17:41:34.896Z,145.23
2022-11-10T17:44:03.087Z,145.88
2022-11-10T17:46:37.000Z,153.70
2022-11-10T17:49:12.258Z,123.53
2022-11-10T17:51:42.929Z,101.50
2022-11-10T17:54:13.957Z,117.38
2022-11-10T17:56:41.794Z,112.78
2022-11-10T17:59:09.448Z,90.80
2022-11-10T18:01:50.453Z,122.22
2022-11-10T18:05:02.166Z,108.80
2022-11-10T18:07:43.478Z,141.52
2022-11-10T18:10:15.043Z,107.68
2022-11-10T18:12:42.552Z,97.07
2022-11-10T18:15:17.932Z,95.10
2022-11-10T18:17:46.168Z,113.22
2022-11-10T18:20:13.956Z,106.68
2022-11-10T18:22:45.943Z,106.43
2022-11-10T18:25:23.242Z,117.45
2022-11-10T18:27:55.273Z,94.13
2022-11-10T18:30:25.292Z,80.30
2022-11-10T18:32:55.309Z,79.35
2022-11-10T18:35:25.324Z,65.55
2022-11-10T18:37:55.341Z,74.90
2022-11-10T18:44:47.569Z,62.30
2022-11-10T18:48:16.808Z,65.07
2022-11-10T18:54:28.082Z,59.65
2022-11-10T18:57:09.602Z,58.97
2022-11-10T18:59:40.299Z,62.45
2022-11-10T19:02:44.836Z,60.30
2022-11-10T19:05:16.241Z,58.40
2022-11-10T19:07:52.437Z,56.15
2022-11-10T19:10:28.232Z,55.97
2022-11-10T19:13:06.534Z,62.78
2022-11-10T19:15:44.788Z,60.65
2022-11-10T19:18:17.299Z,52.88
2022-11-10T19:24:03.353Z,53.47
2022-11-10T19:26:43.129Z,62.70
2022-11-10T19:29:10.883Z,50.70
2022-11-10T19:31:38.801Z,56.40
2022-11-10T19:34:10.578Z,64.22
2022-11-10T19:36:38.366Z,54.42
2022-11-10T19:39:10.753Z,66.75
2022-11-10T19:41:50.577Z,57.95
2022-11-10T19:44:20.576Z,54.67
2022-11-10T19:47:00.184Z,54.95
2022-11-10T19:49:27.714Z,51.90
2022-11-10T19:55:24.744Z,46.55
2022-11-10T19:59:00.513Z,54.50
2022-11-10T20:01:29.492Z,56.03
2022-11-10T20:04:01.131Z,58.50
2022-11-10T20:06:30.120Z,51.38
2022-11-10T20:08:59.658Z,56.03
2022-11-10T20:11:27.146Z,47.75
2022-11-10T20:14:01.159Z,53.05
2022-11-10T20:16:32.296Z,53.13
2022-11-10T20:19:00.177Z,46.33
2022-11-10T20:21:29.789Z,54.45
2022-11-10T20:23:57.273Z,50.08
2022-11-10T20:26:26.035Z,48.83
2022-11-10T20:28:56.305Z,50.47
2022-11-10T20:31:26.030Z,55.75
2022-11-10T20:33:54.809Z,48.75
2022-11-10T20:36:32.293Z,51.90
2022-11-10T20:39:02.892Z,47.28
2022-11-10T20:41:33.023Z,52.25
2022-11-10T20:44:00.551Z,60.22
2022-11-10T20:46:55.968Z,52.53
2022-11-10T20:49:16.282Z,48.15
2022-11-10T20:51:44.143Z,51.13
2022-11-10T20:54:15.266Z,48.17
2022-11-10T20:56:43.489Z,48.10
2022-11-10T20:59:11.170Z,47.60
2022-11-10T21:01:40.487Z,51.67
2022-11-10T21:04:14.046Z,47.70
2022-11-10T21:06:43.535Z,47.65
2022-11-10T21:09:10.833Z,46.75
2022-11-10T21:11:58.107Z,44.88
2022-11-10T21:14:26.039Z,51.22
2022-11-10T21:16:58.274Z,42.70
2022-11-10T21:19:26.206Z,40.42
2022-11-10T21:21:58.357Z,47.08
2022-11-10T21:24:28.153Z,51.28
2022-11-10T21:26:58.280Z,66.28
2022-11-10T21:29:28.643Z,49.42
2022-11-10T21:31:59.152Z,38.30
2022-11-10T21:34:26.528Z,41.45
2022-11-10T21:36:54.083Z,45.13
2022-11-10T21:39:21.353Z,48.92
2022-11-10T21:41:48.891Z,47.83
2022-11-10T21:44:16.192Z,44.65
2022-11-10T21:46:45.238Z,56.42
2022-11-10T21:49:12.913Z,43.33
2022-11-10T21:51:42.159Z,81.80
2022-11-10T21:54:10.696Z,60.50
2022-11-10T21:56:39.264Z,52.95
2022-11-10T21:59:06.812Z,79.32
2022-11-10T22:01:34.539Z,73.40
2022-11-10T22:04:02.064Z,58.30
2022-11-10T22:06:49.551Z,65.80
2022-11-10T22:09:36.891Z,54.72
2022-11-10T22:12:22.998Z,50.47
2022-11-10T22:15:08.943Z,57.08
2022-11-10T22:17:55.641Z,46.10
2022-11-10T22:20:26.902Z,44.05
2022-11-10T22:22:54.389Z,51.13
2022-11-10T22:25:23.125Z,61.28
2022-11-10T22:27:50.741Z,50.83
2022-11-10T22:30:18.171Z,50.30
2022-11-10T22:32:45.519Z,47.27
2022-11-10T22:35:32.835Z,47.20
2022-11-10T22:38:04.553Z,45.73
2022-11-10T22:40:51.200Z,54.80
2022-11-10T22:43:36.976Z,42.17
2022-11-10T22:46:04.941Z,43.30
2022-11-10T22:48:32.862Z,37.60
2022-11-10T22:51:00.668Z,46.50
2022-11-10T22:53:28.824Z,43.97
2022-11-10T22:55:59.573Z,42.57
2022-11-10T22:58:27.162Z,49.33
2022-11-10T23:01:03.951Z,42.15
2022-11-10T23:03:31.888Z,76.35
2022-11-10T23:05:59.100Z,57.42
2022-11-10T23:08:27.444Z,39.67
2022-11-10T23:11:02.319Z,44.58
2022-11-10T23:13:30.103Z,41.00
2022-11-10T23:16:08.720Z,36.42
2022-11-10T23:18:38.547Z,42.25
2022-11-10T23:21:08.044Z,35.60
2022-11-10T23:23:37.651Z,33.00
2022-11-10T23:26:07.658Z,35.90
2022-11-10T23:28:35.715Z,37.90
2022-11-10T23:31:26.656Z,36.58
2022-11-10T23:33:58.512Z,33.37
2022-11-10T23:36:27.468Z,32.90
2022-11-10T23:38:55.585Z,39.00
2022-11-10T23:41:23.810Z,34.47
2022-11-10T23:43:52.962Z,39.63
2022-11-10T23:46:20.372Z,37.93
2022-11-10T23:48:47.645Z,37.37
2022-11-10T23:51:15.995Z,34.15
2022-11-10T23:53:43.370Z,37.22
2022-11-10T23:56:13.020Z,39.30
2022-11-10T23:58:40.961Z,40.38
