createdAt,value
2022-09-21T00:00:05.000Z,5.499999999999999
2022-09-21T00:00:23.000Z,5.499999999999999
2022-09-21T00:00:48.000Z,5.499999999999999
2022-09-21T00:01:13.000Z,5.38888888888889
2022-09-21T00:01:43.000Z,5.38888888888889
2022-09-21T00:02:18.000Z,5.38888888888889
2022-09-21T00:02:48.000Z,5.277777777777778
2022-09-21T00:03:18.000Z,5.277777777777778
2022-09-21T00:03:45.000Z,5.277777777777778
2022-09-21T00:04:08.000Z,5.277777777777778
2022-09-21T00:04:38.000Z,5.277777777777778
2022-09-21T00:05:13.000Z,5.222222222222221
2022-09-21T00:05:43.000Z,5.222222222222221
2022-09-21T00:06:18.000Z,5.222222222222221
2022-09-21T00:06:57.000Z,5.222222222222221
2022-09-21T00:07:21.000Z,5.222222222222221
2022-09-21T00:07:47.000Z,5.222222222222221
2022-09-21T00:08:10.000Z,5.222222222222221
2022-09-21T00:08:37.000Z,5.222222222222221
2022-09-21T00:09:13.000Z,5.222222222222221
2022-09-21T00:09:52.000Z,5.222222222222221
2022-09-21T00:10:18.000Z,5.222222222222221
2022-09-21T00:10:48.000Z,5.222222222222221
2022-09-21T00:11:18.000Z,5.222222222222221
2022-09-21T00:11:44.000Z,5.222222222222221
2022-09-21T00:12:08.000Z,5.222222222222221
2022-09-21T00:12:38.000Z,5.222222222222221
2022-09-21T00:13:13.000Z,5.222222222222221
2022-09-21T00:13:43.000Z,5.222222222222221
2022-09-21T00:14:18.000Z,5.222222222222221
2022-09-21T00:14:48.000Z,5.222222222222221
2022-09-21T00:15:18.000Z,5.277777777777778
2022-09-21T00:15:44.000Z,5.277777777777778
2022-09-21T00:16:17.000Z,5.277777777777778
2022-09-21T00:16:38.000Z,5.222222222222221
2022-09-21T00:17:13.000Z,5.222222222222221
2022-09-21T00:17:43.000Z,5.277777777777778
2022-09-21T00:18:18.000Z,5.277777777777778
2022-09-21T00:18:48.000Z,5.277777777777778
2022-09-21T00:19:18.000Z,5.277777777777778
2022-09-21T00:19:44.000Z,5.38888888888889
2022-09-21T00:20:08.000Z,5.38888888888889
2022-09-21T00:20:38.000Z,5.38888888888889
2022-09-21T00:21:13.000Z,5.38888888888889
2022-09-21T00:21:43.000Z,5.277777777777778
2022-09-21T00:22:18.000Z,5.277777777777778
2022-09-21T00:22:49.000Z,5.277777777777778
2022-09-21T00:23:17.000Z,5.277777777777778
2022-09-21T00:23:47.000Z,5.222222222222221
2022-09-21T00:24:21.000Z,5.222222222222221
2022-09-21T00:24:47.000Z,5.222222222222221
2022-09-21T00:25:12.000Z,5.222222222222221
2022-09-21T00:25:41.000Z,5.277777777777778
2022-09-21T00:26:03.000Z,5.277777777777778
2022-09-21T00:26:33.000Z,5.277777777777778
2022-09-21T00:27:03.000Z,5.277777777777778
2022-09-21T00:27:38.000Z,5.277777777777778
2022-09-21T00:28:08.000Z,5.277777777777778
2022-09-21T00:28:38.000Z,5.277777777777778
2022-09-21T00:29:13.000Z,5.277777777777778
2022-09-21T00:29:43.000Z,5.277777777777778
2022-09-21T00:30:18.000Z,5.277777777777778
2022-09-21T00:30:48.000Z,5.277777777777778
2022-09-21T00:31:18.000Z,5.222222222222221
2022-09-21T00:31:44.000Z,5.222222222222221
2022-09-21T00:32:17.000Z,5.222222222222221
2022-09-21T00:32:47.000Z,5.1111111111111125
2022-09-21T00:33:12.000Z,5.1111111111111125
2022-09-21T00:33:43.000Z,5.1111111111111125
2022-09-21T00:34:18.000Z,5.1111111111111125
2022-09-21T00:34:48.000Z,5.1111111111111125
2022-09-21T00:35:18.000Z,5.0
2022-09-21T00:35:44.000Z,5.0
2022-09-21T00:36:08.000Z,5.0
2022-09-21T00:36:38.000Z,5.0
2022-09-21T00:37:13.000Z,5.0
2022-09-21T00:37:43.000Z,5.0
2022-09-21T00:38:18.000Z,5.0
2022-09-21T00:38:48.000Z,5.0
2022-09-21T00:39:18.000Z,4.8888888888888875
2022-09-21T00:39:47.000Z,4.8888888888888875
2022-09-21T00:40:10.000Z,4.8888888888888875
2022-09-21T00:40:38.000Z,4.8888888888888875
2022-09-21T00:41:13.000Z,4.8888888888888875
2022-09-21T00:41:43.000Z,4.8888888888888875
2022-09-21T00:42:18.000Z,4.8888888888888875
2022-09-21T00:42:48.000Z,4.8888888888888875
2022-09-21T00:43:18.000Z,4.8888888888888875
2022-09-21T00:43:44.000Z,5.0
2022-09-21T00:44:08.000Z,5.0
2022-09-21T00:44:38.000Z,5.0
2022-09-21T00:45:13.000Z,5.0
2022-09-21T00:45:43.000Z,5.1111111111111125
2022-09-21T00:46:18.000Z,5.1111111111111125
2022-09-21T00:46:48.000Z,5.1111111111111125
2022-09-21T00:47:18.000Z,5.1111111111111125
2022-09-21T00:47:45.000Z,5.1111111111111125
2022-09-21T00:48:08.000Z,5.1111111111111125
2022-09-21T00:48:38.000Z,5.1111111111111125
2022-09-21T00:49:13.000Z,5.1111111111111125
2022-09-21T00:49:43.000Z,5.1111111111111125
2022-09-21T00:50:18.000Z,5.1111111111111125
2022-09-21T00:50:48.000Z,5.1111111111111125
2022-09-21T00:51:18.000Z,5.1111111111111125
2022-09-21T00:51:45.000Z,5.1111111111111125
2022-09-21T00:52:08.000Z,5.1111111111111125
2022-09-21T00:52:38.000Z,5.1111111111111125
2022-09-21T00:53:13.000Z,5.1111111111111125
2022-09-21T00:53:53.000Z,5.1111111111111125
2022-09-21T00:54:18.000Z,5.1111111111111125
2022-09-21T00:54:48.000Z,5.1111111111111125
2022-09-21T00:55:18.000Z,5.1111111111111125
2022-09-21T00:55:44.000Z,5.1111111111111125
2022-09-21T00:56:08.000Z,5.1111111111111125
2022-09-21T00:56:38.000Z,5.1111111111111125
2022-09-21T00:57:13.000Z,5.1111111111111125
2022-09-21T00:57:43.000Z,5.1111111111111125
2022-09-21T00:58:18.000Z,5.1111111111111125
2022-09-21T00:58:48.000Z,5.1111111111111125
2022-09-21T00:59:18.000Z,5.0
2022-09-21T00:59:44.000Z,5.0
2022-09-21T01:00:08.000Z,5.0
2022-09-21T01:00:48.000Z,4.8888888888888875
2022-09-21T01:01:13.000Z,4.8888888888888875
2022-09-21T01:01:43.000Z,4.8888888888888875
2022-09-21T01:02:18.000Z,4.777777777777779
2022-09-21T01:02:48.000Z,4.777777777777779
2022-09-21T01:03:18.000Z,4.777777777777779
2022-09-21T01:03:44.000Z,4.777777777777779
2022-09-21T01:04:08.000Z,4.8888888888888875
2022-09-21T01:04:38.000Z,4.8888888888888875
2022-09-21T01:05:13.000Z,4.8888888888888875
2022-09-21T01:05:43.000Z,4.8888888888888875
2022-09-21T01:06:18.000Z,4.8888888888888875
2022-09-21T01:06:48.000Z,4.8888888888888875
2022-09-21T01:07:18.000Z,4.8888888888888875
2022-09-21T01:07:48.000Z,4.8888888888888875
2022-09-21T01:08:10.000Z,4.8888888888888875
2022-09-21T01:08:38.000Z,4.8888888888888875
2022-09-21T01:09:13.000Z,4.8888888888888875
2022-09-21T01:09:53.000Z,4.8888888888888875
2022-09-21T01:10:18.000Z,4.8888888888888875
2022-09-21T01:10:43.000Z,4.8888888888888875
2022-09-21T01:11:13.000Z,4.8888888888888875
2022-09-21T01:11:39.000Z,4.8888888888888875
2022-09-21T01:12:08.000Z,4.8888888888888875
2022-09-21T01:12:38.000Z,4.8888888888888875
2022-09-21T01:13:13.000Z,4.8888888888888875
2022-09-21T01:13:43.000Z,4.8888888888888875
2022-09-21T01:14:18.000Z,4.777777777777779
2022-09-21T01:14:48.000Z,4.777777777777779
2022-09-21T01:15:18.000Z,4.777777777777779
2022-09-21T01:15:44.000Z,4.777777777777779
2022-09-21T01:16:08.000Z,4.777777777777779
2022-09-21T01:16:38.000Z,4.777777777777779
2022-09-21T01:17:13.000Z,4.777777777777779
2022-09-21T01:17:43.000Z,4.777777777777779
2022-09-21T01:18:28.000Z,4.777777777777779
2022-09-21T01:18:48.000Z,4.777777777777779
2022-09-21T01:19:18.000Z,4.777777777777779
2022-09-21T01:19:44.000Z,4.777777777777779
2022-09-21T01:20:08.000Z,4.777777777777779
2022-09-21T01:20:38.000Z,4.8888888888888875
2022-09-21T01:21:13.000Z,4.8888888888888875
2022-09-21T01:21:43.000Z,4.8888888888888875
2022-09-21T01:22:18.000Z,4.8888888888888875
2022-09-21T01:22:48.000Z,4.8888888888888875
2022-09-21T01:23:18.000Z,4.8888888888888875
2022-09-21T01:23:45.000Z,4.8888888888888875
2022-09-21T01:24:08.000Z,4.8888888888888875
2022-09-21T01:24:38.000Z,4.8888888888888875
2022-09-21T01:25:13.000Z,4.8888888888888875
2022-09-21T01:25:43.000Z,4.777777777777779
2022-09-21T01:26:18.000Z,4.777777777777779
2022-09-21T01:26:48.000Z,4.777777777777779
2022-09-21T01:27:18.000Z,4.777777777777779
2022-09-21T01:27:45.000Z,4.777777777777779
2022-09-21T01:28:08.000Z,4.722222222222222
2022-09-21T01:28:38.000Z,4.722222222222222
2022-09-21T01:29:13.000Z,4.722222222222222
2022-09-21T01:29:43.000Z,4.61111111111111
2022-09-21T01:30:18.000Z,4.61111111111111
2022-09-21T01:30:48.000Z,4.61111111111111
2022-09-21T01:31:18.000Z,4.61111111111111
2022-09-21T01:31:48.000Z,4.61111111111111
2022-09-21T01:32:10.000Z,4.61111111111111
2022-09-21T01:32:38.000Z,4.61111111111111
2022-09-21T01:33:13.000Z,4.61111111111111
2022-09-21T01:33:53.000Z,4.61111111111111
2022-09-21T01:34:18.000Z,4.61111111111111
2022-09-21T01:34:43.000Z,4.61111111111111
2022-09-21T01:35:13.000Z,4.61111111111111
2022-09-21T01:35:39.000Z,4.61111111111111
2022-09-21T01:36:05.000Z,4.500000000000001
2022-09-21T01:36:43.000Z,4.500000000000001
2022-09-21T01:37:23.000Z,4.500000000000001
2022-09-21T01:37:53.000Z,4.500000000000001
2022-09-21T01:38:18.000Z,4.500000000000001
2022-09-21T01:38:43.000Z,4.500000000000001
2022-09-21T01:39:13.000Z,4.388888888888888
2022-09-21T01:39:39.000Z,4.388888888888888
2022-09-21T01:40:05.000Z,4.388888888888888
2022-09-21T01:40:33.000Z,4.388888888888888
2022-09-21T01:40:59.000Z,4.388888888888888
2022-09-21T01:41:29.000Z,4.388888888888888
2022-09-21T01:42:06.000Z,4.388888888888888
2022-09-21T01:42:33.000Z,4.388888888888888
2022-09-21T01:43:04.000Z,4.388888888888888
2022-09-21T01:43:38.000Z,4.388888888888888
2022-09-21T01:44:08.000Z,4.388888888888888
2022-09-21T01:44:38.000Z,4.388888888888888
2022-09-21T01:45:13.000Z,4.388888888888888
2022-09-21T01:45:43.000Z,4.388888888888888
2022-09-21T01:46:18.000Z,4.500000000000001
2022-09-21T01:46:48.000Z,4.500000000000001
2022-09-21T01:47:18.000Z,4.500000000000001
2022-09-21T01:47:44.000Z,4.500000000000001
2022-09-21T01:48:05.000Z,4.500000000000001
2022-09-21T01:48:23.000Z,4.500000000000001
2022-09-21T01:48:48.000Z,4.500000000000001
2022-09-21T01:49:13.000Z,4.500000000000001
2022-09-21T01:49:43.000Z,4.388888888888888
2022-09-21T01:50:18.000Z,4.388888888888888
2022-09-21T01:50:48.000Z,4.388888888888888
2022-09-21T01:51:18.000Z,4.388888888888888
2022-09-21T01:51:44.000Z,4.388888888888888
2022-09-21T01:52:08.000Z,4.500000000000001
2022-09-21T01:52:38.000Z,4.500000000000001
2022-09-21T01:53:13.000Z,4.500000000000001
2022-09-21T01:53:43.000Z,4.500000000000001
2022-09-21T01:54:18.000Z,4.500000000000001
2022-09-21T01:54:49.000Z,4.500000000000001
2022-09-21T01:55:23.000Z,4.500000000000001
2022-09-21T01:55:46.000Z,4.500000000000001
2022-09-21T01:56:21.000Z,4.500000000000001
2022-09-21T01:56:38.000Z,4.500000000000001
2022-09-21T01:57:13.000Z,4.500000000000001
2022-09-21T01:57:53.000Z,4.500000000000001
2022-09-21T01:58:18.000Z,4.500000000000001
2022-09-21T01:58:43.000Z,4.500000000000001
2022-09-21T01:59:13.000Z,4.500000000000001
2022-09-21T01:59:39.000Z,4.500000000000001
2022-09-21T02:00:08.000Z,4.500000000000001
2022-09-21T02:00:38.000Z,4.388888888888888
2022-09-21T02:01:13.000Z,4.388888888888888
2022-09-21T02:01:43.000Z,4.388888888888888
2022-09-21T02:02:18.000Z,4.388888888888888
2022-09-21T02:02:48.000Z,4.388888888888888
2022-09-21T02:03:18.000Z,4.388888888888888
2022-09-21T02:03:44.000Z,4.388888888888888
2022-09-21T02:04:08.000Z,4.388888888888888
2022-09-21T02:04:38.000Z,4.388888888888888
2022-09-21T02:05:13.000Z,4.388888888888888
2022-09-21T02:05:43.000Z,4.388888888888888
2022-09-21T02:06:19.000Z,4.388888888888888
2022-09-21T02:06:48.000Z,4.388888888888888
2022-09-21T02:07:18.000Z,4.388888888888888
2022-09-21T02:07:45.000Z,4.388888888888888
2022-09-21T02:08:08.000Z,4.388888888888888
2022-09-21T02:08:38.000Z,4.388888888888888
2022-09-21T02:09:13.000Z,4.388888888888888
2022-09-21T02:09:43.000Z,4.388888888888888
2022-09-21T02:10:18.000Z,4.388888888888888
2022-09-21T02:10:48.000Z,4.388888888888888
2022-09-21T02:11:18.000Z,4.388888888888888
2022-09-21T02:11:44.000Z,4.388888888888888
2022-09-21T02:12:08.000Z,4.388888888888888
2022-09-21T02:12:38.000Z,4.388888888888888
2022-09-21T02:13:13.000Z,4.388888888888888
2022-09-21T02:13:53.000Z,4.388888888888888
2022-09-21T02:14:18.000Z,4.388888888888888
2022-09-21T02:14:48.000Z,4.388888888888888
2022-09-21T02:15:18.000Z,4.2777777777777795
2022-09-21T02:15:44.000Z,4.2777777777777795
2022-09-21T02:16:08.000Z,4.2777777777777795
2022-09-21T02:16:38.000Z,4.2777777777777795
2022-09-21T02:17:13.000Z,4.2777777777777795
2022-09-21T02:17:43.000Z,4.2777777777777795
2022-09-21T02:18:18.000Z,4.2777777777777795
2022-09-21T02:18:48.000Z,4.2777777777777795
2022-09-21T02:19:18.000Z,4.2777777777777795
2022-09-21T02:19:44.000Z,4.2777777777777795
2022-09-21T02:20:08.000Z,4.2777777777777795
2022-09-21T02:20:38.000Z,4.2777777777777795
2022-09-21T02:21:13.000Z,4.2777777777777795
2022-09-21T02:21:53.000Z,4.2777777777777795
2022-09-21T02:22:18.000Z,4.2777777777777795
2022-09-21T02:22:43.000Z,4.2777777777777795
2022-09-21T02:23:13.000Z,4.222222222222223
2022-09-21T02:23:39.000Z,4.222222222222223
2022-09-21T02:24:05.000Z,4.222222222222223
2022-09-21T02:24:33.000Z,4.222222222222223
2022-09-21T02:24:59.000Z,4.222222222222223
2022-09-21T02:25:25.000Z,4.222222222222223
2022-09-21T02:25:53.000Z,4.222222222222223
2022-09-21T02:26:18.000Z,4.222222222222223
2022-09-21T02:26:43.000Z,4.222222222222223
2022-09-21T02:27:13.000Z,4.222222222222223
2022-09-21T02:27:39.000Z,4.222222222222223
2022-09-21T02:28:08.000Z,4.111111111111111
2022-09-21T02:28:38.000Z,4.111111111111111
2022-09-21T02:29:13.000Z,4.111111111111111
2022-09-21T02:29:43.000Z,4.111111111111111
2022-09-21T02:30:18.000Z,4.111111111111111
2022-09-21T02:30:48.000Z,4.111111111111111
2022-09-21T02:31:18.000Z,4.111111111111111
2022-09-21T02:31:45.000Z,4.111111111111111
2022-09-21T02:32:08.000Z,4.111111111111111
2022-09-21T02:32:38.000Z,4.111111111111111
2022-09-21T02:33:13.000Z,4.111111111111111
2022-09-21T02:33:43.000Z,4.222222222222223
2022-09-21T02:34:28.000Z,4.222222222222223
2022-09-21T02:34:58.000Z,4.222222222222223
2022-09-21T02:35:20.000Z,4.2777777777777795
2022-09-21T02:35:48.000Z,4.2777777777777795
2022-09-21T02:36:10.000Z,4.2777777777777795
2022-09-21T02:36:38.000Z,4.2777777777777795
2022-09-21T02:37:13.000Z,4.2777777777777795
2022-09-21T02:37:53.000Z,4.2777777777777795
2022-09-21T02:38:18.000Z,4.2777777777777795
2022-09-21T02:38:43.000Z,4.2777777777777795
2022-09-21T02:39:13.000Z,4.2777777777777795
2022-09-21T02:39:39.000Z,4.2777777777777795
2022-09-21T02:40:09.000Z,4.2777777777777795
2022-09-21T02:40:38.000Z,4.2777777777777795
2022-09-21T02:41:14.000Z,4.2777777777777795
2022-09-21T02:41:43.000Z,4.2777777777777795
2022-09-21T02:42:18.000Z,4.2777777777777795
2022-09-21T02:42:48.000Z,4.2777777777777795
2022-09-21T02:43:18.000Z,4.2777777777777795
2022-09-21T02:43:44.000Z,4.2777777777777795
2022-09-21T02:44:08.000Z,4.2777777777777795
2022-09-21T02:44:38.000Z,4.2777777777777795
2022-09-21T02:45:13.000Z,4.2777777777777795
2022-09-21T02:45:43.000Z,4.2777777777777795
2022-09-21T02:46:18.000Z,4.2777777777777795
2022-09-21T02:46:48.000Z,4.222222222222223
2022-09-21T02:47:18.000Z,4.222222222222223
2022-09-21T02:47:45.000Z,4.222222222222223
2022-09-21T02:48:08.000Z,4.222222222222223
2022-09-21T02:48:38.000Z,4.222222222222223
2022-09-21T02:49:13.000Z,4.111111111111111
2022-09-21T02:49:43.000Z,4.111111111111111
2022-09-21T02:50:18.000Z,4.111111111111111
2022-09-21T02:50:48.000Z,4.111111111111111
2022-09-21T02:51:18.000Z,4.111111111111111
2022-09-21T02:51:45.000Z,4.111111111111111
2022-09-21T02:52:08.000Z,4.111111111111111
2022-09-21T02:52:38.000Z,4.111111111111111
2022-09-21T02:53:23.000Z,4.111111111111111
2022-09-21T02:53:43.000Z,4.111111111111111
2022-09-21T02:54:18.000Z,4.111111111111111
2022-09-21T02:54:48.000Z,4.111111111111111
2022-09-21T02:55:18.000Z,4.111111111111111
2022-09-21T02:55:44.000Z,4.111111111111111
2022-09-21T02:56:08.000Z,4.222222222222223
2022-09-21T02:56:38.000Z,4.222222222222223
2022-09-21T02:57:13.000Z,4.222222222222223
2022-09-21T02:57:43.000Z,4.111111111111111
2022-09-21T02:58:18.000Z,4.111111111111111
2022-09-21T02:58:48.000Z,4.111111111111111
2022-09-21T02:59:18.000Z,4.111111111111111
2022-09-21T02:59:44.000Z,4.111111111111111
2022-09-21T03:00:05.000Z,4.111111111111111
2022-09-21T03:00:43.000Z,4.111111111111111
2022-09-21T03:01:23.000Z,4.111111111111111
2022-09-21T03:01:43.000Z,4.111111111111111
2022-09-21T03:02:18.000Z,4.222222222222223
2022-09-21T03:02:48.000Z,4.222222222222223
2022-09-21T03:03:18.000Z,4.222222222222223
2022-09-21T03:03:44.000Z,4.222222222222223
2022-09-21T03:04:08.000Z,4.222222222222223
2022-09-21T03:04:38.000Z,4.222222222222223
2022-09-21T03:05:13.000Z,4.2777777777777795
2022-09-21T03:05:43.000Z,4.2777777777777795
2022-09-21T03:06:18.000Z,4.388888888888888
2022-09-21T03:06:48.000Z,4.388888888888888
2022-09-21T03:07:18.000Z,4.500000000000001
2022-09-21T03:07:44.000Z,4.500000000000001
2022-09-21T03:08:05.000Z,4.500000000000001
2022-09-21T03:08:33.000Z,4.500000000000001
2022-09-21T03:08:59.000Z,4.500000000000001
2022-09-21T03:09:25.000Z,4.61111111111111
2022-09-21T03:09:53.000Z,4.61111111111111
2022-09-21T03:10:18.000Z,4.722222222222222
2022-09-21T03:10:43.000Z,4.722222222222222
2022-09-21T03:11:13.000Z,4.722222222222222
2022-09-21T03:11:39.000Z,4.722222222222222
2022-09-21T03:12:05.000Z,4.61111111111111
2022-09-21T03:12:43.000Z,4.61111111111111
2022-09-21T03:13:23.000Z,4.500000000000001
2022-09-21T03:13:53.000Z,4.500000000000001
2022-09-21T03:14:18.000Z,4.388888888888888
2022-09-21T03:14:43.000Z,4.388888888888888
2022-09-21T03:15:03.000Z,4.388888888888888
2022-09-21T03:15:38.000Z,4.388888888888888
2022-09-21T03:16:08.000Z,4.388888888888888
2022-09-21T03:16:38.000Z,4.388888888888888
2022-09-21T03:17:13.000Z,4.2777777777777795
2022-09-21T03:17:43.000Z,4.2777777777777795
2022-09-21T03:18:18.000Z,4.2777777777777795
2022-09-21T03:18:48.000Z,4.2777777777777795
2022-09-21T03:19:18.000Z,4.2777777777777795
2022-09-21T03:19:44.000Z,4.2777777777777795
2022-09-21T03:20:08.000Z,4.222222222222223
2022-09-21T03:20:38.000Z,4.222222222222223
2022-09-21T03:21:13.000Z,4.222222222222223
2022-09-21T03:21:53.000Z,4.222222222222223
2022-09-21T03:22:18.000Z,4.111111111111111
2022-09-21T03:22:48.000Z,4.111111111111111
2022-09-21T03:23:18.000Z,4.111111111111111
2022-09-21T03:23:44.000Z,4.111111111111111
2022-09-21T03:24:08.000Z,4.111111111111111
2022-09-21T03:24:38.000Z,4.111111111111111
2022-09-21T03:25:13.000Z,4.111111111111111
2022-09-21T03:25:43.000Z,4.111111111111111
2022-09-21T03:26:18.000Z,4.111111111111111
2022-09-21T03:26:48.000Z,4.111111111111111
2022-09-21T03:27:18.000Z,4.000000000000002
2022-09-21T03:27:44.000Z,4.000000000000002
2022-09-21T03:28:08.000Z,4.000000000000002
2022-09-21T03:28:48.000Z,4.000000000000002
2022-09-21T03:29:13.000Z,4.000000000000002
2022-09-21T03:29:41.000Z,4.000000000000002
2022-09-21T03:30:28.000Z,4.000000000000002
2022-09-21T03:30:58.000Z,4.000000000000002
2022-09-21T03:31:20.000Z,4.000000000000002
2022-09-21T03:31:48.000Z,4.000000000000002
2022-09-21T03:32:10.000Z,4.000000000000002
2022-09-21T03:32:39.000Z,4.000000000000002
2022-09-21T03:33:13.000Z,4.000000000000002
2022-09-21T03:33:43.000Z,4.000000000000002
2022-09-21T03:34:18.000Z,4.000000000000002
2022-09-21T03:34:48.000Z,4.000000000000002
2022-09-21T03:35:18.000Z,4.000000000000002
2022-09-21T03:35:45.000Z,3.888888888888889
2022-09-21T03:36:08.000Z,3.888888888888889
2022-09-21T03:36:38.000Z,3.888888888888889
2022-09-21T03:37:14.000Z,3.888888888888889
2022-09-21T03:37:43.000Z,3.888888888888889
2022-09-21T03:38:18.000Z,3.888888888888889
2022-09-21T03:38:48.000Z,3.888888888888889
2022-09-21T03:39:18.000Z,3.888888888888889
2022-09-21T03:39:54.000Z,3.888888888888889
2022-09-21T03:40:23.000Z,3.888888888888889
2022-09-21T03:40:48.000Z,3.888888888888889
2022-09-21T03:41:13.000Z,3.888888888888889
2022-09-21T03:41:41.000Z,3.888888888888889
2022-09-21T03:42:04.000Z,3.888888888888889
2022-09-21T03:42:34.000Z,3.888888888888889
2022-09-21T03:43:03.000Z,4.000000000000002
2022-09-21T03:43:38.000Z,4.000000000000002
2022-09-21T03:44:08.000Z,4.000000000000002
2022-09-21T03:44:38.000Z,4.000000000000002
2022-09-21T03:45:13.000Z,4.000000000000002
2022-09-21T03:45:43.000Z,4.000000000000002
2022-09-21T03:46:18.000Z,4.000000000000002
2022-09-21T03:46:48.000Z,4.000000000000002
2022-09-21T03:47:18.000Z,4.000000000000002
2022-09-21T03:47:45.000Z,4.000000000000002
2022-09-21T03:48:08.000Z,4.111111111111111
2022-09-21T03:48:38.000Z,4.111111111111111
2022-09-21T03:49:23.000Z,4.111111111111111
2022-09-21T03:49:53.000Z,4.111111111111111
2022-09-21T03:50:18.000Z,4.111111111111111
2022-09-21T03:50:43.000Z,4.222222222222223
2022-09-21T03:51:13.000Z,4.111111111111111
2022-09-21T03:51:39.000Z,4.111111111111111
2022-09-21T03:52:05.000Z,4.111111111111111
2022-09-21T03:52:43.000Z,4.111111111111111
2022-09-21T03:53:23.000Z,4.111111111111111
2022-09-21T03:53:53.000Z,4.111111111111111
2022-09-21T03:54:18.000Z,4.000000000000002
2022-09-21T03:54:43.000Z,4.000000000000002
2022-09-21T03:55:03.000Z,4.000000000000002
2022-09-21T03:55:38.000Z,4.000000000000002
2022-09-21T03:56:08.000Z,4.000000000000002
2022-09-21T03:56:38.000Z,3.888888888888889
2022-09-21T03:57:13.000Z,3.888888888888889
2022-09-21T03:57:43.000Z,3.888888888888889
2022-09-21T03:58:18.000Z,3.888888888888889
2022-09-21T03:58:48.000Z,3.888888888888889
2022-09-21T03:59:18.000Z,3.888888888888889
2022-09-21T03:59:44.000Z,3.888888888888889
2022-09-21T04:00:08.000Z,3.888888888888889
2022-09-21T04:00:38.000Z,3.888888888888889
2022-09-21T04:01:13.000Z,4.000000000000002
2022-09-21T04:01:43.000Z,4.000000000000002
2022-09-21T04:02:18.000Z,4.000000000000002
2022-09-21T04:02:48.000Z,4.000000000000002
2022-09-21T04:03:18.000Z,4.000000000000002
2022-09-21T04:03:45.000Z,4.000000000000002
2022-09-21T04:04:08.000Z,4.000000000000002
2022-09-21T04:04:38.000Z,4.000000000000002
2022-09-21T04:05:13.000Z,4.111111111111111
2022-09-21T04:05:43.000Z,4.000000000000002
2022-09-21T04:06:18.000Z,4.000000000000002
2022-09-21T04:06:48.000Z,4.000000000000002
2022-09-21T04:07:18.000Z,4.000000000000002
2022-09-21T04:07:45.000Z,4.000000000000002
2022-09-21T04:08:18.000Z,4.000000000000002
2022-09-21T04:08:48.000Z,4.000000000000002
2022-09-21T04:09:13.000Z,3.888888888888889
2022-09-21T04:09:41.000Z,3.888888888888889
2022-09-21T04:10:28.000Z,3.888888888888889
2022-09-21T04:10:58.000Z,3.888888888888889
2022-09-21T04:11:20.000Z,3.888888888888889
2022-09-21T04:11:48.000Z,3.888888888888889
2022-09-21T04:12:10.000Z,3.888888888888889
2022-09-21T04:12:38.000Z,3.888888888888889
2022-09-21T04:13:13.000Z,3.888888888888889
2022-09-21T04:13:43.000Z,3.888888888888889
2022-09-21T04:14:18.000Z,3.888888888888889
2022-09-21T04:14:48.000Z,3.888888888888889
2022-09-21T04:15:18.000Z,3.888888888888889
2022-09-21T04:15:45.000Z,3.888888888888889
2022-09-21T04:16:08.000Z,3.888888888888889
2022-09-21T04:16:38.000Z,3.888888888888889
2022-09-21T04:17:13.000Z,3.888888888888889
2022-09-21T04:17:43.000Z,3.888888888888889
2022-09-21T04:18:18.000Z,3.888888888888889
2022-09-21T04:18:48.000Z,3.888888888888889
2022-09-21T04:19:18.000Z,4.111111111111111
2022-09-21T04:19:45.000Z,4.111111111111111
2022-09-21T04:20:05.000Z,4.111111111111111
2022-09-21T04:20:33.000Z,4.111111111111111
2022-09-21T04:20:59.000Z,4.222222222222223
2022-09-21T04:21:25.000Z,4.111111111111111
2022-09-21T04:21:43.000Z,4.222222222222223
2022-09-21T04:22:18.000Z,4.222222222222223
2022-09-21T04:22:48.000Z,4.222222222222223
2022-09-21T04:23:18.000Z,4.111111111111111
2022-09-21T04:23:44.000Z,4.111111111111111
2022-09-21T04:24:08.000Z,4.111111111111111
2022-09-21T04:24:38.000Z,4.000000000000002
2022-09-21T04:25:13.000Z,4.000000000000002
2022-09-21T04:25:43.000Z,3.888888888888889
2022-09-21T04:26:18.000Z,3.888888888888889
2022-09-21T04:26:48.000Z,3.888888888888889
2022-09-21T04:27:18.000Z,3.888888888888889
2022-09-21T04:27:45.000Z,3.7777777777777763
2022-09-21T04:28:05.000Z,3.7777777777777763
2022-09-21T04:28:33.000Z,3.7777777777777763
2022-09-21T04:28:56.000Z,3.7777777777777763
2022-09-21T04:29:28.000Z,3.7777777777777763
2022-09-21T04:29:58.000Z,3.7777777777777763
2022-09-21T04:30:33.000Z,3.7777777777777763
2022-09-21T04:31:03.000Z,3.7777777777777763
2022-09-21T04:31:38.000Z,3.7777777777777763
2022-09-21T04:32:08.000Z,3.7777777777777763
2022-09-21T04:32:38.000Z,3.7777777777777763
2022-09-21T04:33:14.000Z,3.7777777777777763
2022-09-21T04:33:43.000Z,3.7777777777777763
2022-09-21T04:34:18.000Z,3.7777777777777763
2022-09-21T04:34:58.000Z,3.888888888888889
2022-09-21T04:35:20.000Z,3.888888888888889
2022-09-21T04:35:48.000Z,3.888888888888889
2022-09-21T04:36:10.000Z,3.888888888888889
2022-09-21T04:36:38.000Z,3.888888888888889
2022-09-21T04:37:13.000Z,3.888888888888889