createdAt,value
2023-01-04T00:01:25.831Z,1.77
2023-01-04T00:03:53.982Z,1.77
2023-01-04T00:06:24.932Z,1.80
2023-01-04T00:08:52.989Z,1.97
2023-01-04T00:11:23.112Z,2.00
2023-01-04T00:13:52.806Z,1.97
2023-01-04T00:16:25.592Z,1.87
2023-01-04T00:18:55.118Z,2.13
2023-01-04T00:21:27.665Z,1.90
2023-01-04T00:23:58.545Z,1.80
2023-01-04T00:26:28.122Z,1.80
2023-01-04T00:28:56.432Z,1.83
2023-01-04T00:31:26.606Z,1.80
2023-01-04T00:33:55.578Z,1.70
2023-01-04T00:36:23.607Z,1.70
2023-01-04T00:39:07.006Z,1.57
2023-01-04T00:41:58.170Z,2.13
2023-01-04T00:44:24.984Z,1.47
2023-01-04T00:46:54.391Z,1.93
2023-01-04T00:49:23.007Z,1.50
2023-01-04T00:51:53.636Z,1.70
2023-01-04T00:54:22.829Z,1.67
2023-01-04T00:56:52.135Z,1.47
2023-01-04T00:59:21.847Z,1.50
2023-01-04T01:01:50.771Z,1.50
2023-01-04T01:04:23.114Z,1.30
2023-01-04T01:06:52.477Z,1.60
2023-01-04T01:09:22.748Z,1.17
2023-01-04T01:11:51.702Z,1.43
2023-01-04T01:14:25.198Z,1.30
2023-01-04T01:16:56.532Z,1.03
2023-01-04T01:19:27.879Z,1.00
2023-01-04T01:21:57.340Z,1.60
2023-01-04T01:24:25.370Z,1.20
2023-01-04T01:26:53.334Z,1.07
2023-01-04T01:29:21.907Z,1.17
2023-01-04T01:31:50.414Z,1.07
2023-01-04T01:34:18.354Z,1.20
2023-01-04T01:36:48.003Z,1.20
2023-01-04T01:39:15.885Z,1.00
2023-01-04T01:41:43.812Z,1.00
2023-01-04T01:44:45.265Z,1.17
2023-01-04T01:47:15.679Z,1.00
2023-01-04T01:49:44.635Z,1.20
2023-01-04T01:52:22.124Z,1.20
2023-01-04T01:54:54.782Z,1.00
2023-01-04T01:57:26.299Z,1.00
2023-01-04T01:59:57.175Z,1.10
2023-01-04T02:02:25.339Z,1.20
2023-01-04T02:04:54.038Z,1.10
2023-01-04T02:07:26.396Z,1.20
2023-01-04T02:09:55.040Z,0.90
2023-01-04T02:12:26.895Z,1.13
2023-01-04T02:14:54.991Z,1.20
2023-01-04T02:17:37.254Z,0.90
2023-01-04T02:20:22.920Z,0.90
2023-01-04T02:23:18.610Z,1.17
2023-01-04T02:26:25.423Z,1.10
2023-01-04T02:29:17.717Z,1.07
2023-01-04T02:31:52.574Z,1.03
2023-01-04T02:34:30.281Z,1.50
2023-01-04T02:37:01.853Z,1.20
2023-01-04T02:39:38.167Z,1.00
2023-01-04T02:42:14.022Z,1.07
2023-01-04T02:44:53.697Z,1.20
2023-01-04T02:47:45.843Z,1.20
2023-01-04T02:50:31.864Z,1.20
2023-01-04T02:53:06.059Z,1.30
2023-01-04T02:55:46.362Z,1.40
2023-01-04T02:58:25.688Z,1.27
2023-01-04T03:01:18.143Z,1.30
2023-01-04T03:04:18.382Z,1.60
2023-01-04T03:06:53.575Z,1.23
2023-01-04T03:09:25.912Z,1.40
2023-01-04T03:12:17.107Z,1.30
2023-01-04T03:14:51.537Z,1.40
2023-01-04T03:17:23.417Z,1.40
2023-01-04T03:19:56.054Z,1.53
2023-01-04T03:22:47.925Z,1.57
2023-01-04T03:25:38.213Z,1.40
2023-01-04T03:28:25.833Z,1.30
2023-01-04T03:31:15.809Z,1.37
2023-01-04T03:34:10.579Z,1.30
2023-01-04T03:36:48.001Z,1.70
2023-01-04T03:39:41.681Z,1.70
2023-01-04T03:42:33.153Z,1.60
2023-01-04T03:45:27.645Z,1.40
2023-01-04T03:48:24.115Z,1.57
2023-01-04T03:50:56.300Z,1.40
2023-01-04T03:53:27.662Z,1.87
2023-01-04T03:55:58.037Z,1.57
2023-01-04T03:58:26.647Z,1.40
2023-01-04T04:00:54.598Z,1.60
2023-01-04T04:03:23.160Z,1.60
2023-01-04T04:06:09.238Z,1.30
2023-01-04T04:08:38.460Z,1.80
2023-01-04T04:11:20.764Z,1.60
2023-01-04T04:13:49.306Z,1.60
2023-01-04T04:16:17.690Z,1.60
2023-01-04T04:18:45.691Z,1.50
2023-01-04T04:21:13.728Z,1.50
2023-01-04T04:23:43.849Z,1.90
2023-01-04T04:26:11.970Z,1.80
2023-01-04T04:28:39.893Z,1.67
2023-01-04T04:31:07.796Z,1.20
2023-01-04T04:33:35.774Z,1.40
2023-01-04T04:36:03.613Z,1.50
2023-01-04T04:38:31.502Z,1.93
2023-01-04T04:41:18.145Z,1.40
2023-01-04T04:43:46.204Z,1.40
2023-01-04T04:46:14.523Z,1.33
2023-01-04T04:48:42.594Z,1.47
2023-01-04T04:51:10.503Z,1.37
2023-01-04T04:53:38.431Z,1.30
2023-01-04T04:56:08.621Z,1.70
2023-01-04T04:58:37.103Z,1.23
2023-01-04T05:01:05.660Z,1.30
2023-01-04T05:03:33.889Z,1.53
2023-01-04T05:06:02.117Z,1.40
2023-01-04T05:08:30.062Z,1.53
2023-01-04T05:10:57.959Z,1.30
2023-01-04T05:13:26.349Z,1.43
2023-01-04T05:15:55.215Z,1.70
2023-01-04T05:18:26.065Z,1.43
2023-01-04T05:20:53.983Z,1.70
2023-01-04T05:23:23.224Z,1.63
2023-01-04T05:25:54.106Z,2.07
2023-01-04T05:28:22.260Z,1.70
2023-01-04T05:30:53.469Z,2.03
2023-01-04T05:33:24.893Z,2.00
2023-01-04T05:35:54.546Z,1.63
2023-01-04T05:38:23.969Z,2.07
2023-01-04T05:40:52.713Z,1.80
2023-01-04T05:43:22.290Z,1.97
2023-01-04T05:45:55.544Z,1.90
2023-01-04T05:48:25.168Z,1.87
2023-01-04T05:50:54.227Z,2.00
2023-01-04T05:53:22.777Z,2.00
2023-01-04T05:55:50.578Z,2.00
2023-01-04T05:58:18.502Z,1.80
2023-01-04T06:00:49.027Z,1.83
2023-01-04T06:03:18.379Z,1.90
2023-01-04T06:05:50.384Z,1.80
2023-01-04T06:08:22.551Z,2.10
2023-01-04T06:10:54.452Z,1.73
2023-01-04T06:13:23.041Z,1.60
2023-01-04T06:15:51.594Z,1.57
2023-01-04T06:18:21.033Z,1.57
2023-01-04T06:20:52.686Z,1.67
2023-01-04T06:23:21.137Z,1.93
2023-01-04T06:25:51.920Z,1.53
2023-01-04T06:28:19.759Z,1.47
2023-01-04T06:30:47.889Z,1.50
2023-01-04T06:33:15.722Z,1.43
2023-01-04T06:35:44.952Z,1.90
2023-01-04T06:38:12.856Z,1.60
2023-01-04T06:40:40.628Z,1.77
2023-01-04T06:43:08.524Z,1.70
2023-01-04T06:45:36.398Z,2.00
2023-01-04T06:48:08.980Z,1.80
2023-01-04T06:50:37.741Z,1.70
2023-01-04T06:53:06.955Z,1.63
2023-01-04T06:55:34.777Z,1.70
2023-01-04T06:58:02.690Z,2.00
2023-01-04T07:00:30.688Z,1.70
2023-01-04T07:03:13.935Z,1.93
2023-01-04T07:05:43.530Z,1.60
2023-01-04T07:08:13.060Z,1.83
2023-01-04T07:10:41.178Z,1.70
2023-01-04T07:13:09.502Z,1.87
2023-01-04T07:15:40.703Z,1.87
2023-01-04T07:18:10.129Z,1.38
2023-01-04T07:20:38.646Z,1.80
2023-01-04T07:23:06.632Z,1.47
2023-01-04T07:25:36.164Z,1.83
2023-01-04T07:28:04.328Z,1.80
2023-01-04T07:30:32.329Z,2.00
2023-01-04T07:33:00.312Z,1.60
2023-01-04T07:35:28.247Z,1.80
2023-01-04T07:37:58.985Z,1.67
2023-01-04T07:40:27.627Z,1.40
2023-01-04T07:42:58.436Z,2.13
2023-01-04T07:45:26.708Z,1.70
2023-01-04T07:47:54.618Z,1.80
2023-01-04T07:50:23.281Z,1.40
2023-01-04T07:52:51.589Z,1.33
2023-01-04T07:55:19.421Z,1.77
2023-01-04T07:57:50.869Z,1.67
2023-01-04T08:00:21.048Z,1.50
2023-01-04T08:02:50.630Z,1.00
2023-01-04T08:05:18.646Z,1.20
2023-01-04T08:07:49.337Z,0.80
2023-01-04T08:10:17.213Z,1.30
2023-01-04T08:12:45.028Z,1.20
2023-01-04T08:15:14.868Z,1.20
2023-01-04T08:17:44.047Z,1.00
2023-01-04T08:20:12.612Z,1.10
2023-01-04T08:22:40.484Z,1.08
2023-01-04T08:25:08.924Z,1.10
2023-01-04T08:27:36.872Z,1.20
2023-01-04T08:30:05.389Z,0.90
2023-01-04T08:32:33.387Z,0.90
2023-01-04T08:35:02.561Z,1.10
2023-01-04T08:37:31.903Z,0.90
2023-01-04T08:39:59.763Z,0.80
2023-01-04T08:42:31.513Z,0.87
2023-01-04T08:45:01.603Z,0.95
2023-01-04T08:47:29.936Z,0.93
2023-01-04T08:50:08.274Z,0.87
2023-01-04T08:52:38.542Z,1.00
2023-01-04T08:55:12.525Z,0.90
2023-01-04T08:57:41.926Z,0.80
2023-01-04T09:00:11.770Z,0.70
2023-01-04T09:02:39.705Z,0.80
2023-01-04T09:05:09.841Z,1.10
2023-01-04T09:07:37.788Z,0.87
2023-01-04T09:10:06.249Z,0.80
2023-01-04T09:12:34.084Z,0.70
2023-01-04T09:15:02.086Z,1.00
2023-01-04T09:17:30.128Z,0.80
2023-01-04T09:19:58.552Z,0.90
2023-01-04T09:22:27.855Z,1.17
2023-01-04T09:24:55.742Z,1.27
2023-01-04T09:27:24.803Z,1.50
2023-01-04T09:29:53.782Z,1.40
2023-01-04T09:32:23.873Z,1.70
2023-01-04T09:34:53.186Z,1.52
2023-01-04T09:37:22.233Z,1.27
2023-01-04T09:39:52.192Z,1.40
2023-01-04T09:42:31.728Z,1.93
2023-01-04T09:45:23.886Z,1.60
2023-01-04T09:47:57.005Z,1.30
2023-01-04T09:50:29.804Z,1.13
2023-01-04T09:53:03.818Z,1.70
2023-01-04T09:55:40.708Z,1.50
2023-01-04T09:58:25.641Z,1.13
2023-01-04T10:01:00.838Z,1.10
2023-01-04T10:03:32.278Z,1.23
2023-01-04T10:06:01.334Z,1.50
2023-01-04T10:08:31.436Z,1.40
2023-01-04T10:11:11.383Z,1.10
2023-01-04T10:13:58.965Z,1.10
2023-01-04T10:17:12.199Z,1.38
2023-01-04T10:22:42.693Z,0.93
2023-01-04T10:25:30.899Z,1.17
2023-01-04T10:28:19.698Z,0.90
2023-01-04T10:30:56.553Z,0.77
2023-01-04T10:33:31.577Z,1.00
2023-01-04T10:35:59.971Z,0.88
2023-01-04T10:38:31.157Z,1.10
2023-01-04T10:41:02.645Z,1.00
2023-01-04T10:44:11.752Z,1.03
2023-01-04T10:46:33.254Z,0.80
2023-01-04T10:49:08.368Z,1.33
2023-01-04T10:51:43.217Z,1.00
2023-01-04T10:54:19.887Z,1.17
2023-01-04T10:56:53.651Z,1.23
2023-01-04T10:59:30.335Z,1.50
2023-01-04T11:02:01.768Z,0.90
2023-01-04T11:04:34.193Z,1.30
2023-01-04T11:07:08.130Z,1.13
2023-01-04T11:09:42.416Z,0.98
2023-01-04T11:12:14.027Z,0.88
2023-01-04T11:14:43.417Z,0.98
2023-01-04T11:17:12.811Z,0.80
2023-01-04T11:19:41.528Z,1.10
2023-01-04T11:22:15.711Z,1.00
2023-01-04T11:25:07.724Z,1.02
2023-01-04T11:27:42.907Z,1.10
2023-01-04T11:30:18.466Z,1.20
2023-01-04T11:32:57.046Z,0.97
2023-01-04T11:35:42.466Z,0.90
2023-01-04T11:38:16.369Z,1.00
2023-01-04T11:40:59.583Z,0.88
2023-01-04T11:43:29.138Z,1.10
2023-01-04T11:46:02.468Z,1.17
2023-01-04T11:48:41.779Z,1.20
2023-01-04T11:51:36.504Z,1.20
2023-01-04T11:54:06.593Z,1.50
2023-01-04T11:56:35.741Z,2.10
2023-01-04T11:59:22.669Z,1.33
2023-01-04T12:02:58.455Z,1.88
2023-01-04T12:05:26.181Z,2.20
2023-01-04T12:07:57.726Z,1.65
2023-01-04T12:10:28.383Z,1.88
2023-01-04T12:12:58.068Z,1.75
2023-01-04T12:15:33.110Z,1.60
2023-01-04T12:18:07.236Z,1.40
2023-01-04T12:20:36.719Z,1.80
2023-01-04T12:23:04.680Z,1.50
2023-01-04T12:25:39.991Z,1.85
2023-01-04T12:28:08.219Z,1.60
2023-01-04T12:30:41.757Z,2.00
2023-01-04T12:33:40.313Z,1.67
2023-01-04T12:36:10.370Z,1.92
2023-01-04T12:39:04.757Z,1.23
2023-01-04T12:42:15.658Z,1.58
2023-01-04T12:45:21.506Z,1.42
2023-01-04T12:48:11.795Z,1.38
2023-01-04T12:51:30.101Z,1.40
2023-01-04T12:54:03.561Z,1.45
2023-01-04T12:57:09.102Z,1.75
2023-01-04T12:59:38.368Z,2.13
2023-01-04T13:02:22.865Z,2.30
2023-01-04T13:05:03.697Z,2.35
2023-01-04T13:07:45.558Z,1.70
2023-01-04T13:10:33.782Z,2.13
2023-01-04T13:13:29.321Z,2.00
2023-01-04T13:16:10.000Z,1.73
2023-01-04T13:18:41.920Z,2.13
2023-01-04T13:21:14.304Z,2.30
2023-01-04T13:23:49.539Z,2.00
2023-01-04T13:26:36.890Z,1.77
2023-01-04T13:29:16.039Z,2.42
2023-01-04T13:31:57.635Z,2.80
2023-01-04T13:34:32.773Z,2.17
2023-01-04T13:37:14.108Z,2.13
2023-01-04T13:39:44.139Z,2.00
2023-01-04T13:42:22.792Z,2.05
2023-01-04T13:45:20.105Z,2.17
2023-01-04T13:47:51.975Z,2.47
2023-01-04T13:50:37.525Z,2.17
2023-01-04T13:53:08.528Z,2.28
2023-01-04T13:55:38.538Z,2.63
2023-01-04T13:58:16.905Z,1.83
2023-01-04T14:00:48.188Z,3.00
2023-01-04T14:03:29.049Z,2.60
2023-01-04T14:06:11.746Z,3.08
2023-01-04T14:08:45.718Z,2.30
2023-01-04T14:11:41.148Z,2.08
2023-01-04T14:14:31.620Z,2.33
2023-01-04T14:17:19.545Z,1.90
2023-01-04T14:19:56.028Z,2.38
2023-01-04T14:22:53.240Z,2.20
2023-01-04T14:25:56.880Z,2.28
2023-01-04T14:28:46.930Z,2.20
2023-01-04T14:31:33.082Z,2.13
2023-01-04T14:34:07.372Z,2.45
2023-01-04T14:36:36.460Z,2.17
2023-01-04T14:39:30.292Z,2.67
2023-01-04T14:41:59.750Z,2.83
2023-01-04T14:44:31.517Z,2.08
2023-01-04T14:47:04.438Z,2.55
2023-01-04T14:49:32.675Z,2.10
2023-01-04T14:52:01.985Z,2.30
2023-01-04T14:54:31.548Z,1.75
2023-01-04T14:57:00.646Z,2.03
2023-01-04T14:59:28.789Z,2.72
2023-01-04T15:01:58.403Z,2.33
2023-01-04T15:04:27.868Z,2.50
2023-01-04T15:06:57.772Z,2.42
2023-01-04T15:09:26.187Z,2.35
2023-01-04T15:11:54.125Z,2.50
2023-01-04T15:14:22.335Z,3.00
2023-01-04T15:16:50.782Z,2.78
2023-01-04T15:19:18.719Z,3.60
2023-01-04T15:21:48.194Z,4.05
2023-01-04T15:24:16.202Z,2.97
2023-01-04T15:26:44.455Z,3.30
2023-01-04T15:29:12.566Z,2.97
2023-01-04T15:31:44.567Z,3.40
2023-01-04T15:36:54.164Z,4.03
2023-01-04T15:39:22.597Z,4.18
2023-01-04T15:42:08.150Z,4.03
2023-01-04T15:44:36.119Z,4.45
2023-01-04T15:47:03.940Z,4.40
2023-01-04T15:49:32.153Z,5.15
2023-01-04T15:52:01.483Z,3.78
2023-01-04T15:54:30.069Z,3.75
2023-01-04T15:56:58.448Z,4.28
2023-01-04T15:59:26.706Z,3.75
2023-01-04T16:01:54.842Z,4.30
2023-01-04T16:04:24.074Z,5.47
2023-01-04T16:06:52.187Z,5.50
2023-01-04T16:09:23.601Z,5.20
2023-01-04T16:12:12.023Z,5.07
2023-01-04T16:14:39.869Z,4.80
2023-01-04T16:17:07.749Z,5.07
2023-01-04T16:19:35.566Z,5.90
2023-01-04T16:22:03.387Z,5.28
2023-01-04T16:27:20.757Z,4.97
2023-01-04T16:29:50.978Z,5.38
2023-01-04T16:32:19.171Z,4.93
2023-01-04T16:34:47.972Z,4.75
2023-01-04T16:37:15.875Z,4.13
2023-01-04T16:42:33.605Z,5.10
2023-01-04T16:45:01.583Z,5.13
2023-01-04T16:47:29.403Z,5.25
2023-01-04T16:49:57.469Z,5.15
2023-01-04T16:52:27.152Z,5.05
2023-01-04T16:54:56.605Z,5.53
2023-01-04T16:57:24.725Z,5.35
2023-01-04T16:59:53.168Z,5.45
2023-01-04T17:02:22.126Z,5.40
2023-01-04T17:04:55.382Z,4.72
2023-01-04T17:07:24.026Z,5.18
2023-01-04T17:09:52.667Z,5.00
2023-01-04T17:17:59.697Z,4.88
2023-01-04T17:20:27.607Z,4.57
2023-01-04T17:22:55.957Z,5.05
2023-01-04T17:25:24.123Z,5.78
2023-01-04T17:27:53.711Z,4.60
2023-01-04T17:30:23.874Z,4.68
2023-01-04T17:32:52.589Z,5.50
2023-01-04T17:35:20.908Z,4.68
2023-01-04T17:37:51.672Z,4.88
2023-01-04T17:40:23.200Z,5.07
2023-01-04T17:42:53.844Z,5.73
2023-01-04T17:45:22.533Z,4.53
2023-01-04T17:47:51.465Z,4.90
2023-01-04T17:50:20.845Z,5.68
2023-01-04T17:52:51.053Z,5.97
2023-01-04T17:55:20.039Z,5.70
2023-01-04T17:57:51.014Z,6.43
2023-01-04T18:00:22.117Z,5.40
2023-01-04T18:02:50.599Z,6.35
2023-01-04T18:05:18.846Z,5.53
2023-01-04T18:07:47.368Z,8.32
2023-01-04T18:10:21.499Z,7.20
2023-01-04T18:13:01.040Z,6.78
2023-01-04T18:15:30.421Z,5.10
2023-01-04T18:17:58.785Z,5.82
2023-01-04T18:20:27.105Z,5.73
2023-01-04T18:22:54.957Z,5.63
2023-01-04T18:25:23.595Z,5.97
2023-01-04T18:27:54.718Z,6.32
2023-01-04T18:30:23.965Z,6.73
2023-01-04T18:32:53.569Z,6.30
2023-01-04T18:35:22.210Z,7.82
2023-01-04T18:37:52.414Z,7.53
2023-01-04T18:40:20.888Z,6.57
2023-01-04T18:42:50.581Z,6.68
2023-01-04T18:45:19.106Z,7.00
2023-01-04T18:47:47.967Z,6.87
2023-01-04T18:50:17.904Z,7.97
2023-01-04T18:52:45.874Z,6.68
2023-01-04T18:55:13.861Z,6.53
2023-01-04T18:57:41.732Z,7.83
2023-01-04T19:00:11.289Z,8.47
2023-01-04T19:02:39.387Z,8.00
2023-01-04T19:05:08.738Z,7.80
2023-01-04T19:07:40.192Z,7.30
2023-01-04T19:10:09.180Z,7.07
2023-01-04T19:12:38.930Z,7.00
2023-01-04T19:15:08.566Z,7.83
2023-01-04T19:17:36.802Z,6.80
2023-01-04T19:20:05.263Z,6.95
2023-01-04T19:22:34.565Z,6.67
2023-01-04T19:25:03.910Z,7.63
2023-01-04T19:27:31.760Z,6.50
2023-01-04T19:29:59.594Z,7.17
2023-01-04T19:32:33.241Z,6.95
2023-01-04T19:35:01.717Z,6.85
2023-01-04T19:37:30.120Z,6.13
2023-01-04T19:39:58.268Z,6.87
2023-01-04T19:42:27.951Z,6.20
2023-01-04T19:44:56.130Z,6.60
2023-01-04T19:47:24.022Z,8.47
2023-01-04T19:49:52.530Z,6.13
2023-01-04T19:52:20.929Z,5.97
2023-01-04T19:54:53.029Z,7.17
2023-01-04T19:57:22.972Z,5.97
2023-01-04T19:59:52.912Z,6.75
2023-01-04T20:02:23.662Z,8.00
2023-01-04T20:04:52.617Z,6.90
2023-01-04T20:07:21.458Z,6.95
2023-01-04T20:09:51.168Z,7.00
2023-01-04T20:12:19.451Z,6.40
2023-01-04T20:14:47.856Z,6.30
2023-01-04T20:17:17.058Z,6.50
2023-01-04T20:19:44.930Z,6.35
2023-01-04T20:22:12.783Z,6.33
2023-01-04T20:24:41.469Z,7.30
2023-01-04T20:27:09.276Z,6.20
2023-01-04T20:29:38.684Z,7.33
2023-01-04T20:32:06.944Z,6.63
2023-01-04T20:34:36.430Z,6.33
2023-01-04T20:37:04.878Z,6.07
2023-01-04T20:39:32.808Z,6.07
2023-01-04T20:42:18.410Z,5.90
2023-01-04T20:44:47.020Z,6.43
2023-01-04T20:47:14.857Z,5.70
2023-01-04T20:49:44.077Z,6.43
2023-01-04T20:52:11.908Z,5.43
2023-01-04T20:54:39.964Z,6.10
2023-01-04T20:57:07.916Z,4.87
2023-01-04T20:59:35.808Z,6.28
2023-01-04T21:02:04.410Z,6.40
2023-01-04T21:04:32.514Z,6.63
2023-01-04T21:07:01.863Z,5.83
2023-01-04T21:09:29.959Z,6.33
2023-01-04T21:12:03.359Z,8.95
2023-01-04T21:14:37.983Z,7.67
2023-01-04T21:17:06.147Z,7.68
2023-01-04T21:19:34.466Z,6.97
2023-01-04T21:22:04.124Z,6.83
2023-01-04T21:24:32.931Z,6.67
2023-01-04T21:27:00.934Z,5.65
2023-01-04T21:29:29.074Z,6.33
2023-01-04T21:31:57.644Z,5.73
2023-01-04T21:34:27.204Z,5.80
2023-01-04T21:36:55.516Z,5.17
2023-01-04T21:39:25.606Z,5.47
2023-01-04T21:41:54.816Z,5.63
2023-01-04T21:44:23.458Z,4.93
2023-01-04T21:46:52.661Z,5.50
2023-01-04T21:49:21.198Z,5.13
2023-01-04T21:51:52.660Z,5.23
2023-01-04T21:54:21.098Z,6.43
2023-01-04T21:56:51.560Z,6.45
2023-01-04T21:59:19.438Z,6.38
2023-01-04T22:01:48.158Z,6.10
2023-01-04T22:04:16.202Z,4.57
2023-01-04T22:06:44.018Z,6.10
2023-01-04T22:09:11.841Z,5.43
2023-01-04T22:11:40.767Z,4.97
2023-01-04T22:14:10.044Z,5.60
2023-01-04T22:16:38.087Z,5.10
2023-01-04T22:19:05.972Z,5.70
2023-01-04T22:21:33.854Z,6.37
2023-01-04T22:24:02.017Z,6.53
2023-01-04T22:26:30.265Z,5.73
2023-01-04T22:28:58.869Z,5.20
2023-01-04T22:31:28.094Z,5.90
2023-01-04T22:33:56.090Z,4.77
2023-01-04T22:36:24.253Z,5.83
2023-01-04T22:38:52.545Z,5.70
2023-01-04T22:41:25.050Z,6.23
2023-01-04T22:43:57.628Z,5.60
2023-01-04T22:46:28.641Z,6.37
2023-01-04T22:48:56.928Z,5.17
2023-01-04T22:51:27.257Z,6.07
2023-01-04T22:53:56.088Z,6.07
2023-01-04T22:56:24.019Z,5.17
2023-01-04T22:58:55.163Z,5.73
2023-01-04T23:01:25.654Z,4.40
2023-01-04T23:03:55.748Z,6.00
2023-01-04T23:06:25.896Z,6.37
2023-01-04T23:08:57.946Z,5.47
2023-01-04T23:11:26.964Z,5.60
2023-01-04T23:13:55.261Z,5.23
2023-01-04T23:16:31.440Z,4.90
2023-01-04T23:19:01.903Z,5.67
2023-01-04T23:21:30.173Z,5.63
2023-01-04T23:23:58.130Z,5.57
2023-01-04T23:26:27.780Z,5.40
2023-01-04T23:28:56.252Z,6.03
2023-01-04T23:31:26.412Z,6.00
2023-01-04T23:33:56.032Z,5.83
2023-01-04T23:36:27.241Z,5.73
2023-01-04T23:38:57.205Z,5.40
2023-01-04T23:41:44.131Z,5.53
2023-01-04T23:46:53.760Z,5.40
2023-01-04T23:49:23.083Z,5.07
2023-01-04T23:51:52.875Z,5.90
2023-01-04T23:54:22.060Z,6.83
2023-01-04T23:56:50.436Z,6.03
2023-01-04T23:59:18.859Z,5.87
