createdAt,value
2018-05-29T00:00:08.627Z,55.04
2018-05-29T00:02:36.168Z,55.29
2018-05-29T00:05:03.729Z,55.05
2018-05-29T00:07:31.283Z,55.28
2018-05-29T00:09:58.843Z,55.42
2018-05-29T00:12:26.378Z,55.67
2018-05-29T00:14:54.092Z,55.88
2018-05-29T00:17:21.628Z,56.11
2018-05-29T00:19:49.168Z,56.21
2018-05-29T00:22:16.733Z,56.32
2018-05-29T00:24:44.288Z,56.67
2018-05-29T00:27:11.837Z,56.77
2018-05-29T00:29:39.561Z,56.85
2018-05-29T00:32:07.122Z,57.17
2018-05-29T00:34:34.655Z,57.22
2018-05-29T00:37:02.543Z,57.11
2018-05-29T00:39:30.084Z,57.51
2018-05-29T00:41:57.640Z,57.80
2018-05-29T00:44:25.195Z,58.10
2018-05-29T00:46:52.753Z,58.73
2018-05-29T00:49:20.304Z,59.06
2018-05-29T00:51:47.995Z,59.43
2018-05-29T00:54:15.535Z,59.79
2018-05-29T00:56:43.089Z,59.52
2018-05-29T00:59:10.812Z,59.11
2018-05-29T01:01:38.366Z,58.01
2018-05-29T01:04:05.901Z,57.64
2018-05-29T01:06:33.470Z,55.41
2018-05-29T01:09:01.008Z,54.26
2018-05-29T01:11:28.543Z,52.35
2018-05-29T01:13:56.071Z,51.41
2018-05-29T01:16:23.594Z,49.52
2018-05-29T01:18:51.487Z,48.29
2018-05-29T01:21:19.028Z,47.53
2018-05-29T01:23:46.588Z,46.57
2018-05-29T01:26:14.165Z,45.48
2018-05-29T01:28:41.700Z,44.30
2018-05-29T01:31:09.243Z,44.22
2018-05-29T01:33:36.954Z,43.97
2018-05-29T01:36:04.505Z,43.26
2018-05-29T01:38:32.032Z,42.78
2018-05-29T01:40:59.602Z,42.68
2018-05-29T01:43:27.162Z,42.91
2018-05-29T01:45:54.702Z,42.38
2018-05-29T01:48:22.411Z,42.51
2018-05-29T01:50:49.954Z,41.43
2018-05-29T01:53:17.485Z,41.64
2018-05-29T01:55:45.065Z,42.02
2018-05-29T01:58:12.626Z,41.99
2018-05-29T02:00:40.172Z,42.22
2018-05-29T02:03:07.742Z,41.61
2018-05-29T02:05:35.298Z,41.65
2018-05-29T02:08:02.835Z,42.00
2018-05-29T02:10:30.548Z,41.45
2018-05-29T02:12:58.093Z,47.09
2018-05-29T02:15:25.631Z,52.02
2018-05-29T02:17:53.187Z,55.40
2018-05-29T02:20:20.745Z,57.62
2018-05-29T02:22:48.460Z,58.85
2018-05-29T02:25:16.074Z,60.05
2018-05-29T02:27:43.616Z,59.81
2018-05-29T02:30:11.157Z,60.59
2018-05-29T02:32:38.736Z,60.91
2018-05-29T02:35:06.280Z,61.69
2018-05-29T02:37:33.815Z,62.09
2018-05-29T02:40:01.726Z,62.26
2018-05-29T02:42:29.302Z,63.43
2018-05-29T02:44:56.846Z,64.01
2018-05-29T02:47:24.415Z,64.15
2018-05-29T02:49:51.965Z,64.71
2018-05-29T02:52:19.511Z,64.92
2018-05-29T02:54:47.081Z,65.25
2018-05-29T02:57:14.644Z,65.48
2018-05-29T02:59:42.183Z,66.10
2018-05-29T03:02:09.761Z,65.87
2018-05-29T03:04:41.267Z,65.62
2018-05-29T03:07:08.827Z,64.02
2018-05-29T03:09:36.543Z,62.05
2018-05-29T03:12:04.103Z,59.02
2018-05-29T03:14:31.662Z,56.61
2018-05-29T03:16:59.239Z,53.24
2018-05-29T03:19:26.780Z,50.15
2018-05-29T03:21:55.231Z,47.19
2018-05-29T03:24:22.815Z,44.10
2018-05-29T03:26:50.357Z,41.21
2018-05-29T03:29:17.905Z,38.22
2018-05-29T03:31:45.657Z,36.06
2018-05-29T03:34:13.193Z,34.30
2018-05-29T03:36:40.732Z,33.29
2018-05-29T03:39:08.484Z,31.43
2018-05-29T03:41:36.059Z,30.32
2018-05-29T03:44:03.617Z,28.76
2018-05-29T03:46:31.194Z,28.88
2018-05-29T03:48:58.792Z,28.49
2018-05-29T03:51:26.376Z,26.64
2018-05-29T03:53:53.921Z,25.48
2018-05-29T03:56:21.473Z,24.45
2018-05-29T03:58:49.025Z,22.89
2018-05-29T04:01:16.593Z,23.06
2018-05-29T04:03:44.133Z,23.44
2018-05-29T04:06:11.680Z,23.49
2018-05-29T04:08:39.348Z,22.25
2018-05-29T04:11:06.913Z,20.90
2018-05-29T04:13:34.460Z,20.58
2018-05-29T04:16:02.373Z,20.76
2018-05-29T04:18:29.915Z,21.21
2018-05-29T04:20:57.470Z,19.96
2018-05-29T04:23:25.200Z,18.90
2018-05-29T04:25:52.764Z,19.03
2018-05-29T04:28:20.316Z,19.15
2018-05-29T04:30:47.889Z,18.92
2018-05-29T04:33:15.425Z,19.18
2018-05-29T04:35:42.984Z,20.12
2018-05-29T04:38:10.572Z,19.67
2018-05-29T04:40:38.116Z,18.92
2018-05-29T04:43:05.668Z,17.89
2018-05-29T04:45:33.384Z,18.23
2018-05-29T04:48:00.943Z,18.62
2018-05-29T04:50:28.497Z,14.78
2018-05-29T04:52:56.065Z,14.25
2018-05-29T04:55:23.641Z,16.04
2018-05-29T04:57:51.177Z,17.63
2018-05-29T05:00:18.785Z,18.31
2018-05-29T05:02:46.346Z,15.75
2018-05-29T05:05:13.913Z,14.54
2018-05-29T05:07:41.641Z,14.28
2018-05-29T05:10:09.171Z,14.75
2018-05-29T05:12:36.711Z,15.47
2018-05-29T05:15:04.508Z,17.03
2018-05-29T05:17:32.059Z,15.98
2018-05-29T05:19:59.597Z,15.64
2018-05-29T05:22:27.565Z,18.73
2018-05-29T05:24:55.109Z,17.85
2018-05-29T05:27:22.660Z,19.49
2018-05-29T05:29:50.248Z,20.52
2018-05-29T05:32:17.820Z,20.65
2018-05-29T05:34:45.369Z,22.26
2018-05-29T05:37:12.944Z,22.45
2018-05-29T05:39:40.493Z,24.10
2018-05-29T05:42:08.038Z,24.05
2018-05-29T05:44:35.757Z,23.51
2018-05-29T05:47:03.304Z,25.45
2018-05-29T05:49:30.841Z,24.22
2018-05-29T05:51:58.518Z,24.76
2018-05-29T05:54:26.061Z,26.50
2018-05-29T05:56:53.617Z,26.27
2018-05-29T05:59:21.351Z,26.58
2018-05-29T06:01:48.926Z,27.69
2018-05-29T06:04:16.469Z,26.74
2018-05-29T06:06:44.062Z,27.65
2018-05-29T06:09:11.615Z,27.41
2018-05-29T06:11:39.151Z,25.74
2018-05-29T06:14:06.704Z,27.24
2018-05-29T06:16:34.246Z,26.56
2018-05-29T06:19:01.850Z,26.20
2018-05-29T06:21:29.395Z,27.23
2018-05-29T06:23:56.972Z,26.48
2018-05-29T06:26:24.817Z,26.99
2018-05-29T06:28:52.383Z,26.84
2018-05-29T06:31:19.939Z,27.87
2018-05-29T06:33:47.679Z,29.42
2018-05-29T06:36:15.235Z,28.23
2018-05-29T06:38:42.825Z,28.48
2018-05-29T06:41:10.509Z,28.74
2018-05-29T06:43:38.069Z,28.40
2018-05-29T06:46:05.652Z,28.67
2018-05-29T06:48:33.325Z,29.04
2018-05-29T06:51:00.875Z,29.30
2018-05-29T06:53:28.416Z,30.06
2018-05-29T06:55:56.166Z,29.53
2018-05-29T06:58:23.734Z,29.59
2018-05-29T07:00:51.289Z,30.60
2018-05-29T07:03:18.878Z,29.50
2018-05-29T07:05:46.425Z,29.48
2018-05-29T07:08:14.017Z,29.58
2018-05-29T07:10:41.939Z,29.74
2018-05-29T07:13:09.487Z,28.93
2018-05-29T07:15:37.041Z,29.88
2018-05-29T07:18:04.629Z,30.93
2018-05-29T07:20:32.184Z,29.90
2018-05-29T07:22:59.730Z,30.73
2018-05-29T07:25:27.313Z,31.51
2018-05-29T07:27:54.866Z,29.95
2018-05-29T07:30:22.469Z,30.33
2018-05-29T07:32:50.065Z,31.20
2018-05-29T07:35:17.614Z,30.52
2018-05-29T07:37:45.164Z,31.41
2018-05-29T07:40:12.847Z,32.29
2018-05-29T07:42:40.421Z,30.28
2018-05-29T07:45:08.011Z,30.78
2018-05-29T07:47:35.731Z,31.67
2018-05-29T07:50:03.322Z,32.11
2018-05-29T07:52:34.301Z,32.83
2018-05-29T07:55:02.237Z,33.27
2018-05-29T07:57:29.787Z,33.54
2018-05-29T07:59:57.347Z,32.69
2018-05-29T08:02:24.926Z,33.22
2018-05-29T08:04:52.493Z,34.70
2018-05-29T08:07:20.070Z,33.13
2018-05-29T08:09:47.645Z,32.54
2018-05-29T08:12:15.198Z,33.16
2018-05-29T08:14:42.774Z,31.92
2018-05-29T08:17:10.434Z,32.76
2018-05-29T08:19:37.978Z,32.85
2018-05-29T08:22:05.590Z,32.86
2018-05-29T08:24:33.282Z,33.58
2018-05-29T08:27:00.830Z,33.81
2018-05-29T08:29:28.388Z,33.54
2018-05-29T08:31:56.117Z,32.86
2018-05-29T08:34:23.661Z,33.65
2018-05-29T08:36:51.241Z,34.57
2018-05-29T08:39:18.986Z,33.12
2018-05-29T08:41:46.532Z,33.09
2018-05-29T08:44:14.081Z,32.02
2018-05-29T08:46:41.697Z,32.06
2018-05-29T08:49:09.245Z,32.41
2018-05-29T08:51:36.807Z,34.23
2018-05-29T08:54:04.396Z,33.05
2018-05-29T08:56:31.952Z,34.27
2018-05-29T08:58:59.508Z,32.02
2018-05-29T09:01:27.204Z,32.01
2018-05-29T09:03:54.774Z,32.34
2018-05-29T09:06:22.349Z,32.84
2018-05-29T09:08:49.939Z,30.75
2018-05-29T09:11:17.493Z,31.74
2018-05-29T09:13:45.039Z,31.13
2018-05-29T09:16:12.630Z,31.09
2018-05-29T09:18:40.177Z,30.58
2018-05-29T09:21:07.738Z,30.19
2018-05-29T09:23:35.317Z,29.76
2018-05-29T09:26:02.883Z,30.48
2018-05-29T09:28:30.445Z,31.97
2018-05-29T09:30:58.176Z,32.49
2018-05-29T09:33:25.735Z,32.00
2018-05-29T09:35:53.296Z,32.04
2018-05-29T09:38:20.894Z,31.61
2018-05-29T09:40:48.435Z,29.97
2018-05-29T09:43:16.023Z,31.20
2018-05-29T09:45:43.632Z,30.61
2018-05-29T09:48:11.179Z,31.75
2018-05-29T09:50:38.757Z,30.71
2018-05-29T09:53:06.437Z,30.23
2018-05-29T09:55:33.987Z,30.46
2018-05-29T09:58:01.541Z,31.60
2018-05-29T10:00:35.069Z,29.74
2018-05-29T10:03:02.653Z,31.28
2018-05-29T10:05:30.206Z,31.28
2018-05-29T10:07:57.974Z,31.35
2018-05-29T10:10:25.628Z,30.49
2018-05-29T10:12:53.191Z,30.92
2018-05-29T10:15:20.740Z,30.03
2018-05-29T10:17:48.317Z,29.39
2018-05-29T10:20:16.053Z,29.28
2018-05-29T10:22:43.613Z,30.92
2018-05-29T10:25:11.161Z,30.54
2018-05-29T10:27:39.102Z,31.13
2018-05-29T10:30:06.653Z,30.50
2018-05-29T10:32:34.205Z,31.19
2018-05-29T10:35:01.930Z,30.14
2018-05-29T10:37:29.490Z,31.20
2018-05-29T10:39:57.053Z,32.67
2018-05-29T10:42:24.792Z,31.29
2018-05-29T10:44:52.332Z,30.11
2018-05-29T10:47:19.887Z,30.65
2018-05-29T10:49:47.479Z,32.26
2018-05-29T10:52:15.030Z,31.01
2018-05-29T10:54:42.615Z,31.12
2018-05-29T10:57:10.289Z,31.71
2018-05-29T10:59:37.823Z,31.53
2018-05-29T11:02:05.382Z,31.29
2018-05-29T11:04:32.959Z,32.03
2018-05-29T11:07:00.501Z,32.69
2018-05-29T11:09:28.051Z,32.17
2018-05-29T11:11:55.622Z,31.94
2018-05-29T11:14:23.179Z,32.46
2018-05-29T11:16:50.727Z,30.95
2018-05-29T11:19:18.310Z,32.42
2018-05-29T11:21:45.861Z,33.26
2018-05-29T11:24:13.402Z,33.26
2018-05-29T11:26:41.006Z,34.51
2018-05-29T11:29:08.539Z,33.68
2018-05-29T11:31:36.087Z,34.69
2018-05-29T11:34:03.817Z,33.43
2018-05-29T11:36:31.349Z,31.85
2018-05-29T11:38:58.905Z,31.77
2018-05-29T11:41:26.488Z,30.69
2018-05-29T11:43:54.053Z,32.75
2018-05-29T11:46:21.588Z,30.76
2018-05-29T11:48:49.272Z,31.14
2018-05-29T11:51:16.829Z,32.10
2018-05-29T11:53:44.404Z,32.63
2018-05-29T11:56:12.129Z,30.82
2018-05-29T11:58:39.679Z,29.91
2018-05-29T12:01:07.260Z,32.14
2018-05-29T12:03:34.832Z,32.16
2018-05-29T12:06:02.391Z,33.81
2018-05-29T12:08:29.996Z,32.75
2018-05-29T12:10:57.589Z,33.38
2018-05-29T12:13:25.129Z,33.87
2018-05-29T12:15:52.671Z,32.52
2018-05-29T12:18:20.357Z,33.59
2018-05-29T12:20:47.903Z,34.09
2018-05-29T12:23:15.437Z,33.95
2018-05-29T12:25:43.028Z,33.95
2018-05-29T12:28:10.605Z,34.23
2018-05-29T12:30:38.178Z,33.07
2018-05-29T12:33:05.775Z,34.17
2018-05-29T12:35:33.353Z,34.05
2018-05-29T12:38:00.913Z,34.36
2018-05-29T12:40:28.623Z,34.10
2018-05-29T12:42:56.168Z,34.77
2018-05-29T12:45:23.713Z,35.46
2018-05-29T12:47:51.329Z,34.80
2018-05-29T12:50:18.892Z,36.46
2018-05-29T12:52:46.425Z,34.34
2018-05-29T12:55:14.014Z,34.58
2018-05-29T12:57:41.568Z,35.05
2018-05-29T13:00:09.140Z,35.33
2018-05-29T13:02:36.760Z,35.87
2018-05-29T13:05:04.345Z,37.17
2018-05-29T13:07:31.897Z,37.15
2018-05-29T13:09:59.484Z,37.13
2018-05-29T13:12:27.033Z,36.32
2018-05-29T13:14:55.228Z,37.30
2018-05-29T13:17:22.903Z,36.29
2018-05-29T13:19:50.457Z,35.72
2018-05-29T13:22:18.004Z,36.66
2018-05-29T13:24:45.698Z,35.28
2018-05-29T13:27:13.256Z,36.28
2018-05-29T13:29:40.824Z,35.98
2018-05-29T13:32:08.550Z,35.82
2018-05-29T13:34:36.098Z,34.78
2018-05-29T13:37:03.657Z,34.74
2018-05-29T13:39:31.630Z,35.09
2018-05-29T13:41:59.169Z,34.29
2018-05-29T13:44:26.715Z,35.48
2018-05-29T13:46:54.701Z,35.60
2018-05-29T13:49:22.248Z,34.50
2018-05-29T13:51:49.786Z,33.61
2018-05-29T13:54:17.383Z,35.51
2018-05-29T13:56:44.931Z,34.55
2018-05-29T13:59:12.498Z,33.82
2018-05-29T14:01:40.439Z,34.14
2018-05-29T14:04:08.031Z,34.89
2018-05-29T14:06:35.568Z,34.48
2018-05-29T14:09:03.397Z,35.37
2018-05-29T14:11:30.924Z,35.43
2018-05-29T14:13:58.482Z,35.62
2018-05-29T14:16:26.211Z,36.23
2018-05-29T14:18:53.764Z,36.00
2018-05-29T14:21:21.333Z,36.11
2018-05-29T14:23:48.904Z,35.61
2018-05-29T14:26:16.455Z,36.16
2018-05-29T14:28:43.996Z,35.36
2018-05-29T14:31:11.587Z,35.84
2018-05-29T14:33:39.138Z,35.73
2018-05-29T14:36:06.696Z,34.85
2018-05-29T14:38:34.296Z,35.08
2018-05-29T14:41:01.848Z,35.08
2018-05-29T14:43:29.387Z,35.54
2018-05-29T14:45:57.101Z,36.32
2018-05-29T14:48:24.643Z,36.16
2018-05-29T14:50:52.196Z,36.20
2018-05-29T14:53:19.785Z,36.20
2018-05-29T14:55:47.321Z,36.31
2018-05-29T14:58:14.873Z,36.98
2018-05-29T15:00:42.448Z,36.94
2018-05-29T15:03:10.018Z,37.64
2018-05-29T15:05:37.582Z,38.42
2018-05-29T15:08:05.406Z,38.67
2018-05-29T15:10:32.953Z,38.64
2018-05-29T15:13:00.489Z,38.00
2018-05-29T15:15:28.041Z,38.32
2018-05-29T15:17:55.592Z,37.89
2018-05-29T15:20:23.175Z,38.12
2018-05-29T15:22:50.731Z,38.43
2018-05-29T15:25:18.291Z,38.30
2018-05-29T15:27:45.892Z,38.18
2018-05-29T15:30:13.459Z,37.71
2018-05-29T15:32:41.018Z,37.79
2018-05-29T15:35:08.598Z,38.41
2018-05-29T15:37:36.145Z,38.52
2018-05-29T15:40:03.748Z,38.45
2018-05-29T15:42:31.339Z,38.72
2018-05-29T15:44:58.888Z,38.86
2018-05-29T15:47:26.463Z,38.89
2018-05-29T15:49:54.044Z,38.96
2018-05-29T15:52:21.600Z,39.28
2018-05-29T15:54:49.192Z,38.46
2018-05-29T15:57:16.780Z,39.08
2018-05-29T15:59:44.325Z,39.29
2018-05-29T16:02:11.877Z,39.05
2018-05-29T16:04:39.606Z,39.40
2018-05-29T16:07:07.158Z,38.88
2018-05-29T16:09:34.711Z,38.95
2018-05-29T16:12:02.597Z,38.60
2018-05-29T16:14:30.162Z,38.58
2018-05-29T16:16:57.730Z,39.08
2018-05-29T16:19:25.327Z,39.45
2018-05-29T16:21:52.890Z,39.36
2018-05-29T16:24:20.446Z,38.87
2018-05-29T16:26:48.041Z,39.05
2018-05-29T16:29:15.609Z,39.11
2018-05-29T16:31:43.171Z,39.49
2018-05-29T16:34:10.928Z,39.87
2018-05-29T16:36:38.499Z,39.77
2018-05-29T16:39:06.064Z,39.91
2018-05-29T16:41:33.669Z,39.89
2018-05-29T16:44:01.218Z,40.45
2018-05-29T16:46:28.770Z,40.89
2018-05-29T16:48:56.545Z,40.81
2018-05-29T16:51:24.093Z,40.41
2018-05-29T16:53:51.642Z,40.53
2018-05-29T16:56:19.338Z,39.63
2018-05-29T16:58:46.906Z,40.23
2018-05-29T17:01:14.470Z,39.62
2018-05-29T17:03:42.059Z,39.97
2018-05-29T17:06:09.627Z,39.41
2018-05-29T17:08:37.168Z,39.71
2018-05-29T17:11:04.862Z,38.80
2018-05-29T17:13:32.424Z,39.21
2018-05-29T17:15:59.979Z,39.70
2018-05-29T17:18:27.629Z,39.86
2018-05-29T17:20:55.187Z,39.81
2018-05-29T17:23:22.736Z,39.33
2018-05-29T17:25:50.498Z,40.15
2018-05-29T17:28:18.068Z,39.29
2018-05-29T17:30:45.620Z,38.62
2018-05-29T17:33:13.184Z,38.64
2018-05-29T17:35:40.736Z,38.60
2018-05-29T17:38:08.297Z,38.93
2018-05-29T17:40:36.021Z,39.33
2018-05-29T17:43:03.599Z,40.49
2018-05-29T17:45:31.152Z,40.37
2018-05-29T17:47:58.747Z,39.98
2018-05-29T17:50:26.304Z,40.25
2018-05-29T17:52:53.910Z,40.06
2018-05-29T17:55:21.677Z,40.46
2018-05-29T17:57:49.237Z,40.80
2018-05-29T18:00:16.776Z,40.91
2018-05-29T18:02:44.514Z,40.70
2018-05-29T18:05:12.075Z,41.18
2018-05-29T18:07:39.640Z,41.24
2018-05-29T18:10:07.214Z,41.26
2018-05-29T18:12:34.784Z,41.05
2018-05-29T18:15:02.331Z,41.46
2018-05-29T18:17:29.911Z,41.29
2018-05-29T18:19:57.464Z,41.37
2018-05-29T18:22:25.042Z,41.50
2018-05-29T18:24:52.755Z,41.72
2018-05-29T18:27:20.307Z,41.42
2018-05-29T18:29:47.854Z,41.76
2018-05-29T18:32:15.593Z,41.84
2018-05-29T18:34:43.154Z,42.25
2018-05-29T18:37:10.704Z,42.13
2018-05-29T18:39:38.468Z,42.29
2018-05-29T18:42:06.032Z,42.41
2018-05-29T18:44:33.700Z,42.40
2018-05-29T18:47:01.323Z,42.80
2018-05-29T18:49:28.914Z,43.13
2018-05-29T18:51:56.492Z,42.71
2018-05-29T18:54:24.112Z,43.11
2018-05-29T18:56:51.681Z,43.46
2018-05-29T18:59:19.258Z,43.80
2018-05-29T19:01:47.208Z,43.59
2018-05-29T19:04:14.740Z,43.78
2018-05-29T19:06:42.297Z,43.87
2018-05-29T19:09:10.279Z,44.44
2018-05-29T19:11:37.858Z,44.53
2018-05-29T19:14:05.401Z,44.37
2018-05-29T19:16:33.000Z,44.83
2018-05-29T19:19:00.559Z,45.01
2018-05-29T19:21:28.168Z,45.03
2018-05-29T19:23:56.119Z,45.25
2018-05-29T19:26:23.707Z,45.16
2018-05-29T19:28:51.295Z,44.94
2018-05-29T19:31:19.150Z,45.25
2018-05-29T19:33:46.745Z,45.29
2018-05-29T19:36:14.307Z,45.28
2018-05-29T19:38:42.049Z,45.66
2018-05-29T19:41:09.660Z,45.59
2018-05-29T19:43:37.234Z,45.74
2018-05-29T19:46:04.948Z,46.05
2018-05-29T19:48:32.639Z,45.95
2018-05-29T19:51:00.308Z,45.87
2018-05-29T19:53:27.911Z,45.91
2018-05-29T19:55:55.484Z,46.33
2018-05-29T19:58:23.071Z,46.02
2018-05-29T20:00:50.666Z,46.01
2018-05-29T20:03:18.225Z,45.78
2018-05-29T20:05:45.805Z,45.71
2018-05-29T20:08:13.780Z,45.45
2018-05-29T20:10:41.345Z,45.65
2018-05-29T20:13:08.888Z,45.57
2018-05-29T20:15:36.454Z,45.72
2018-05-29T20:18:04.010Z,45.87
2018-05-29T20:20:31.618Z,45.87
2018-05-29T20:22:59.174Z,46.14
2018-05-29T20:25:26.725Z,46.04
2018-05-29T20:27:54.681Z,46.16
2018-05-29T20:30:22.224Z,46.35
2018-05-29T20:32:49.779Z,46.24
2018-05-29T20:35:17.514Z,46.41
2018-05-29T20:37:45.057Z,46.92
2018-05-29T20:40:12.629Z,46.51
2018-05-29T20:42:40.378Z,46.60
2018-05-29T20:45:07.935Z,46.42
2018-05-29T20:47:35.533Z,46.83
2018-05-29T20:50:03.555Z,46.73
2018-05-29T20:52:31.141Z,47.03
2018-05-29T20:54:58.702Z,46.91
2018-05-29T20:57:26.294Z,47.14
2018-05-29T20:59:53.849Z,47.20
2018-05-29T21:02:21.398Z,47.29
2018-05-29T21:04:48.994Z,47.41
2018-05-29T21:07:16.555Z,47.38
2018-05-29T21:09:44.115Z,47.35
2018-05-29T21:12:11.694Z,47.38
2018-05-29T21:14:39.236Z,47.58
2018-05-29T21:17:06.784Z,47.83
2018-05-29T21:19:34.386Z,47.90
2018-05-29T21:22:01.924Z,47.96
2018-05-29T21:24:29.480Z,48.11
2018-05-29T21:26:57.382Z,48.40
2018-05-29T21:29:24.938Z,48.63
2018-05-29T21:31:52.511Z,48.86
2018-05-29T21:34:20.270Z,48.90
2018-05-29T21:36:47.844Z,48.83
2018-05-29T21:39:15.389Z,49.22
2018-05-29T21:41:43.113Z,49.48
2018-05-29T21:44:10.665Z,49.15
2018-05-29T21:46:38.213Z,49.51
2018-05-29T21:49:05.830Z,49.65
2018-05-29T21:51:34.064Z,49.91
2018-05-29T21:54:01.615Z,49.81
2018-05-29T21:56:29.312Z,49.77
2018-05-29T21:58:56.860Z,49.84
2018-05-29T22:01:24.424Z,50.14
2018-05-29T22:03:52.040Z,50.03
2018-05-29T22:06:19.586Z,50.50
2018-05-29T22:08:47.131Z,50.89
2018-05-29T22:11:14.704Z,50.63
2018-05-29T22:13:42.247Z,50.86
2018-05-29T22:16:09.784Z,50.61
2018-05-29T22:18:37.680Z,50.32
2018-05-29T22:21:05.270Z,50.59
2018-05-29T22:23:32.860Z,50.47
2018-05-29T22:26:00.582Z,50.39
2018-05-29T22:28:28.129Z,50.06
2018-05-29T22:30:55.658Z,50.46
2018-05-29T22:33:23.248Z,50.31
2018-05-29T22:35:50.776Z,50.23
2018-05-29T22:38:18.317Z,50.10
2018-05-29T22:40:46.006Z,50.24
2018-05-29T22:43:13.567Z,50.10
2018-05-29T22:45:41.110Z,50.32
2018-05-29T22:48:08.825Z,50.29
2018-05-29T22:50:36.365Z,50.28
2018-05-29T22:53:03.932Z,50.40
2018-05-29T22:55:31.513Z,50.38
2018-05-29T22:57:59.056Z,50.47
2018-05-29T23:00:26.588Z,50.43
2018-05-29T23:02:54.176Z,50.54
2018-05-29T23:05:21.717Z,50.77
2018-05-29T23:07:49.274Z,50.94
2018-05-29T23:10:17.117Z,51.21
2018-05-29T23:12:44.681Z,51.25
2018-05-29T23:15:12.219Z,51.46
2018-05-29T23:17:40.112Z,51.59
2018-05-29T23:20:07.910Z,51.49
2018-05-29T23:22:35.460Z,51.68
2018-05-29T23:25:03.209Z,51.77
2018-05-29T23:27:30.754Z,51.89
2018-05-29T23:29:58.294Z,52.11
2018-05-29T23:32:25.863Z,52.29
2018-05-29T23:34:53.414Z,52.31
2018-05-29T23:37:20.965Z,52.40
2018-05-29T23:39:48.560Z,52.59
2018-05-29T23:42:16.105Z,52.46
2018-05-29T23:44:43.685Z,52.85
2018-05-29T23:47:11.267Z,52.45
2018-05-29T23:49:38.799Z,52.54
2018-05-29T23:52:06.344Z,52.77
2018-05-29T23:54:33.901Z,52.46
2018-05-29T23:57:01.471Z,51.63
2018-05-29T23:59:29.018Z,52.09
