createdAt,value
2023-02-23T00:02:00.628Z,45.1
2023-02-23T00:07:19.100Z,44.9
2023-02-23T00:12:37.588Z,45.6
2023-02-23T00:17:56.687Z,45.7
2023-02-23T00:23:14.668Z,45.6
2023-02-23T00:28:33.469Z,45.7
2023-02-23T00:33:51.716Z,44.9
2023-02-23T00:39:10.475Z,45.3
2023-02-23T00:44:28.964Z,45.4
2023-02-23T00:49:47.929Z,45.3
2023-02-23T00:55:06.385Z,45.1
2023-02-23T01:00:25.171Z,45.4
2023-02-23T01:05:43.965Z,45.9
2023-02-23T01:11:02.461Z,46.5
2023-02-23T01:16:20.666Z,46
2023-02-23T01:21:39.507Z,45.5
2023-02-23T01:26:58.020Z,46.2
2023-02-23T01:32:16.904Z,46.1
2023-02-23T01:37:35.904Z,46
2023-02-23T01:42:54.656Z,46
2023-02-23T01:48:13.232Z,45.2
2023-02-23T01:53:32.362Z,45.5
2023-02-23T01:58:50.857Z,46
2023-02-23T02:04:09.065Z,46.1
2023-02-23T02:09:27.634Z,46.3
2023-02-23T02:14:46.576Z,45.9
2023-02-23T02:20:04.764Z,46.5
2023-02-23T02:25:23.605Z,45.7
2023-02-23T02:30:42.519Z,45.7
2023-02-23T02:36:01.275Z,46.2
2023-02-23T02:41:21.367Z,46.2
2023-02-23T02:46:40.119Z,45.7
2023-02-23T02:51:58.957Z,45.8
2023-02-23T02:57:17.593Z,46.1
2023-02-23T03:02:36.373Z,45.6
2023-02-23T03:07:54.866Z,46.8
2023-02-23T03:13:13.465Z,45.8
2023-02-23T03:18:32.229Z,46
2023-02-23T03:23:51.025Z,46.9
2023-02-23T03:29:09.818Z,46.6
2023-02-23T03:34:28.329Z,46.8
2023-02-23T03:39:47.103Z,46.1
2023-02-23T03:45:05.842Z,46.6
2023-02-23T03:50:24.118Z,46
2023-02-23T03:55:42.335Z,46
2023-02-23T04:01:00.882Z,46.7
2023-02-23T04:06:19.360Z,46.1
2023-02-23T04:11:38.152Z,46.1
2023-02-23T04:16:56.695Z,46.2
2023-02-23T04:22:15.722Z,47
2023-02-23T04:27:34.615Z,46.8
2023-02-23T04:32:53.146Z,46.8
2023-02-23T04:38:11.939Z,45.9
2023-02-23T04:43:30.422Z,46.6
2023-02-23T04:48:49.136Z,46
2023-02-23T04:54:07.632Z,47
2023-02-23T04:59:26.117Z,46.1
2023-02-23T05:04:44.495Z,46.5
2023-02-23T05:10:03.319Z,46
2023-02-23T05:15:22.097Z,46.8
2023-02-23T05:20:40.646Z,46.7
2023-02-23T05:25:59.038Z,46.6
2023-02-23T05:31:18.773Z,45.8
2023-02-23T05:36:37.312Z,46.5
2023-02-23T05:41:55.799Z,46.3
2023-02-23T05:47:14.022Z,45.8
2023-02-23T05:52:33.130Z,43.1
2023-02-23T05:57:51.451Z,40.5
2023-02-23T06:03:09.941Z,41.2
2023-02-23T06:08:28.769Z,42.9
2023-02-23T06:13:46.982Z,43.6
2023-02-23T06:19:05.557Z,43.6
2023-02-23T06:24:24.193Z,43.6
2023-02-23T06:29:42.892Z,44
2023-02-23T06:35:01.658Z,43.4
2023-02-23T06:40:20.427Z,44.3
2023-02-23T06:45:39.194Z,43.5
2023-02-23T06:50:57.962Z,44.1
2023-02-23T06:56:16.209Z,44.3
2023-02-23T07:01:35.055Z,43.8
2023-02-23T07:06:53.550Z,44.1
2023-02-23T07:12:12.133Z,44.1
2023-02-23T07:17:30.356Z,44.5
2023-02-23T07:22:48.839Z,43.8
2023-02-23T07:28:07.896Z,44.3
2023-02-23T07:33:26.399Z,44.3
2023-02-23T07:38:29.003Z,44.5
2023-02-23T07:43:47.696Z,44.4
2023-02-23T07:49:05.731Z,43.7
2023-02-23T07:54:24.463Z,44
2023-02-23T07:59:43.392Z,44
2023-02-23T08:05:02.135Z,44.3
2023-02-23T08:10:20.346Z,43.7
2023-02-23T08:15:38.692Z,44.1
2023-02-23T08:20:57.483Z,44.1
2023-02-23T08:26:15.664Z,43.9
2023-02-23T08:31:35.697Z,43.3
2023-02-23T08:36:54.728Z,43.3
2023-02-23T08:42:12.928Z,44
2023-02-23T08:47:31.910Z,43.3
2023-02-23T08:52:49.865Z,43.9
2023-02-23T08:58:08.361Z,43.9
2023-02-23T09:03:26.843Z,43.3
2023-02-23T09:08:45.072Z,43
2023-02-23T09:14:03.619Z,43
2023-02-23T09:19:21.719Z,43.7
2023-02-23T09:24:39.942Z,42.8
2023-02-23T09:29:58.717Z,43
2023-02-23T09:35:01.754Z,44.2
2023-02-23T09:40:20.212Z,43.5
2023-02-23T09:45:22.808Z,44.1
2023-02-23T09:50:41.620Z,44
2023-02-23T09:56:00.350Z,43.3
2023-02-23T10:01:20.038Z,44
2023-02-23T10:06:38.254Z,43.4
2023-02-23T10:11:56.444Z,44
2023-02-23T10:17:14.646Z,43.7
2023-02-23T10:22:33.651Z,44
2023-02-23T10:27:52.208Z,43.4
2023-02-23T10:33:10.143Z,44.1
2023-02-23T10:38:28.119Z,43.6
2023-02-23T10:43:46.824Z,43.7
2023-02-23T10:49:05.588Z,43.9
2023-02-23T10:54:25.094Z,43.7
2023-02-23T10:59:44.603Z,43.6
2023-02-23T11:05:02.678Z,43.8
2023-02-23T11:10:21.461Z,43.8
2023-02-23T11:15:51.390Z,43
2023-02-23T11:21:09.599Z,43.7
2023-02-23T11:26:28.974Z,43.2
2023-02-23T11:31:48.053Z,43.1
2023-02-23T11:37:06.675Z,43.2
2023-02-23T11:42:25.651Z,43.9
2023-02-23T11:47:43.825Z,43.9
2023-02-23T11:53:02.584Z,43.8
2023-02-23T11:58:21.337Z,43.2
2023-02-23T12:03:39.922Z,43
2023-02-23T12:08:58.514Z,44
2023-02-23T12:14:17.268Z,43.4
2023-02-23T12:19:35.771Z,43.8
2023-02-23T12:24:54.401Z,43.1
2023-02-23T12:30:13.332Z,43.1
2023-02-23T12:35:32.377Z,43.5
2023-02-23T12:40:52.999Z,43.8
2023-02-23T12:46:12.260Z,43.2
2023-02-23T12:51:31.001Z,43.5
2023-02-23T12:56:49.793Z,43
2023-02-23T13:02:11.666Z,43.9
2023-02-23T13:07:30.168Z,43.1
2023-02-23T13:12:48.580Z,43.9
2023-02-23T13:18:07.223Z,43.1
2023-02-23T13:23:25.695Z,43.7
2023-02-23T13:28:43.915Z,43.2
2023-02-23T13:34:02.442Z,43.2
2023-02-23T13:39:20.826Z,43.2
2023-02-23T13:44:39.090Z,43.9
2023-02-23T13:49:58.065Z,43.8
2023-02-23T13:55:15.989Z,43.2
2023-02-23T14:00:34.729Z,43.2
2023-02-23T14:05:52.974Z,43.9
2023-02-23T14:11:11.176Z,43
2023-02-23T14:16:30.473Z,43.5
2023-02-23T14:21:48.885Z,43.6
2023-02-23T14:27:07.465Z,43.6
2023-02-23T14:32:26.556Z,43.5
2023-02-23T14:37:45.267Z,43.5
2023-02-23T14:42:48.093Z,44
2023-02-23T14:48:06.926Z,37.3
2023-02-23T14:53:26.047Z,32
2023-02-23T14:58:43.966Z,31.3
2023-02-23T15:04:03.114Z,29.9
2023-02-23T15:09:21.752Z,30.2
2023-02-23T15:14:41.031Z,30.3
2023-02-23T15:20:18.641Z,30.5
2023-02-23T15:25:36.827Z,31.2
2023-02-23T15:30:55.788Z,30.7
2023-02-23T15:36:14.999Z,30.8
2023-02-23T15:41:33.756Z,31.2
2023-02-23T15:46:52.358Z,31.9
2023-02-23T15:52:10.915Z,31.8
2023-02-23T15:57:29.939Z,31.6
2023-02-23T16:02:48.741Z,32.4
2023-02-23T16:08:07.655Z,32.8
2023-02-23T16:13:26.226Z,34.3
2023-02-23T16:18:44.575Z,34.9
2023-02-23T16:24:02.786Z,35.1
2023-02-23T16:29:21.632Z,35.5
2023-02-23T16:34:40.321Z,37.1
2023-02-23T16:40:01.281Z,36.4
2023-02-23T16:45:20.229Z,37.3
2023-02-23T16:50:38.991Z,37.4
2023-02-23T16:55:57.916Z,37.4
2023-02-23T17:01:19.856Z,36.9
2023-02-23T17:06:38.938Z,37.1
2023-02-23T17:11:57.413Z,37.4
2023-02-23T17:17:15.718Z,38
2023-02-23T17:22:34.630Z,36.8
2023-02-23T17:27:52.936Z,37.1
2023-02-23T17:33:12.089Z,37.4
2023-02-23T17:38:31.002Z,38.3
2023-02-23T17:43:49.472Z,38.4
2023-02-23T17:49:08.001Z,38.5
2023-02-23T17:54:26.450Z,37.9
2023-02-23T17:59:45.223Z,38.8
2023-02-23T18:05:03.530Z,38.1
2023-02-23T18:10:21.931Z,38.8
2023-02-23T18:15:40.530Z,39
2023-02-23T18:20:58.671Z,38.4
2023-02-23T18:26:17.175Z,38.6
2023-02-23T18:31:35.992Z,38.5
2023-02-23T18:36:54.696Z,38.9
2023-02-23T18:42:16.300Z,39.2
2023-02-23T18:47:35.681Z,39
2023-02-23T18:52:53.898Z,37.9
2023-02-23T18:58:11.956Z,39.5
2023-02-23T19:03:30.401Z,38.5
2023-02-23T19:08:48.904Z,38.7
2023-02-23T19:14:07.373Z,38.8
2023-02-23T19:19:25.840Z,39.5
2023-02-23T19:24:44.360Z,38.7
2023-02-23T19:30:03.082Z,39.2
2023-02-23T19:35:21.275Z,39.7
2023-02-23T19:40:39.909Z,39.7
2023-02-23T19:45:59.143Z,39.5
2023-02-23T19:51:17.524Z,39.8
2023-02-23T19:56:36.790Z,38.9
2023-02-23T20:01:56.314Z,39.9
2023-02-23T20:07:14.672Z,39.9
2023-02-23T20:12:36.239Z,38.7
2023-02-23T20:17:54.771Z,39.9
2023-02-23T20:23:13.585Z,39.6
2023-02-23T20:28:32.089Z,38.9
2023-02-23T20:33:50.286Z,39.8
2023-02-23T20:39:09.138Z,39.9
2023-02-23T20:44:27.920Z,39.4
2023-02-23T20:49:46.328Z,40.1
2023-02-23T20:55:05.123Z,39.4
2023-02-23T21:00:23.504Z,40.3
2023-02-23T21:05:42.017Z,40
2023-02-23T21:11:00.504Z,40.5
2023-02-23T21:16:19.275Z,40.7
2023-02-23T21:21:37.222Z,40
2023-02-23T21:26:55.607Z,41.1
2023-02-23T21:32:13.977Z,41.2
2023-02-23T21:37:32.253Z,40.8
2023-02-23T21:42:50.709Z,41.1
2023-02-23T21:48:09.554Z,40.9
2023-02-23T21:53:28.013Z,41
2023-02-23T21:58:46.241Z,41.3
2023-02-23T22:04:04.502Z,40.7
2023-02-23T22:09:23.326Z,40.8
2023-02-23T22:14:42.108Z,41.7
2023-02-23T22:20:01.170Z,41.5
2023-02-23T22:25:19.755Z,41.6
2023-02-23T22:30:38.236Z,41.4
2023-02-23T22:35:56.338Z,41.9
2023-02-23T22:41:14.519Z,41.6
2023-02-23T22:46:32.756Z,42.1
2023-02-23T22:51:51.359Z,42.2
2023-02-23T22:57:09.254Z,41.5
2023-02-23T23:02:28.057Z,42.3
2023-02-23T23:07:46.923Z,42.4
2023-02-23T23:13:05.678Z,42.2
2023-02-23T23:18:24.455Z,42
2023-02-23T23:23:43.005Z,42.1
2023-02-23T23:29:01.300Z,42.6
2023-02-23T23:34:19.803Z,42.4
2023-02-23T23:39:38.335Z,42.2
2023-02-23T23:44:56.836Z,41.8
2023-02-23T23:50:15.076Z,42
2023-02-23T23:55:33.601Z,41.9
