createdAt,value
2018-06-04T00:01:54.267Z,12.69
2018-06-04T00:05:54.758Z,11.21
2018-06-04T00:11:55.256Z,8.47
2018-06-04T00:15:55.765Z,8.79
2018-06-04T00:21:56.330Z,8.3
2018-06-04T00:25:56.818Z,8.98
2018-06-04T00:27:57.257Z,10.34
2018-06-04T00:31:57.736Z,10.03
2018-06-04T00:37:58.270Z,8.54
2018-06-04T00:41:58.787Z,7.98
2018-06-04T00:47:59.284Z,8.72
2018-06-04T00:53:59.898Z,9.46
2018-06-04T00:58:00.394Z,10.43
2018-06-04T01:04:00.938Z,10.62
2018-06-04T01:08:01.524Z,10.28
2018-06-04T01:14:02.065Z,9.22
2018-06-04T01:20:02.541Z,7.5
2018-06-04T01:24:03.105Z,8.84
2018-06-04T01:30:04.207Z,8.42
2018-06-04T01:34:04.066Z,8.72
2018-06-04T01:36:04.584Z,7.02
2018-06-04T01:40:05.175Z,6.55
2018-06-04T01:46:05.656Z,8.21
2018-06-04T01:50:06.127Z,9.58
2018-06-04T01:56:06.712Z,7.83
2018-06-04T02:00:07.656Z,9.98
2018-06-04T02:02:07.689Z,7.11
2018-06-04T02:06:08.248Z,8.28
2018-06-04T02:12:08.690Z,8.01
2018-06-04T02:16:09.284Z,8.62
2018-06-04T02:22:09.868Z,8.61
2018-06-04T02:26:10.358Z,8.02
2018-06-04T02:28:11.018Z,8.69
2018-06-04T02:32:11.567Z,7.78
2018-06-04T02:38:12.038Z,7.99
2018-06-04T02:42:12.665Z,8.13
2018-06-04T02:48:13.114Z,7.47
2018-06-04T02:54:13.628Z,8.74
2018-06-04T02:58:14.272Z,8.58
2018-06-04T03:04:14.875Z,8.09
2018-06-04T03:08:15.417Z,8.13
2018-06-04T03:14:15.922Z,10.17
2018-06-04T03:20:16.455Z,7.95
2018-06-04T03:24:17.020Z,8.34
2018-06-04T03:30:17.917Z,8
2018-06-04T03:34:18.576Z,9.49
2018-06-04T03:36:19.081Z,13
2018-06-04T03:40:19.527Z,10.07
2018-06-04T03:46:20.094Z,10.46
2018-06-04T03:50:20.685Z,11.57
2018-06-04T03:56:21.123Z,11.53
2018-06-04T04:00:21.972Z,12.08
2018-06-04T04:07:22.932Z,11.46
2018-06-04T04:11:23.448Z,10.55
2018-06-04T04:17:23.937Z,10.21
2018-06-04T04:21:24.481Z,8.86
2018-06-04T04:23:25.035Z,9.13
2018-06-04T04:27:25.556Z,9.73
2018-06-04T04:33:26.106Z,9.22
2018-06-04T04:37:26.643Z,8.52
2018-06-04T04:43:27.203Z,9.79
2018-06-04T04:47:27.825Z,10.39
2018-06-04T04:49:28.263Z,9.31
2018-06-04T04:53:28.767Z,9.29
2018-06-04T04:59:29.325Z,9
2018-06-04T05:03:29.939Z,9.4
2018-06-04T05:09:30.462Z,10.13
2018-06-04T05:13:31.047Z,10.87
2018-06-04T05:15:31.557Z,9.03
2018-06-04T05:19:32.042Z,10.65
2018-06-04T05:25:32.508Z,8.29
2018-06-04T05:29:33.067Z,9.78
2018-06-04T05:35:33.585Z,8.61
2018-06-04T05:41:34.082Z,8.98
2018-06-04T05:45:34.673Z,9.36
2018-06-04T05:51:35.294Z,10.5
2018-06-04T05:55:35.817Z,9.21
2018-06-04T06:01:36.298Z,11.92
2018-06-04T06:07:36.852Z,9.83
2018-06-04T06:11:37.330Z,11.31
2018-06-04T06:17:37.910Z,11.55
2018-06-04T06:21:38.308Z,11.37
2018-06-04T06:23:38.839Z,13.28
2018-06-04T06:27:39.433Z,12.83
2018-06-04T06:33:39.731Z,11.15
2018-06-04T06:37:40.555Z,15.11
2018-06-04T06:43:40.894Z,10.66
2018-06-04T06:47:41.482Z,11.15
2018-06-04T06:49:42.020Z,10.48
2018-06-04T06:53:42.561Z,9.8
2018-06-04T06:59:43.194Z,8.42
2018-06-04T07:03:43.698Z,9.99
2018-06-04T07:09:44.258Z,7.39
2018-06-04T07:15:44.940Z,7.85
2018-06-04T07:19:45.471Z,10.02
2018-06-04T07:25:45.992Z,10.99
2018-06-04T07:29:46.563Z,11.25
2018-06-04T07:35:47.136Z,10.36
2018-06-04T07:41:47.773Z,11.84
2018-06-04T07:45:48.253Z,11.54
2018-06-04T07:51:48.835Z,7.39
2018-06-04T07:55:49.290Z,8.28
2018-06-04T07:57:49.808Z,34.55
2018-06-04T08:01:50.341Z,17.26
2018-06-04T08:07:50.890Z,6.19
2018-06-04T08:11:51.500Z,10.43
2018-06-04T08:17:52.030Z,7.55
2018-06-04T08:21:52.702Z,9.04
2018-06-04T08:23:53.220Z,7.49
2018-06-04T08:27:53.797Z,9.7
2018-06-04T08:33:54.412Z,8.9
2018-06-04T08:37:54.931Z,8.82
2018-06-04T08:43:55.355Z,10.32
2018-06-04T08:47:55.895Z,6.57
2018-06-04T08:49:56.498Z,9.34
2018-06-04T08:53:57.004Z,8.5
2018-06-04T08:59:57.543Z,9.54
2018-06-04T09:03:58.127Z,9.79
2018-06-04T09:09:58.817Z,8.58
2018-06-04T09:15:59.186Z,10.26
2018-06-04T09:19:59.582Z,9.67
2018-06-04T09:26:00.175Z,8.59
2018-06-04T09:30:00.666Z,9.28
2018-06-04T09:36:01.153Z,7.64
2018-06-04T09:42:01.672Z,7.12
2018-06-04T09:46:02.232Z,8.46
2018-06-04T09:52:02.935Z,8.44
2018-06-04T09:58:04.661Z,7.08
2018-06-04T09:58:04.664Z,9.17
2018-06-04T10:02:05.209Z,8.58
2018-06-04T10:08:05.729Z,8.54
2018-06-04T10:12:06.198Z,7.29
2018-06-04T10:18:07.257Z,8.16
2018-06-04T10:22:07.168Z,7.83
2018-06-04T10:24:07.679Z,7.94
2018-06-04T10:28:08.225Z,10.71
2018-06-04T10:34:08.766Z,8.74
2018-06-04T10:38:09.169Z,8.29
2018-06-04T10:44:09.743Z,7.81
2018-06-04T10:50:10.337Z,10.07
2018-06-04T10:54:10.771Z,9.28
2018-06-04T11:00:11.531Z,5.11
2018-06-04T11:04:12.013Z,6.81
2018-06-04T11:10:12.769Z,8.98
2018-06-04T11:16:13.086Z,10.32
2018-06-04T11:20:13.614Z,10.21
2018-06-04T11:26:14.098Z,7.69
2018-06-04T11:30:14.884Z,7.72
2018-06-04T11:32:15.340Z,7.88
2018-06-04T11:36:15.885Z,7.88
2018-06-04T11:42:16.433Z,7.29
2018-06-04T11:46:16.983Z,8.1
2018-06-04T11:52:17.476Z,7.11
2018-06-04T11:56:18.023Z,9.86
2018-06-04T11:58:18.552Z,10.55
2018-06-04T12:02:19.007Z,14.48
2018-06-04T12:08:19.741Z,7.51
2018-06-04T12:12:20.204Z,7.07
2018-06-04T12:18:20.712Z,8.12
2018-06-04T12:24:21.261Z,7.62
2018-06-04T12:28:21.893Z,7.39
2018-06-04T12:34:22.523Z,9.51
2018-06-04T12:38:22.970Z,11.58
2018-06-04T12:44:23.504Z,9.21
2018-06-04T12:50:24.024Z,8.9
2018-06-04T12:54:24.443Z,7.71
2018-06-04T13:00:25.484Z,9.01
2018-06-04T13:04:26.028Z,8.16
2018-06-04T13:06:26.414Z,6.55
2018-06-04T13:10:26.959Z,9.92
2018-06-04T13:16:27.443Z,9.2
2018-06-04T13:20:27.955Z,7.52
2018-06-04T13:26:28.871Z,7.76
2018-06-04T13:30:29.755Z,7.61
2018-06-04T13:32:30.820Z,8.75
2018-06-04T13:36:30.765Z,8.36
2018-06-04T13:42:31.319Z,6.57
2018-06-04T13:46:31.822Z,9.21
2018-06-04T13:52:32.354Z,7.43
2018-06-04T13:58:32.805Z,7.7
2018-06-04T14:02:33.281Z,12.94
2018-06-04T14:08:33.836Z,9.74
2018-06-04T14:12:34.761Z,11.83
2018-06-04T14:18:35.579Z,13.47
2018-06-04T14:24:35.445Z,8.34
2018-06-04T14:28:35.951Z,9.85
2018-06-04T14:34:36.482Z,11.31
2018-06-04T14:38:37.006Z,11.36
2018-06-04T14:40:37.412Z,9.58
2018-06-04T14:44:37.888Z,8.76
2018-06-04T14:50:38.488Z,8.18
2018-06-04T14:54:39.013Z,10.59
2018-06-04T15:00:39.966Z,8.99
2018-06-04T15:04:40.482Z,12.87
2018-06-04T15:06:41.802Z,10
2018-06-04T15:10:41.344Z,9.99
2018-06-04T15:16:41.885Z,9.22
2018-06-04T15:20:42.502Z,8.51
2018-06-04T15:26:42.905Z,10.14
2018-06-04T15:32:43.504Z,10.48
2018-06-04T15:36:43.995Z,11.51
2018-06-04T15:42:44.493Z,9.26
2018-06-04T15:46:45.076Z,10.27
2018-06-04T15:52:45.794Z,10.92
2018-06-04T15:58:46.048Z,9.79
2018-06-04T16:02:46.562Z,11.17
2018-06-04T16:08:47.266Z,12.94
2018-06-04T16:12:47.648Z,14.19
2018-06-04T16:14:48.162Z,9.47
2018-06-04T16:18:48.662Z,10.15
2018-06-04T16:24:49.293Z,10.31
2018-06-04T16:28:49.759Z,14.8
2018-06-04T16:34:50.494Z,8.84
2018-06-04T16:38:51.307Z,9.09
2018-06-04T16:40:51.770Z,10.01
2018-06-04T16:44:52.623Z,11.6
2018-06-04T16:50:53.097Z,7.83
2018-06-04T16:54:53.628Z,8.41
2018-06-04T17:00:54.174Z,6.16
2018-06-04T17:04:54.734Z,5.84
2018-06-04T17:06:55.195Z,7.57
2018-06-04T17:10:55.750Z,6.22
2018-06-04T17:16:56.262Z,5.19
2018-06-04T17:20:56.842Z,5.06
2018-06-04T17:26:57.451Z,5.1
2018-06-04T17:32:58.015Z,5.36
2018-06-04T17:36:58.509Z,5.34
2018-06-04T17:42:59.016Z,3.96
2018-06-04T17:46:59.688Z,4.59
2018-06-04T17:53:00.456Z,5.02
2018-06-04T17:59:00.737Z,3.89
2018-06-04T18:03:01.273Z,5.17
2018-06-04T18:09:01.860Z,4.59
2018-06-04T18:13:02.311Z,3.77
2018-06-04T18:15:03.074Z,3.58
2018-06-04T18:19:03.396Z,3.94
2018-06-04T18:25:03.918Z,5.93
2018-06-04T18:29:04.465Z,5.75
2018-06-04T18:35:05.111Z,5.55
2018-06-04T18:39:05.605Z,4.94
2018-06-04T18:41:06.265Z,4.54
2018-06-04T18:45:07.330Z,4.6
2018-06-04T18:51:07.703Z,6.82
2018-06-04T18:55:08.381Z,6.13
2018-06-04T19:01:08.660Z,12.19
2018-06-04T19:05:09.231Z,17.49
2018-06-04T19:07:09.513Z,18.19
2018-06-04T19:11:10.162Z,20.08
2018-06-04T19:17:10.735Z,4.86
2018-06-04T19:21:11.563Z,5.59
2018-06-04T19:27:11.707Z,3.94
2018-06-04T19:33:12.718Z,4
2018-06-04T19:37:12.784Z,3.96
2018-06-04T19:43:13.382Z,3.77
2018-06-04T19:47:13.756Z,4.33
2018-06-04T19:53:14.433Z,5.55
2018-06-04T19:59:14.892Z,3.92
2018-06-04T20:03:15.490Z,4.38
2018-06-04T20:09:16.023Z,4.4
2018-06-04T20:13:16.418Z,3.4
2018-06-04T20:15:17.244Z,3.03
2018-06-04T20:19:17.727Z,3.74
2018-06-04T20:25:18.264Z,3.66
2018-06-04T20:29:18.883Z,3.66
2018-06-04T20:35:19.383Z,3.54
2018-06-04T20:39:20.119Z,3.78
2018-06-04T20:41:21.110Z,2.88
2018-06-04T20:45:21.732Z,3.19
2018-06-04T20:51:21.543Z,4.15
2018-06-04T20:55:22.099Z,4.11
2018-06-04T21:01:22.773Z,3.93
2018-06-04T21:07:23.560Z,3.03
2018-06-04T21:11:23.847Z,4.55
2018-06-04T21:17:24.422Z,4.42
2018-06-04T21:21:24.942Z,3.91
2018-06-04T21:27:25.502Z,3.65
2018-06-04T21:33:26.060Z,4.23
2018-06-04T21:37:26.684Z,3.02
2018-06-04T21:43:27.195Z,3.2
2018-06-04T21:47:27.665Z,2.73
2018-06-04T21:49:28.265Z,3.86
2018-06-04T21:53:28.806Z,5.05
2018-06-04T21:59:29.367Z,5.7
2018-06-04T22:03:30.009Z,3.79
2018-06-04T22:09:30.511Z,3.09
2018-06-04T22:13:31.071Z,3.17
2018-06-04T22:15:31.614Z,3.33
2018-06-04T22:19:32.106Z,3.78
2018-06-04T22:25:32.637Z,3.63
2018-06-04T22:29:33.167Z,4.38
2018-06-04T22:35:33.777Z,3.81
2018-06-04T22:39:35.049Z,5.23
2018-06-04T22:41:35.616Z,3.62
2018-06-04T22:45:36.054Z,4.13
2018-06-04T22:51:36.501Z,4.21
2018-06-04T22:55:36.943Z,4.12
2018-06-04T23:01:37.651Z,3.53
2018-06-04T23:07:38.140Z,3.03
2018-06-04T23:11:38.675Z,3.66
2018-06-04T23:17:39.099Z,5.01
2018-06-04T23:21:39.662Z,3.95
2018-06-04T23:27:40.172Z,4.09
2018-06-04T23:33:40.634Z,4.8
2018-06-04T23:37:41.202Z,4.25
2018-06-04T23:43:41.750Z,4.29
2018-06-04T23:47:42.314Z,3.99
2018-06-04T23:49:42.719Z,3.78
2018-06-04T23:53:43.253Z,4.56
2018-06-04T23:59:43.713Z,4.42
