createdAt,value
2017-12-28T00:01:17.989Z,92943.56
2017-12-28T00:03:47.048Z,92927.69
2017-12-28T00:06:16.065Z,92933.56
2017-12-28T00:08:45.137Z,92936.14
2017-12-28T00:11:14.179Z,92927.59
2017-12-28T00:13:44.170Z,92930.37
2017-12-28T00:16:15.217Z,92940.23
2017-12-28T00:18:45.225Z,92938.93
2017-12-28T00:21:14.240Z,92941.94
2017-12-28T00:26:20.450Z,92955.41
2017-12-28T00:28:49.496Z,92969.47
2017-12-28T00:31:18.526Z,92969.08
2017-12-28T00:36:24.752Z,92970.83
2017-12-28T00:38:55.694Z,92980.67
2017-12-28T00:41:24.731Z,92979.77
2017-12-28T00:43:57.296Z,92975.53
2017-12-28T00:46:26.362Z,92970.43
2017-12-28T00:48:57.302Z,92977.41
2017-12-28T00:51:26.336Z,92985.75
2017-12-28T00:53:55.391Z,92991.48
2017-12-28T00:56:24.453Z,92996.46
2017-12-28T00:59:01.504Z,93001.34
2017-12-28T01:01:30.533Z,93003.16
2017-12-28T01:04:01.577Z,93014.67
2017-12-28T01:06:30.659Z,93001.02
2017-12-28T01:08:59.678Z,93004.72
2017-12-28T01:11:28.720Z,93007.64
2017-12-28T01:14:03.093Z,93006.04
2017-12-28T01:16:32.148Z,93001.00
2017-12-28T01:19:03.112Z,93008.88
2017-12-28T01:21:32.150Z,93017.56
2017-12-28T01:24:08.893Z,93015.41
2017-12-28T01:26:37.945Z,93031.89
2017-12-28T01:31:33.136Z,93032.27
2017-12-28T01:34:12.079Z,93037.17
2017-12-28T01:37:02.949Z,93021.59
2017-12-28T01:39:32.069Z,93020.70
2017-12-28T01:42:14.098Z,93020.56
2017-12-28T01:44:52.151Z,93025.87
2017-12-28T01:47:21.261Z,93032.86
2017-12-28T01:49:50.291Z,93032.73
2017-12-28T01:52:19.342Z,93039.83
2017-12-28T01:54:49.376Z,93049.45
2017-12-28T01:57:18.420Z,93047.39
2017-12-28T01:59:47.463Z,93044.90
2017-12-28T02:02:18.409Z,93043.67
2017-12-28T02:04:47.475Z,93054.58
2017-12-28T02:07:23.169Z,93056.63
2017-12-28T02:09:52.184Z,93057.63
2017-12-28T02:12:21.221Z,93060.73
2017-12-28T02:17:27.084Z,93054.80
2017-12-28T02:20:00.014Z,93055.16
2017-12-28T02:22:29.079Z,93063.81
2017-12-28T02:24:58.134Z,93064.45
2017-12-28T02:27:27.208Z,93069.12
2017-12-28T02:29:56.224Z,93067.67
2017-12-28T02:32:25.262Z,93062.55
2017-12-28T02:34:54.299Z,93062.94
2017-12-28T02:37:23.361Z,93067.63
2017-12-28T02:39:52.458Z,93063.87
2017-12-28T02:42:21.461Z,93065.28
2017-12-28T02:44:50.509Z,93061.12
2017-12-28T02:47:19.561Z,93060.94
2017-12-28T02:52:32.645Z,93056.90
2017-12-28T02:55:01.678Z,93056.45
2017-12-28T02:57:30.740Z,93075.53
2017-12-28T03:00:04.233Z,93054.97
2017-12-28T03:02:33.269Z,93060.69
2017-12-28T03:05:04.221Z,93060.23
2017-12-28T03:07:33.268Z,93061.31
2017-12-28T03:10:02.309Z,93064.24
2017-12-28T03:12:31.340Z,93068.80
2017-12-28T03:15:06.216Z,93070.25
2017-12-28T03:17:35.232Z,93068.30
2017-12-28T03:20:05.204Z,93076.67
2017-12-28T03:22:34.256Z,93084.23
2017-12-28T03:25:08.548Z,93069.95
2017-12-28T03:27:37.589Z,93074.08
2017-12-28T03:30:12.855Z,93068.95
2017-12-28T03:32:44.081Z,93067.91
2017-12-28T03:35:13.146Z,93078.71
2017-12-28T03:37:42.184Z,93075.05
2017-12-28T03:40:11.211Z,93077.02
2017-12-28T03:42:40.259Z,93073.57
2017-12-28T03:45:10.231Z,93079.91
2017-12-28T03:47:39.315Z,93089.83
2017-12-28T03:50:08.344Z,93094.04
2017-12-28T03:52:37.688Z,93095.82
2017-12-28T03:57:42.377Z,93097.58
2017-12-28T04:00:11.408Z,93103.95
2017-12-28T04:02:40.477Z,93104.95
2017-12-28T04:05:11.433Z,93105.16
2017-12-28T04:07:40.473Z,93105.52
2017-12-28T04:10:20.165Z,93106.38
2017-12-28T04:12:54.429Z,93108.36
2017-12-28T04:15:23.454Z,93109.67
2017-12-28T04:17:52.497Z,93112.55
2017-12-28T04:20:21.529Z,93119.61
2017-12-28T04:22:51.580Z,93132.55
2017-12-28T04:25:20.611Z,93130.70
2017-12-28T04:27:49.665Z,93131.69
2017-12-28T04:30:18.700Z,93136.32
2017-12-28T04:32:47.720Z,93143.70
2017-12-28T04:35:16.757Z,93141.89
2017-12-28T04:37:45.788Z,93145.62
2017-12-28T04:40:14.883Z,93150.89
2017-12-28T04:42:43.933Z,93152.09
2017-12-28T04:47:51.149Z,93160.39
2017-12-28T04:50:29.096Z,93157.12
2017-12-28T04:52:58.172Z,93156.15
2017-12-28T04:55:27.202Z,93161.14
2017-12-28T04:57:57.200Z,93163.80
2017-12-28T05:00:26.236Z,93159.23
2017-12-28T05:02:59.533Z,93167.34
2017-12-28T05:05:30.548Z,93159.39
2017-12-28T05:08:00.637Z,93174.28
2017-12-28T05:10:33.033Z,93169.09
2017-12-28T05:13:04.107Z,93173.11
2017-12-28T05:18:10.401Z,93181.23
2017-12-28T05:20:40.418Z,93193.23
2017-12-28T05:23:09.446Z,93185.02
2017-12-28T05:25:40.445Z,93186.11
2017-12-28T05:28:09.489Z,93192.06
2017-12-28T05:33:18.825Z,93186.85
2017-12-28T05:35:51.016Z,93194.75
2017-12-28T05:38:20.201Z,93191.81
2017-12-28T05:40:51.245Z,93199.81
2017-12-28T05:43:20.258Z,93191.80
2017-12-28T05:45:49.296Z,93203.34
2017-12-28T05:48:18.341Z,93201.17
2017-12-28T05:50:47.377Z,93214.05
2017-12-28T05:53:16.416Z,93214.86
2017-12-28T05:55:46.415Z,93213.55
2017-12-28T05:58:15.604Z,93221.44
2017-12-28T06:00:44.693Z,93221.29
2017-12-28T06:03:13.728Z,93217.31
2017-12-28T06:05:46.224Z,93214.08
2017-12-28T06:08:16.336Z,93225.91
2017-12-28T06:10:49.809Z,93230.48
2017-12-28T06:13:18.852Z,93232.24
2017-12-28T06:15:48.836Z,93236.55
2017-12-28T06:18:19.892Z,93236.94
2017-12-28T06:23:26.083Z,93244.53
2017-12-28T06:25:58.957Z,93247.55
2017-12-28T06:28:28.042Z,93250.05
2017-12-28T06:30:57.085Z,93254.25
2017-12-28T06:33:26.157Z,93264.46
2017-12-28T06:38:33.319Z,93264.83
2017-12-28T06:41:04.301Z,93264.75
2017-12-28T06:43:33.386Z,93265.64
2017-12-28T06:46:02.426Z,93278.21
2017-12-28T06:48:31.465Z,93275.66
2017-12-28T06:51:00.509Z,93286.03
2017-12-28T06:53:29.541Z,93282.88
2017-12-28T06:56:00.522Z,93286.85
2017-12-28T06:58:29.579Z,93296.91
2017-12-28T07:01:07.249Z,93300.55
2017-12-28T07:03:36.257Z,93308.83
2017-12-28T07:06:06.283Z,93295.34
2017-12-28T07:08:36.261Z,93302.48
2017-12-28T07:11:05.289Z,93303.52
2017-12-28T07:13:34.363Z,93306.44
2017-12-28T07:16:07.742Z,93315.59
2017-12-28T07:18:36.830Z,93307.67
2017-12-28T07:21:05.856Z,93317.02
2017-12-28T07:23:35.789Z,93323.02
2017-12-28T07:26:04.972Z,93328.45
2017-12-28T07:28:34.028Z,93317.16
2017-12-28T07:31:03.068Z,93328.42
2017-12-28T07:33:32.166Z,93328.61
2017-12-28T07:36:01.211Z,93333.30
2017-12-28T07:38:30.397Z,93347.63
2017-12-28T07:40:59.489Z,93339.22
2017-12-28T07:46:07.711Z,93352.77
2017-12-28T07:48:38.739Z,93357.92
2017-12-28T07:51:08.577Z,93375.99
2017-12-28T07:53:38.481Z,93361.53
2017-12-28T07:56:08.564Z,93362.00
2017-12-28T07:58:41.001Z,93373.30
2017-12-28T08:01:14.482Z,93381.62
2017-12-28T08:03:44.528Z,93381.98
2017-12-28T08:06:13.577Z,93376.52
2017-12-28T08:08:42.617Z,93379.90
2017-12-28T08:11:11.748Z,93378.82
2017-12-28T08:13:40.785Z,93387.52
2017-12-28T08:16:09.816Z,93379.34
2017-12-28T08:18:39.809Z,93390.23
2017-12-28T08:21:09.865Z,93382.69
2017-12-28T08:26:17.097Z,93380.83
2017-12-28T08:28:46.137Z,93389.58
2017-12-28T08:31:15.161Z,93393.84
2017-12-28T08:33:45.178Z,93402.11
2017-12-28T08:38:52.385Z,93408.99
2017-12-28T08:41:21.459Z,93422.78
2017-12-28T08:43:50.465Z,93418.56
2017-12-28T08:46:21.524Z,93421.03
2017-12-28T08:48:50.546Z,93419.56
2017-12-28T08:51:22.340Z,93427.42
2017-12-28T08:53:51.606Z,93434.34
2017-12-28T08:56:21.596Z,93426.19
2017-12-28T08:58:51.636Z,93432.52
2017-12-28T09:01:21.179Z,93440.88
2017-12-28T09:03:50.221Z,93447.91
2017-12-28T09:06:21.414Z,93452.16
2017-12-28T09:08:50.450Z,93456.32
2017-12-28T09:11:19.723Z,93461.83
2017-12-28T09:13:49.681Z,93469.13
2017-12-28T09:16:18.713Z,93472.59
2017-12-28T09:18:47.794Z,93475.16
2017-12-28T09:21:20.843Z,93474.37
2017-12-28T09:23:53.763Z,93487.89
2017-12-28T09:26:22.794Z,93494.29
2017-12-28T09:28:57.772Z,93498.76
2017-12-28T09:31:26.777Z,93507.27
2017-12-28T09:33:56.806Z,93519.18
2017-12-28T09:36:25.848Z,93511.95
2017-12-28T09:38:58.314Z,93512.73
2017-12-28T09:41:27.361Z,93521.58
2017-12-28T09:43:56.395Z,93532.91
2017-12-28T09:46:25.437Z,93521.51
2017-12-28T09:48:54.485Z,93530.36
2017-12-28T09:51:23.539Z,93536.93
2017-12-28T09:53:53.494Z,93537.23
2017-12-28T09:56:22.538Z,93538.78
2017-12-28T09:58:51.605Z,93546.16
2017-12-28T10:01:20.641Z,93551.66
2017-12-28T10:03:49.697Z,93549.84
2017-12-28T10:06:18.741Z,93552.05
2017-12-28T10:08:47.793Z,93547.53
2017-12-28T10:13:52.049Z,93564.18
2017-12-28T10:16:26.957Z,93560.31
2017-12-28T10:18:58.010Z,93555.52
2017-12-28T10:21:27.057Z,93560.64
2017-12-28T10:23:57.015Z,93560.80
2017-12-28T10:26:26.077Z,93560.41
2017-12-28T10:29:00.355Z,93567.67
2017-12-28T10:31:30.387Z,93568.84
2017-12-28T10:34:04.250Z,93578.51
2017-12-28T10:36:33.948Z,93584.72
2017-12-28T10:39:04.008Z,93583.86
2017-12-28T10:41:33.054Z,93590.72
2017-12-28T10:44:05.801Z,93589.80
2017-12-28T10:46:34.829Z,93587.42
2017-12-28T10:49:04.923Z,93585.89
2017-12-28T10:51:33.929Z,93585.48
2017-12-28T10:54:04.981Z,93574.09
2017-12-28T10:56:34.007Z,93590.87
2017-12-28T10:59:04.985Z,93576.95
2017-12-28T11:01:34.041Z,93583.32
2017-12-28T11:04:07.525Z,93580.26
2017-12-28T11:06:37.416Z,93581.36
2017-12-28T11:11:43.738Z,93578.73
2017-12-28T11:14:13.071Z,93580.17
2017-12-28T11:16:42.093Z,93586.30
2017-12-28T11:19:22.223Z,93581.84
2017-12-28T11:21:51.248Z,93580.70
2017-12-28T11:24:21.291Z,93569.32
2017-12-28T11:26:50.316Z,93576.88
2017-12-28T11:29:20.133Z,93587.16
2017-12-28T11:32:02.486Z,93600.91
2017-12-28T11:34:31.546Z,93613.46
2017-12-28T11:37:01.847Z,93624.95
2017-12-28T11:39:30.873Z,93624.60
2017-12-28T11:42:00.921Z,93628.04
2017-12-28T11:44:29.973Z,93639.30
2017-12-28T11:47:03.724Z,93641.43
2017-12-28T11:49:32.779Z,93653.20
2017-12-28T11:52:18.922Z,93660.41
2017-12-28T11:54:47.924Z,93677.42
2017-12-28T11:57:24.637Z,93696.27
2017-12-28T11:59:55.716Z,93695.22
2017-12-28T12:02:30.229Z,93714.24
2017-12-28T12:05:05.803Z,93715.42
2017-12-28T12:10:23.063Z,93725.02
2017-12-28T12:12:52.113Z,93726.83
2017-12-28T12:15:21.136Z,93723.81
2017-12-28T12:17:58.313Z,93736.33
2017-12-28T12:20:27.341Z,93749.13
2017-12-28T12:22:56.370Z,93753.35
2017-12-28T12:29:09.521Z,93764.39
2017-12-28T12:31:38.576Z,93772.41
2017-12-28T12:34:07.615Z,93780.72
2017-12-28T12:39:13.019Z,93780.94
2017-12-28T12:41:42.053Z,93786.70
2017-12-28T12:44:11.089Z,93786.62
2017-12-28T12:46:41.091Z,93788.54
2017-12-28T12:49:10.161Z,93795.05
2017-12-28T12:51:40.372Z,93805.63
2017-12-28T12:54:09.397Z,93804.70
2017-12-28T12:56:38.448Z,93804.80
2017-12-28T12:59:08.515Z,93814.03
2017-12-28T13:01:37.745Z,93818.95
2017-12-28T13:04:06.777Z,93829.61
2017-12-28T13:06:38.813Z,93840.27
2017-12-28T13:09:07.851Z,93843.42
2017-12-28T13:14:12.110Z,93852.79
2017-12-28T13:19:16.417Z,93850.77
2017-12-28T13:21:45.450Z,93849.17
2017-12-28T13:24:14.486Z,93844.45
2017-12-28T13:26:46.699Z,93850.89
2017-12-28T13:29:16.653Z,93858.16
2017-12-28T13:31:47.514Z,93855.83
2017-12-28T13:34:17.349Z,93862.92
2017-12-28T13:36:46.352Z,93875.04
2017-12-28T13:39:15.392Z,93874.19
2017-12-28T13:41:44.461Z,93883.07
2017-12-28T13:44:13.485Z,93888.34
2017-12-28T13:46:42.557Z,93891.47
2017-12-28T13:49:11.602Z,93889.22
2017-12-28T13:51:40.661Z,93898.79
2017-12-28T13:54:09.696Z,93904.11
2017-12-28T13:56:38.857Z,93911.05
2017-12-28T13:59:07.893Z,93908.16
2017-12-28T14:01:38.865Z,93909.27
2017-12-28T14:04:08.004Z,93912.28
2017-12-28T14:09:12.641Z,93918.80
2017-12-28T14:11:41.656Z,93937.83
2017-12-28T14:14:10.695Z,93930.17
2017-12-28T14:16:39.729Z,93941.23
2017-12-28T14:19:08.761Z,93945.74
2017-12-28T14:21:37.819Z,93949.42
2017-12-28T14:26:42.218Z,93954.30
2017-12-28T14:29:11.331Z,93954.77
2017-12-28T14:31:40.359Z,93959.15
2017-12-28T14:34:09.402Z,93972.55
2017-12-28T14:36:38.458Z,93971.62
2017-12-28T14:39:07.529Z,93984.17
2017-12-28T14:41:36.610Z,93985.13
2017-12-28T14:44:07.624Z,93992.29
2017-12-28T14:46:37.530Z,93994.47
2017-12-28T14:49:06.573Z,93994.43
2017-12-28T14:51:35.616Z,94013.90
2017-12-28T14:56:40.835Z,94007.26
2017-12-28T14:59:09.874Z,94009.52
2017-12-28T15:01:39.031Z,94012.56
2017-12-28T15:04:08.146Z,94015.03
2017-12-28T15:06:37.208Z,94020.72
2017-12-28T15:09:07.200Z,94027.31
2017-12-28T15:11:36.238Z,94027.59
2017-12-28T15:14:05.320Z,94038.70
2017-12-28T15:16:34.381Z,94037.60
2017-12-28T15:19:04.444Z,94034.80
2017-12-28T15:21:33.444Z,94041.03
2017-12-28T15:24:02.487Z,94042.86
2017-12-28T15:26:31.538Z,94052.33
2017-12-28T15:29:03.950Z,94047.74
2017-12-28T15:31:33.084Z,94058.08
2017-12-28T15:34:03.009Z,94062.05
2017-12-28T15:36:36.211Z,94067.93
2017-12-28T15:39:06.291Z,94068.26
2017-12-28T15:41:35.354Z,94080.01
2017-12-28T15:44:08.575Z,94079.66
2017-12-28T15:46:37.637Z,94093.93
2017-12-28T15:51:43.462Z,94093.78
2017-12-28T15:54:12.469Z,94101.95
2017-12-28T15:56:41.539Z,94101.28
2017-12-28T15:59:13.632Z,94105.23
2017-12-28T16:01:42.786Z,94104.61
2017-12-28T16:04:11.820Z,94107.53
2017-12-28T16:06:40.866Z,94118.92
2017-12-28T16:09:09.897Z,94130.98
2017-12-28T16:11:38.956Z,94122.77
2017-12-28T16:14:08.037Z,94120.77
2017-12-28T16:16:37.077Z,94121.21
2017-12-28T16:19:06.112Z,94125.28
2017-12-28T16:21:35.192Z,94136.54
2017-12-28T16:24:04.221Z,94138.25
2017-12-28T16:26:33.288Z,94144.61
2017-12-28T16:29:04.250Z,94148.64
2017-12-28T16:31:33.285Z,94150.97
2017-12-28T16:34:03.378Z,94150.70
2017-12-28T16:36:32.406Z,94152.38
2017-12-28T16:39:02.372Z,94162.40
2017-12-28T16:41:31.433Z,94168.41
2017-12-28T16:44:00.462Z,94160.56
2017-12-28T16:46:29.493Z,94161.84
2017-12-28T16:49:02.885Z,94165.59
2017-12-28T16:51:31.997Z,94177.95
2017-12-28T16:54:01.045Z,94187.64
2017-12-28T16:56:30.078Z,94184.83
2017-12-28T17:01:35.263Z,94203.61
2017-12-28T17:04:04.292Z,94193.44
2017-12-28T17:06:33.347Z,94198.91
2017-12-28T17:09:11.864Z,94197.64
2017-12-28T17:14:22.029Z,94218.16
2017-12-28T17:16:52.045Z,94219.51
2017-12-28T17:19:22.089Z,94224.73
2017-12-28T17:21:51.185Z,94227.08
2017-12-28T17:26:56.977Z,94246.09
2017-12-28T17:29:26.012Z,94245.03
2017-12-28T17:31:55.094Z,94247.89
2017-12-28T17:37:01.903Z,94271.25
2017-12-28T17:39:30.946Z,94265.37
2017-12-28T17:42:07.871Z,94287.10
2017-12-28T17:44:36.877Z,94272.61
2017-12-28T17:47:05.925Z,94272.08
2017-12-28T17:52:15.820Z,94291.36
2017-12-28T17:54:47.453Z,94289.34
2017-12-28T17:57:21.452Z,94290.41
2017-12-28T17:59:52.554Z,94289.23
2017-12-28T18:02:21.596Z,94303.51
2017-12-28T18:10:05.075Z,94305.42
2017-12-28T18:12:34.097Z,94321.41
2017-12-28T18:15:03.132Z,94316.77
2017-12-28T18:17:32.191Z,94316.39
2017-12-28T18:20:01.253Z,94313.04
2017-12-28T18:22:31.198Z,94324.41
2017-12-28T18:25:00.244Z,94330.53
2017-12-28T18:27:29.282Z,94332.38
2017-12-28T18:29:58.372Z,94329.63
2017-12-28T18:32:34.916Z,94336.69
2017-12-28T18:35:03.949Z,94335.91
2017-12-28T18:37:45.028Z,94342.92
2017-12-28T18:40:14.078Z,94351.30
2017-12-28T18:42:44.117Z,94352.19
2017-12-28T18:45:13.157Z,94356.50
2017-12-28T18:47:43.149Z,94357.89
2017-12-28T18:50:12.249Z,94362.58
2017-12-28T18:52:41.342Z,94366.41
2017-12-28T18:55:10.373Z,94369.39
2017-12-28T18:57:40.356Z,94367.38
2017-12-28T19:00:09.397Z,94371.58
2017-12-28T19:02:40.452Z,94385.38
2017-12-28T19:05:15.994Z,94387.66
2017-12-28T19:07:48.182Z,94383.98
2017-12-28T19:10:17.283Z,94390.87
2017-12-28T19:12:46.329Z,94393.52
2017-12-28T19:15:16.342Z,94392.69
2017-12-28T19:17:48.529Z,94399.12
2017-12-28T19:20:17.597Z,94405.61
2017-12-28T19:22:47.831Z,94411.34
2017-12-28T19:28:02.877Z,94421.20
2017-12-28T19:30:33.877Z,94426.26
2017-12-28T19:35:50.911Z,94429.82
2017-12-28T19:38:19.982Z,94440.09
2017-12-28T19:40:49.078Z,94436.58
2017-12-28T19:43:18.136Z,94438.28
2017-12-28T19:45:47.170Z,94446.57
2017-12-28T19:48:16.221Z,94445.02
2017-12-28T19:50:45.270Z,94448.83
2017-12-28T19:53:14.332Z,94455.75
2017-12-28T19:55:43.374Z,94455.92
2017-12-28T19:58:12.566Z,94450.10
2017-12-28T20:00:41.634Z,94462.42
2017-12-28T20:03:10.713Z,94462.55
2017-12-28T20:05:39.765Z,94462.28
2017-12-28T20:08:10.733Z,94472.80
2017-12-28T20:10:39.779Z,94478.59
2017-12-28T20:13:08.882Z,94486.57
2017-12-28T20:15:37.949Z,94488.51
2017-12-28T20:18:08.978Z,94501.17
2017-12-28T20:20:38.066Z,94493.08
2017-12-28T20:23:07.115Z,94499.83
2017-12-28T20:25:37.144Z,94500.19
2017-12-28T20:28:06.405Z,94520.98
2017-12-28T20:30:35.486Z,94519.74
2017-12-28T20:33:04.559Z,94513.45
2017-12-28T20:35:33.653Z,94525.37
2017-12-28T20:38:02.798Z,94531.29
2017-12-28T20:43:07.226Z,94533.47
2017-12-28T20:45:36.385Z,94526.02
2017-12-28T20:48:05.433Z,94546.22
2017-12-28T20:50:34.486Z,94541.03
2017-12-28T20:53:03.540Z,94540.58
2017-12-28T20:58:12.916Z,94546.41
2017-12-28T21:00:42.520Z,94551.52
2017-12-28T21:05:47.721Z,94561.88
2017-12-28T21:10:52.062Z,94573.51
2017-12-28T21:13:21.104Z,94577.05
2017-12-28T21:15:50.156Z,94580.53
2017-12-28T21:18:19.227Z,94581.14
2017-12-28T21:20:48.285Z,94580.77
2017-12-28T21:23:17.358Z,94583.16
2017-12-28T21:25:46.588Z,94589.56
2017-12-28T21:28:15.634Z,94599.11
2017-12-28T21:30:44.677Z,94598.67
2017-12-28T21:33:13.785Z,94607.63
2017-12-28T21:35:42.954Z,94608.58
2017-12-28T21:38:12.003Z,94605.86
2017-12-28T21:40:41.206Z,94616.62
2017-12-28T21:43:13.098Z,94615.76
2017-12-28T21:45:42.567Z,94627.33
2017-12-28T21:50:46.958Z,94630.98
2017-12-28T21:53:16.029Z,94642.78
2017-12-28T21:55:45.092Z,94639.25
2017-12-28T21:58:14.147Z,94649.03
2017-12-28T22:00:43.194Z,94662.62
2017-12-28T22:03:12.274Z,94662.27
2017-12-28T22:05:41.329Z,94672.91
2017-12-28T22:08:10.398Z,94672.92
2017-12-28T22:10:40.699Z,94676.42
2017-12-28T22:13:18.106Z,94683.23
2017-12-28T22:15:49.989Z,94689.05
2017-12-28T22:23:55.516Z,94700.16
2017-12-28T22:29:03.257Z,94712.31
2017-12-28T22:31:32.679Z,94716.70
2017-12-28T22:34:06.380Z,94719.73
2017-12-28T22:36:36.942Z,94730.53
2017-12-28T22:39:09.302Z,94732.72
2017-12-28T22:41:38.686Z,94735.23
2017-12-28T22:46:45.762Z,94733.75
2017-12-28T22:49:15.944Z,94738.05
2017-12-28T22:51:47.829Z,94745.17
2017-12-28T22:54:24.453Z,94745.66
2017-12-28T22:59:31.698Z,94747.81
2017-12-28T23:04:38.874Z,94755.44
2017-12-28T23:07:07.966Z,94756.93
2017-12-28T23:09:37.277Z,94759.52
2017-12-28T23:12:08.278Z,94760.91
2017-12-28T23:14:37.361Z,94763.75
2017-12-28T23:17:06.431Z,94765.48
2017-12-28T23:19:36.407Z,94766.61
2017-12-28T23:22:06.222Z,94765.48
2017-12-28T23:24:35.330Z,94767.95
2017-12-28T23:27:25.499Z,94768.59
2017-12-28T23:30:04.443Z,94768.13
2017-12-28T23:32:33.628Z,94769.99
2017-12-28T23:35:02.770Z,94771.87
2017-12-28T23:37:31.924Z,94774.63
2017-12-28T23:40:01.057Z,94779.22
2017-12-28T23:42:30.124Z,94780.73
2017-12-28T23:44:59.154Z,94785.76
2017-12-28T23:47:28.407Z,94789.95
2017-12-28T23:49:57.603Z,94790.86
2017-12-28T23:52:26.665Z,94797.91
2017-12-28T23:54:57.958Z,94793.60
2017-12-28T23:57:27.830Z,94795.66
2017-12-28T23:59:58.177Z,94793.97
