createdAt,value
2023-03-12T00:00:11.418Z,9.50
2023-03-12T00:02:59.455Z,16.00
2023-03-12T00:05:28.324Z,10.80
2023-03-12T00:07:59.754Z,10.00
2023-03-12T00:10:27.568Z,10.80
2023-03-12T00:12:55.977Z,13.00
2023-03-12T00:15:23.642Z,9.70
2023-03-12T00:17:51.322Z,15.90
2023-03-12T00:20:20.059Z,17.10
2023-03-12T00:22:47.660Z,11.20
2023-03-12T00:25:16.067Z,15.00
2023-03-12T00:27:44.369Z,9.80
2023-03-12T00:30:12.712Z,8.80
2023-03-12T00:32:40.447Z,12.20
2023-03-12T00:35:08.997Z,15.90
2023-03-12T00:37:38.458Z,19.60
2023-03-12T00:40:09.327Z,16.50
2023-03-12T00:42:37.321Z,13.80
2023-03-12T00:45:05.652Z,11.20
2023-03-12T00:47:33.344Z,13.20
2023-03-12T00:50:01.242Z,14.70
2023-03-12T00:52:28.903Z,18.30
2023-03-12T00:54:59.088Z,18.60
2023-03-12T00:57:26.888Z,14.20
2023-03-12T00:59:54.570Z,12.90
2023-03-12T01:02:22.384Z,15.10
2023-03-12T01:04:50.471Z,15.60
2023-03-12T01:07:18.224Z,20.20
2023-03-12T01:09:45.849Z,20.00
2023-03-12T01:12:13.854Z,16.70
2023-03-12T01:14:41.487Z,22.00
2023-03-12T01:17:09.119Z,15.40
2023-03-12T01:19:36.876Z,15.30
2023-03-12T01:22:04.609Z,16.70
2023-03-12T01:24:32.481Z,14.70
2023-03-12T01:27:00.278Z,12.70
2023-03-12T01:29:27.932Z,13.70
2023-03-12T01:31:55.612Z,15.50
2023-03-12T01:34:23.430Z,19.10
2023-03-12T01:36:51.127Z,19.40
2023-03-12T01:39:18.860Z,15.90
2023-03-12T01:41:46.543Z,14.70
2023-03-12T01:44:14.550Z,14.10
2023-03-12T01:46:43.337Z,11.40
2023-03-12T01:49:29.998Z,12.40
2023-03-12T01:52:00.293Z,12.70
2023-03-12T01:54:45.586Z,10.40
2023-03-12T01:57:37.469Z,37.70
2023-03-12T02:00:09.805Z,14.30
2023-03-12T02:02:37.759Z,16.40
2023-03-12T02:05:25.234Z,15.80
2023-03-12T02:07:52.946Z,13.20
2023-03-12T02:10:21.588Z,14.10
2023-03-12T02:12:49.597Z,13.30
2023-03-12T02:15:17.440Z,26.90
2023-03-12T02:17:45.097Z,19.40
2023-03-12T02:20:48.698Z,15.90
2023-03-12T02:23:30.528Z,15.20
2023-03-12T02:25:58.596Z,13.00
2023-03-12T02:28:28.269Z,11.30
2023-03-12T02:31:00.710Z,13.40
2023-03-12T02:33:28.868Z,12.80
2023-03-12T02:35:56.805Z,19.30
2023-03-12T02:38:42.817Z,14.10
2023-03-12T02:43:38.933Z,14.40
2023-03-12T02:46:06.884Z,12.40
2023-03-12T02:48:34.699Z,13.30
2023-03-12T02:51:03.365Z,14.30
2023-03-12T02:53:31.039Z,24.70
2023-03-12T02:55:58.868Z,17.00
2023-03-12T02:58:26.637Z,14.10
2023-03-12T03:00:54.504Z,10.30
2023-03-12T03:03:22.424Z,14.10
2023-03-12T03:05:50.099Z,14.40
2023-03-12T03:08:17.898Z,12.10
2023-03-12T03:10:46.020Z,15.30
2023-03-12T03:13:13.647Z,33.30
2023-03-12T03:15:41.669Z,16.60
2023-03-12T03:18:09.475Z,13.60
2023-03-12T03:20:37.100Z,14.30
2023-03-12T03:23:05.149Z,11.60
2023-03-12T03:25:33.422Z,16.80
2023-03-12T03:28:01.083Z,13.50
2023-03-12T03:30:29.089Z,13.00
2023-03-12T03:32:56.823Z,31.40
2023-03-12T03:35:24.498Z,16.60
2023-03-12T03:37:52.297Z,24.40
2023-03-12T03:40:20.046Z,15.90
2023-03-12T03:42:47.700Z,13.90
2023-03-12T03:45:15.637Z,15.50
2023-03-12T03:47:43.504Z,11.20
2023-03-12T03:50:11.747Z,11.20
2023-03-12T03:52:39.655Z,13.60
2023-03-12T03:55:08.188Z,12.40
2023-03-12T03:57:35.815Z,13.90
2023-03-12T04:00:08.943Z,12.50
2023-03-12T04:02:36.572Z,9.40
2023-03-12T04:05:04.717Z,11.80
2023-03-12T04:07:32.658Z,13.10
2023-03-12T04:10:00.708Z,10.50
2023-03-12T04:12:28.723Z,11.70
2023-03-12T04:14:56.614Z,10.20
2023-03-12T04:17:24.525Z,11.00
2023-03-12T04:19:52.188Z,9.80
2023-03-12T04:22:20.108Z,12.50
2023-03-12T04:24:48.286Z,14.50
2023-03-12T04:27:16.011Z,10.20
2023-03-12T04:29:43.901Z,17.10
2023-03-12T04:32:11.741Z,14.90
2023-03-12T04:34:39.383Z,9.60
2023-03-12T04:37:08.012Z,10.20
2023-03-12T04:39:35.967Z,10.10
2023-03-12T04:42:03.659Z,10.20
2023-03-12T04:44:31.719Z,8.60
2023-03-12T04:46:59.416Z,6.80
2023-03-12T04:49:27.088Z,7.80
2023-03-12T04:51:55.034Z,9.00
2023-03-12T04:54:23.066Z,12.10
2023-03-12T04:56:50.772Z,8.00
2023-03-12T04:59:18.925Z,8.70
2023-03-12T05:01:46.598Z,8.80
2023-03-12T05:04:14.457Z,9.00
2023-03-12T05:06:42.386Z,9.30
2023-03-12T05:09:10.414Z,13.90
2023-03-12T05:11:39.806Z,12.70
2023-03-12T05:14:07.993Z,6.50
2023-03-12T05:16:36.090Z,13.80
2023-03-12T05:19:04.331Z,9.70
2023-03-12T05:21:32.031Z,12.30
2023-03-12T05:24:00.172Z,13.40
2023-03-12T05:26:31.440Z,8.80
2023-03-12T05:29:00.393Z,11.40
2023-03-12T05:31:33.112Z,7.30
2023-03-12T05:34:02.249Z,7.20
2023-03-12T05:36:30.298Z,7.60
2023-03-12T05:38:58.121Z,13.40
2023-03-12T05:41:27.650Z,13.30
2023-03-12T05:43:56.417Z,8.00
2023-03-12T05:46:25.107Z,9.60
2023-03-12T05:48:53.055Z,9.80
2023-03-12T05:51:21.111Z,7.40
2023-03-12T05:53:48.747Z,5.60
2023-03-12T05:56:17.378Z,11.70
2023-03-12T05:58:45.406Z,6.40
2023-03-12T06:01:24.449Z,6.40
2023-03-12T06:03:52.435Z,6.10
2023-03-12T06:06:20.226Z,7.40
2023-03-12T06:08:48.280Z,9.20
2023-03-12T06:11:16.170Z,11.00
2023-03-12T06:13:44.026Z,8.20
2023-03-12T06:16:16.277Z,7.90
2023-03-12T06:18:44.113Z,7.50
2023-03-12T06:21:19.002Z,8.10
2023-03-12T06:23:47.173Z,7.10
2023-03-12T06:26:15.435Z,6.40
2023-03-12T06:28:43.601Z,6.80
2023-03-12T06:31:11.954Z,13.20
2023-03-12T06:33:39.782Z,10.90
2023-03-12T06:36:08.434Z,5.10
2023-03-12T06:38:36.728Z,13.80
2023-03-12T06:41:09.799Z,8.90
2023-03-12T06:43:38.009Z,7.00
2023-03-12T06:46:07.297Z,9.90
2023-03-12T06:48:37.011Z,8.40
2023-03-12T06:51:05.680Z,9.00
2023-03-12T06:53:33.656Z,11.00
2023-03-12T06:56:02.226Z,9.50
2023-03-12T06:58:30.351Z,7.40
2023-03-12T07:00:58.274Z,24.10
2023-03-12T07:03:26.449Z,41.00
2023-03-12T07:05:55.495Z,100.60
2023-03-12T07:08:23.378Z,78.20
2023-03-12T07:10:52.025Z,68.90
2023-03-12T07:13:20.320Z,95.20
2023-03-12T07:15:48.750Z,42.20
2023-03-12T07:18:17.404Z,26.50
2023-03-12T07:20:47.407Z,16.40
2023-03-12T07:23:15.396Z,7.30
2023-03-12T07:25:44.507Z,6.30
2023-03-12T07:28:13.045Z,8.60
2023-03-12T07:30:41.036Z,5.80
2023-03-12T07:33:11.090Z,11.30
2023-03-12T07:35:39.649Z,11.10
2023-03-12T07:38:08.278Z,4.60
2023-03-12T07:40:36.944Z,9.10
2023-03-12T07:43:11.032Z,7.70
2023-03-12T07:45:39.660Z,7.60
2023-03-12T07:48:08.188Z,4.50
2023-03-12T07:50:36.156Z,10.10
2023-03-12T07:53:05.188Z,11.60
2023-03-12T07:55:34.179Z,10.00
2023-03-12T07:58:02.287Z,9.60
2023-03-12T08:00:31.367Z,13.60
2023-03-12T08:03:00.007Z,7.10
2023-03-12T08:05:28.127Z,7.20
2023-03-12T08:07:56.351Z,7.80
2023-03-12T08:10:24.852Z,9.10
2023-03-12T08:12:52.577Z,5.10
2023-03-12T08:15:21.104Z,8.10
2023-03-12T08:17:49.458Z,8.00
2023-03-12T08:20:17.907Z,10.80
2023-03-12T08:22:45.838Z,14.00
2023-03-12T08:25:14.421Z,18.70
2023-03-12T08:27:42.175Z,10.90
2023-03-12T08:30:10.902Z,11.90
2023-03-12T08:32:39.458Z,9.00
2023-03-12T08:35:08.069Z,8.90
2023-03-12T08:37:36.796Z,5.50
2023-03-12T08:40:13.123Z,8.20
2023-03-12T08:42:41.945Z,9.90
2023-03-12T08:45:11.007Z,12.80
2023-03-12T08:47:41.564Z,10.00
2023-03-12T08:50:13.147Z,5.60
2023-03-12T08:52:41.116Z,9.90
2023-03-12T08:55:10.373Z,7.50
2023-03-12T08:57:38.718Z,13.40
2023-03-12T09:00:11.442Z,12.20
2023-03-12T09:02:39.895Z,9.30
2023-03-12T09:05:08.245Z,8.00
2023-03-12T09:07:35.956Z,5.40
2023-03-12T09:10:04.783Z,8.20
2023-03-12T09:12:32.669Z,10.80
2023-03-12T09:15:04.757Z,9.00
2023-03-12T09:17:33.017Z,8.50
2023-03-12T09:20:00.931Z,7.40
2023-03-12T09:22:30.293Z,7.80
2023-03-12T09:24:58.229Z,6.70
2023-03-12T09:27:26.421Z,8.40
2023-03-12T09:30:00.305Z,5.20
2023-03-12T09:32:29.538Z,14.00
2023-03-12T09:34:57.493Z,21.80
2023-03-12T09:37:25.473Z,9.00
2023-03-12T09:39:54.052Z,4.30
2023-03-12T09:42:28.026Z,8.60
2023-03-12T09:44:55.931Z,7.40
2023-03-12T09:47:27.150Z,8.20
2023-03-12T09:50:21.767Z,8.30
2023-03-12T09:53:19.645Z,3.50
2023-03-12T09:55:48.287Z,7.60
2023-03-12T09:58:26.672Z,7.70
2023-03-12T10:01:24.218Z,4.20
2023-03-12T10:04:13.741Z,4.50
2023-03-12T10:07:11.470Z,3.50
2023-03-12T10:09:48.733Z,3.60
2023-03-12T10:12:22.749Z,5.80
2023-03-12T10:15:09.042Z,4.40
2023-03-12T10:17:55.971Z,7.40
2023-03-12T10:20:32.753Z,6.30
2023-03-12T10:23:14.337Z,3.00
2023-03-12T10:25:48.950Z,7.40
2023-03-12T10:28:47.329Z,5.20
2023-03-12T10:31:44.273Z,4.70
2023-03-12T10:34:44.620Z,4.70
2023-03-12T10:37:19.044Z,3.70
2023-03-12T10:39:46.994Z,4.50
2023-03-12T10:42:17.629Z,8.40
2023-03-12T10:44:47.335Z,4.70
2023-03-12T10:47:37.712Z,3.10
2023-03-12T10:50:23.485Z,4.70
2023-03-12T10:55:24.270Z,4.70
2023-03-12T10:57:53.158Z,4.20
2023-03-12T11:00:32.549Z,3.40
2023-03-12T11:03:04.755Z,3.90
2023-03-12T11:05:37.498Z,4.70
2023-03-12T11:08:32.661Z,4.90
2023-03-12T11:11:01.759Z,5.40
2023-03-12T11:13:38.108Z,3.70
2023-03-12T11:16:18.331Z,3.80
2023-03-12T11:19:02.212Z,6.70
2023-03-12T11:21:37.083Z,4.40
2023-03-12T11:24:07.699Z,4.20
2023-03-12T11:27:27.167Z,4.30
2023-03-12T11:29:54.947Z,4.90
2023-03-12T11:32:30.087Z,6.00
2023-03-12T11:34:57.994Z,4.00
2023-03-12T11:37:40.276Z,3.50
2023-03-12T11:40:20.567Z,19.90
2023-03-12T11:43:13.640Z,11.30
2023-03-12T11:46:06.375Z,73.40
2023-03-12T11:49:14.521Z,6.80
2023-03-12T11:52:04.611Z,7.30
2023-03-12T11:54:45.472Z,6.20
2023-03-12T11:57:35.658Z,6.10
2023-03-12T12:00:12.874Z,8.60
2023-03-12T12:02:43.504Z,20.70
2023-03-12T12:05:42.372Z,5.70
2023-03-12T12:08:42.791Z,3.50
2023-03-12T12:11:15.414Z,5.80
2023-03-12T12:14:04.761Z,4.50
2023-03-12T12:16:57.818Z,8.10
2023-03-12T12:19:44.890Z,7.80
2023-03-12T12:22:24.982Z,5.30
2023-03-12T12:25:24.213Z,5.40
2023-03-12T12:28:13.998Z,5.70
2023-03-12T12:30:45.050Z,5.20
2023-03-12T12:33:19.012Z,6.70
2023-03-12T12:35:46.837Z,5.00
2023-03-12T12:38:30.727Z,8.90
2023-03-12T12:41:08.242Z,6.70
2023-03-12T12:43:40.823Z,9.70
2023-03-12T12:46:28.515Z,7.10
2023-03-12T12:49:00.106Z,4.60
2023-03-12T12:51:35.649Z,5.50
2023-03-12T12:54:24.279Z,11.70
2023-03-12T12:57:19.252Z,29.70
2023-03-12T13:00:02.815Z,8.20
2023-03-12T13:02:31.094Z,23.40
2023-03-12T13:04:58.988Z,6.30
2023-03-12T13:07:28.119Z,85.30
2023-03-12T13:09:59.362Z,75.10
2023-03-12T13:12:35.460Z,24.50
2023-03-12T13:15:28.745Z,20.00
2023-03-12T13:17:59.770Z,5.70
2023-03-12T13:20:46.954Z,8.00
2023-03-12T13:23:36.374Z,8.60
2023-03-12T13:26:08.703Z,12.30
2023-03-12T13:29:06.203Z,7.30
2023-03-12T13:31:40.989Z,27.80
2023-03-12T13:34:18.590Z,22.20
2023-03-12T13:37:02.481Z,7.40
2023-03-12T13:39:35.162Z,11.80
2023-03-12T13:42:25.462Z,19.40
2023-03-12T13:44:54.177Z,16.10
2023-03-12T13:47:29.992Z,11.20
2023-03-12T13:49:59.888Z,18.80
2023-03-12T13:52:48.612Z,40.10
2023-03-12T13:55:25.633Z,18.00
2023-03-12T13:58:21.466Z,25.00
2023-03-12T14:00:55.179Z,29.50
2023-03-12T14:03:35.481Z,15.10
2023-03-12T14:06:14.039Z,9.70
2023-03-12T14:09:06.736Z,9.20
2023-03-12T14:11:41.823Z,4.70
2023-03-12T14:14:43.856Z,31.80
2023-03-12T14:17:27.655Z,36.20
2023-03-12T14:20:10.934Z,41.00
2023-03-12T14:22:39.503Z,16.00
2023-03-12T14:25:34.964Z,30.10
2023-03-12T14:28:04.066Z,15.60
2023-03-12T14:30:31.702Z,22.20
2023-03-12T14:33:01.366Z,14.60
2023-03-12T14:35:34.093Z,21.10
2023-03-12T14:38:20.710Z,23.40
2023-03-12T14:40:51.345Z,37.80
2023-03-12T14:43:26.367Z,18.80
2023-03-12T14:45:56.195Z,11.40
2023-03-12T14:48:31.989Z,5.60
2023-03-12T14:51:00.838Z,5.90
2023-03-12T14:53:31.004Z,7.20
2023-03-12T14:56:29.626Z,10.50
2023-03-12T14:58:59.244Z,13.90
2023-03-12T15:01:31.614Z,7.90
2023-03-12T15:04:01.410Z,6.10
2023-03-12T15:06:30.747Z,38.70
2023-03-12T15:08:59.116Z,14.70
2023-03-12T15:11:27.499Z,33.80
2023-03-12T15:13:56.088Z,10.30
2023-03-12T15:16:23.983Z,17.00
2023-03-12T15:18:53.029Z,5.70
2023-03-12T15:21:21.205Z,17.60
2023-03-12T15:23:49.098Z,20.00
2023-03-12T15:26:26.331Z,10.40
2023-03-12T15:29:27.706Z,8.60
2023-03-12T15:31:57.525Z,10.40
2023-03-12T15:34:36.377Z,18.00
2023-03-12T15:37:41.406Z,29.20
2023-03-12T15:40:29.334Z,45.10
2023-03-12T15:43:00.863Z,24.60
2023-03-12T15:45:37.660Z,4.90
2023-03-12T15:48:16.261Z,6.30
2023-03-12T15:50:44.455Z,49.10
2023-03-12T15:53:12.361Z,17.20
2023-03-12T15:55:41.796Z,35.20
2023-03-12T15:58:28.740Z,70.10
2023-03-12T16:01:16.098Z,59.60
2023-03-12T16:03:45.738Z,23.60
2023-03-12T16:06:18.323Z,86.40
2023-03-12T16:08:48.407Z,21.00
2023-03-12T16:11:24.036Z,31.10
2023-03-12T16:13:53.219Z,51.30
2023-03-12T16:16:21.131Z,23.80
2023-03-12T16:18:49.173Z,77.90
2023-03-12T16:21:17.129Z,38.10
2023-03-12T16:23:44.764Z,40.60
2023-03-12T16:26:12.771Z,16.20
2023-03-12T16:28:40.831Z,36.90
2023-03-12T16:31:15.247Z,58.30
2023-03-12T16:33:44.025Z,32.00
2023-03-12T16:36:15.865Z,16.00
2023-03-12T16:38:43.943Z,10.90
2023-03-12T16:41:13.480Z,17.50
2023-03-12T16:43:41.705Z,28.60
2023-03-12T16:46:09.790Z,11.80
2023-03-12T16:48:37.777Z,7.40
2023-03-12T16:51:06.259Z,10.80
2023-03-12T16:53:34.158Z,13.60
2023-03-12T16:56:01.982Z,15.10
2023-03-12T16:58:29.980Z,12.40
2023-03-12T17:00:58.048Z,39.50
2023-03-12T17:03:35.790Z,16.10
2023-03-12T17:06:05.376Z,16.70
2023-03-12T17:08:33.155Z,21.00
2023-03-12T17:11:01.393Z,16.30
2023-03-12T17:13:29.501Z,44.20
2023-03-12T17:15:57.733Z,24.70
2023-03-12T17:18:25.918Z,22.30
2023-03-12T17:20:55.397Z,22.10
2023-03-12T17:23:24.616Z,22.20
2023-03-12T17:25:52.421Z,16.50
2023-03-12T17:28:20.512Z,20.70
2023-03-12T17:30:48.191Z,42.90
2023-03-12T17:33:17.745Z,35.80
2023-03-12T17:35:46.027Z,29.70
2023-03-12T17:38:13.912Z,61.40
2023-03-12T17:40:43.530Z,88.70
2023-03-12T17:43:11.898Z,91.10
2023-03-12T17:45:39.964Z,34.10
2023-03-12T17:48:07.794Z,38.10
2023-03-12T17:50:35.912Z,28.50
2023-03-12T17:53:03.561Z,33.10
2023-03-12T17:55:31.403Z,52.70
2023-03-12T17:57:59.283Z,41.80
2023-03-12T18:00:26.959Z,36.10
2023-03-12T18:02:55.462Z,67.70
2023-03-12T18:05:23.718Z,42.60
2023-03-12T18:07:52.085Z,35.10
2023-03-12T18:10:19.835Z,47.40
2023-03-12T18:12:48.286Z,37.50
2023-03-12T18:15:16.966Z,29.70
2023-03-12T18:17:45.490Z,55.40
2023-03-12T18:20:19.550Z,56.50
2023-03-12T18:22:51.307Z,53.30
2023-03-12T18:25:20.142Z,42.80
2023-03-12T18:27:47.918Z,36.70
2023-03-12T18:30:16.082Z,32.30
2023-03-12T18:32:45.291Z,66.00
2023-03-12T18:35:12.933Z,53.30
2023-03-12T18:37:41.137Z,59.20
2023-03-12T18:40:10.151Z,66.80
2023-03-12T18:42:38.196Z,115.80
2023-03-12T18:45:06.784Z,49.50
2023-03-12T18:47:36.032Z,32.20
2023-03-12T18:50:04.098Z,46.80
2023-03-12T18:52:32.421Z,44.90
2023-03-12T18:55:01.106Z,31.60
2023-03-12T18:57:29.049Z,24.40
2023-03-12T18:59:57.347Z,49.80
2023-03-12T19:02:25.414Z,56.30
2023-03-12T19:04:55.920Z,125.30
2023-03-12T19:07:24.152Z,61.80
2023-03-12T19:09:52.202Z,76.30
2023-03-12T19:12:19.827Z,33.10
2023-03-12T19:14:48.046Z,33.30
2023-03-12T19:17:16.118Z,24.20
2023-03-12T19:19:43.932Z,38.00
2023-03-12T19:22:11.634Z,21.10
2023-03-12T19:24:42.859Z,28.90
2023-03-12T19:27:11.055Z,29.60
2023-03-12T19:29:38.768Z,24.80
2023-03-12T19:32:06.727Z,19.00
2023-03-12T19:34:34.553Z,27.80
2023-03-12T19:37:02.733Z,29.90
2023-03-12T19:39:31.162Z,27.80
2023-03-12T19:41:59.380Z,32.70
2023-03-12T19:44:27.356Z,20.50
2023-03-12T19:46:55.329Z,25.50
2023-03-12T19:49:23.098Z,34.50
2023-03-12T19:51:50.964Z,34.30
2023-03-12T19:54:19.983Z,45.00
2023-03-12T19:56:47.697Z,62.80
2023-03-12T19:59:15.574Z,51.50
2023-03-12T20:01:43.486Z,33.30
2023-03-12T20:04:11.634Z,32.40
2023-03-12T20:06:39.584Z,33.60
2023-03-12T20:09:07.656Z,26.50
2023-03-12T20:11:38.337Z,42.60
2023-03-12T20:14:06.370Z,34.50
2023-03-12T20:16:34.249Z,94.70
2023-03-12T20:19:01.993Z,59.60
2023-03-12T20:21:30.814Z,33.70
2023-03-12T20:23:59.224Z,44.10
2023-03-12T20:26:26.920Z,37.60
2023-03-12T20:28:54.788Z,27.60
2023-03-12T20:31:22.665Z,33.90
2023-03-12T20:33:50.346Z,51.30
2023-03-12T20:36:18.186Z,40.40
2023-03-12T20:38:48.302Z,30.40
2023-03-12T20:41:16.070Z,31.00
2023-03-12T20:43:44.857Z,19.70
2023-03-12T20:46:13.542Z,19.50
2023-03-12T20:48:41.926Z,28.30
2023-03-12T20:51:09.653Z,35.20
2023-03-12T20:53:37.522Z,15.10
2023-03-12T20:56:07.223Z,21.50
2023-03-12T20:58:35.554Z,33.70
2023-03-12T21:01:04.167Z,44.20
2023-03-12T21:03:32.028Z,22.50
2023-03-12T21:06:01.460Z,47.30
2023-03-12T21:08:29.418Z,29.30
2023-03-12T21:10:57.034Z,25.90
2023-03-12T21:13:24.869Z,29.80
2023-03-12T21:15:52.730Z,35.10
2023-03-12T21:18:20.432Z,43.00
2023-03-12T21:20:48.397Z,35.00
2023-03-12T21:23:16.518Z,43.30
2023-03-12T21:25:44.156Z,29.80
2023-03-12T21:28:12.217Z,26.10
2023-03-12T21:30:40.075Z,27.90
2023-03-12T21:33:07.838Z,27.90
2023-03-12T21:35:35.842Z,17.20
2023-03-12T21:38:03.647Z,20.70
2023-03-12T21:40:31.407Z,25.90
2023-03-12T21:42:59.155Z,24.10
2023-03-12T21:45:27.150Z,25.50
2023-03-12T21:47:54.892Z,20.00
2023-03-12T21:50:23.007Z,33.70
2023-03-12T21:52:51.778Z,19.50
2023-03-12T21:55:19.561Z,25.10
2023-03-12T21:57:47.451Z,20.70
2023-03-12T22:00:15.669Z,33.20
2023-03-12T22:02:47.357Z,20.80
2023-03-12T22:05:18.232Z,23.90
2023-03-12T22:07:46.041Z,22.60
2023-03-12T22:10:13.732Z,27.70
2023-03-12T22:12:41.800Z,13.00
2023-03-12T22:15:10.296Z,14.70
2023-03-12T22:17:38.004Z,24.40
2023-03-12T22:20:08.107Z,13.40
2023-03-12T22:22:36.318Z,28.20
2023-03-12T22:25:04.379Z,28.40
2023-03-12T22:27:32.285Z,30.80
2023-03-12T22:29:59.903Z,20.90
2023-03-12T22:32:28.238Z,21.10
2023-03-12T22:34:56.285Z,17.10
2023-03-12T22:37:24.235Z,15.10
2023-03-12T22:39:52.290Z,17.10
2023-03-12T22:42:20.098Z,14.10
2023-03-12T22:44:48.161Z,18.00
2023-03-12T22:47:15.927Z,16.20
2023-03-12T22:49:44.508Z,9.70
2023-03-12T22:52:12.624Z,25.50
2023-03-12T22:54:40.345Z,14.90
2023-03-12T22:57:08.211Z,18.20
2023-03-12T22:59:36.516Z,8.20
2023-03-12T23:02:04.299Z,20.90
2023-03-12T23:04:32.353Z,16.40
2023-03-12T23:07:13.318Z,15.70
2023-03-12T23:09:41.781Z,9.20
2023-03-12T23:12:10.090Z,18.20
2023-03-12T23:14:37.722Z,10.50
2023-03-12T23:17:05.445Z,9.40
2023-03-12T23:19:33.669Z,13.10
2023-03-12T23:22:01.299Z,6.90
2023-03-12T23:24:32.365Z,6.40
2023-03-12T23:27:00.400Z,10.70
2023-03-12T23:29:29.767Z,11.30
2023-03-12T23:31:57.842Z,10.90
2023-03-12T23:34:26.027Z,11.00
2023-03-12T23:36:53.685Z,8.80
2023-03-12T23:39:21.617Z,6.40
2023-03-12T23:41:49.553Z,15.00
2023-03-12T23:44:17.159Z,11.90
2023-03-12T23:46:45.130Z,8.10
2023-03-12T23:49:13.291Z,8.30
2023-03-12T23:51:41.074Z,7.40
2023-03-12T23:54:09.131Z,6.80
2023-03-12T23:56:38.423Z,7.70
2023-03-12T23:59:07.164Z,8.60
