createdAt,value
2018-09-17T00:01:20.832Z,68.47
2018-09-17T00:03:49.695Z,68.68
2018-09-17T00:06:18.576Z,67.47
2018-09-17T00:08:47.439Z,68.03
2018-09-17T00:11:16.343Z,68.13
2018-09-17T00:13:45.193Z,68.58
2018-09-17T00:16:14.109Z,68.56
2018-09-17T00:18:42.972Z,68.46
2018-09-17T00:21:11.858Z,68.41
2018-09-17T00:23:40.839Z,67.78
2018-09-17T00:26:09.687Z,68.58
2018-09-17T00:28:38.546Z,68.30
2018-09-17T00:31:07.465Z,68.32
2018-09-17T00:33:36.335Z,68.45
2018-09-17T00:36:05.215Z,68.43
2018-09-17T00:38:34.106Z,68.31
2018-09-17T00:41:02.948Z,68.20
2018-09-17T00:43:31.805Z,68.39
2018-09-17T00:46:00.685Z,68.35
2018-09-17T00:48:29.535Z,68.42
2018-09-17T00:50:58.433Z,69.20
2018-09-17T00:53:27.286Z,69.36
2018-09-17T00:55:56.135Z,69.43
2018-09-17T00:58:24.980Z,69.33
2018-09-17T01:00:53.842Z,69.18
2018-09-17T01:03:22.729Z,69.42
2018-09-17T01:05:51.608Z,69.34
2018-09-17T01:08:20.465Z,69.13
2018-09-17T01:10:49.308Z,69.41
2018-09-17T01:13:18.195Z,69.16
2018-09-17T01:15:47.043Z,69.43
2018-09-17T01:18:15.960Z,69.42
2018-09-17T01:20:44.796Z,68.64
2018-09-17T01:23:13.657Z,69.45
2018-09-17T01:25:42.590Z,69.45
2018-09-17T01:28:11.446Z,69.58
2018-09-17T01:30:40.309Z,69.68
2018-09-17T01:33:09.233Z,69.71
2018-09-17T01:35:38.181Z,69.95
2018-09-17T01:38:07.116Z,69.97
2018-09-17T01:40:36.001Z,69.98
2018-09-17T01:43:04.882Z,70.04
2018-09-17T01:45:33.833Z,70.02
2018-09-17T01:48:02.649Z,69.74
2018-09-17T01:50:31.533Z,69.87
2018-09-17T01:53:00.421Z,69.52
2018-09-17T01:55:29.313Z,69.40
2018-09-17T01:57:58.201Z,69.64
2018-09-17T02:00:27.082Z,70.06
2018-09-17T02:02:56.046Z,70.03
2018-09-17T02:05:24.875Z,68.74
2018-09-17T02:07:53.754Z,69.61
2018-09-17T02:10:22.634Z,69.70
2018-09-17T02:12:51.465Z,69.46
2018-09-17T02:15:20.349Z,69.62
2018-09-17T02:17:49.241Z,69.75
2018-09-17T02:20:18.119Z,69.78
2018-09-17T02:22:46.987Z,70.27
2018-09-17T02:25:15.845Z,69.38
2018-09-17T02:27:44.724Z,70.03
2018-09-17T02:30:13.569Z,69.57
2018-09-17T02:32:42.441Z,69.35
2018-09-17T02:35:11.267Z,68.05
2018-09-17T02:37:40.147Z,69.23
2018-09-17T02:40:15.341Z,69.27
2018-09-17T02:42:45.371Z,69.71
2018-09-17T02:45:14.412Z,68.62
2018-09-17T02:47:43.277Z,67.67
2018-09-17T02:50:12.094Z,68.86
2018-09-17T02:52:41.126Z,68.91
2018-09-17T02:55:10.064Z,67.66
2018-09-17T02:57:38.990Z,67.02
2018-09-17T03:00:09.042Z,67.84
2018-09-17T03:02:38.150Z,69.09
2018-09-17T03:05:07.180Z,69.68
2018-09-17T03:07:36.111Z,69.92
2018-09-17T03:10:04.969Z,70.10
2018-09-17T03:12:33.907Z,69.73
2018-09-17T03:15:39.152Z,69.92
2018-09-17T03:18:08.031Z,70.40
2018-09-17T03:20:36.883Z,70.51
2018-09-17T03:23:05.790Z,70.76
2018-09-17T03:25:34.641Z,71.19
2018-09-17T03:28:03.558Z,71.18
2018-09-17T03:30:32.465Z,71.97
2018-09-17T03:33:01.305Z,72.00
2018-09-17T03:35:30.142Z,71.69
2018-09-17T03:38:50.192Z,71.52
2018-09-17T03:41:20.075Z,71.96
2018-09-17T03:43:50.397Z,72.63
2018-09-17T03:46:19.366Z,72.44
2018-09-17T03:48:51.147Z,72.80
2018-09-17T03:51:20.087Z,72.90
2018-09-17T03:53:48.890Z,72.63
2018-09-17T03:56:17.781Z,72.28
2018-09-17T03:58:46.686Z,72.42
2018-09-17T04:01:15.568Z,72.58
2018-09-17T04:03:44.444Z,72.43
2018-09-17T04:06:13.313Z,72.37
2018-09-17T04:08:42.165Z,72.87
2018-09-17T04:11:11.037Z,72.81
2018-09-17T04:13:39.970Z,73.12
2018-09-17T04:16:08.819Z,72.63
2018-09-17T04:18:37.699Z,72.71
2018-09-17T04:21:06.679Z,72.25
2018-09-17T04:23:36.739Z,72.06
2018-09-17T04:26:09.867Z,72.37
2018-09-17T04:28:39.243Z,72.25
2018-09-17T04:31:08.036Z,72.40
2018-09-17T04:33:43.636Z,71.95
2018-09-17T04:36:13.288Z,71.30
2018-09-17T04:38:42.201Z,72.47
2018-09-17T04:41:11.059Z,72.67
2018-09-17T04:43:39.943Z,72.66
2018-09-17T04:46:08.886Z,72.66
2018-09-17T04:48:37.771Z,72.37
2018-09-17T04:51:06.535Z,72.36
2018-09-17T04:53:35.392Z,72.97
2018-09-17T04:56:04.270Z,73.04
2018-09-17T04:58:33.204Z,73.21
2018-09-17T05:01:02.096Z,73.11
2018-09-17T05:03:30.977Z,72.59
2018-09-17T05:05:59.829Z,73.47
2018-09-17T05:08:28.764Z,73.95
2018-09-17T05:10:57.703Z,74.08
2018-09-17T05:13:26.737Z,73.78
2018-09-17T05:15:55.495Z,73.37
2018-09-17T05:18:24.400Z,73.68
2018-09-17T05:20:53.280Z,73.83
2018-09-17T05:23:22.160Z,73.68
2018-09-17T05:25:50.985Z,73.71
2018-09-17T05:28:19.945Z,72.74
2018-09-17T05:30:48.885Z,73.39
2018-09-17T05:33:17.744Z,73.22
2018-09-17T05:35:46.613Z,73.17
2018-09-17T05:38:15.453Z,73.40
2018-09-17T05:40:44.340Z,72.94
2018-09-17T05:43:13.206Z,72.77
2018-09-17T05:45:42.147Z,73.07
2018-09-17T05:48:11.016Z,72.80
2018-09-17T05:50:39.905Z,72.84
2018-09-17T05:53:08.813Z,72.61
2018-09-17T05:55:37.705Z,72.78
2018-09-17T05:58:06.607Z,72.71
2018-09-17T06:00:35.483Z,72.78
2018-09-17T06:03:04.994Z,72.81
2018-09-17T06:05:34.168Z,72.69
2018-09-17T06:08:18.198Z,72.31
2018-09-17T06:10:47.119Z,72.00
2018-09-17T06:13:15.979Z,72.21
2018-09-17T06:15:44.831Z,71.80
2018-09-17T06:18:13.714Z,72.10
2018-09-17T06:20:43.651Z,71.39
2018-09-17T06:23:12.572Z,71.30
2018-09-17T06:25:41.467Z,70.23
2018-09-17T06:28:10.355Z,69.15
2018-09-17T06:30:39.297Z,69.72
2018-09-17T06:33:08.160Z,69.18
2018-09-17T06:35:37.065Z,68.89
2018-09-17T06:38:05.969Z,68.62
2018-09-17T06:40:34.934Z,67.86
2018-09-17T06:43:03.823Z,67.81
2018-09-17T06:45:32.774Z,67.44
2018-09-17T06:48:01.694Z,66.97
2018-09-17T06:50:30.586Z,65.41
2018-09-17T06:52:59.457Z,65.91
2018-09-17T06:55:28.304Z,65.55
2018-09-17T06:57:57.228Z,65.13
2018-09-17T07:00:26.138Z,64.65
2018-09-17T07:02:54.976Z,63.52
2018-09-17T07:05:23.857Z,63.54
2018-09-17T07:07:52.717Z,63.26
2018-09-17T07:10:21.608Z,62.72
2018-09-17T07:12:50.516Z,62.21
2018-09-17T07:15:19.924Z,62.23
2018-09-17T07:17:48.780Z,61.82
2018-09-17T07:20:17.653Z,61.41
2018-09-17T07:22:46.615Z,61.54
2018-09-17T07:25:15.506Z,59.24
2018-09-17T07:27:44.469Z,58.40
2018-09-17T07:30:13.364Z,58.04
2018-09-17T07:32:42.229Z,59.57
2018-09-17T07:35:11.149Z,59.35
2018-09-17T07:37:40.057Z,59.29
2018-09-17T07:40:09.011Z,59.60
2018-09-17T07:42:37.995Z,59.17
2018-09-17T07:45:07.297Z,58.95
2018-09-17T07:47:36.287Z,58.99
2018-09-17T07:50:05.357Z,59.44
2018-09-17T07:52:34.245Z,59.08
2018-09-17T07:55:03.152Z,58.59
2018-09-17T07:57:32.074Z,57.99
2018-09-17T08:00:00.963Z,57.03
2018-09-17T08:02:29.851Z,56.32
2018-09-17T08:04:58.784Z,55.55
2018-09-17T08:07:27.697Z,54.71
2018-09-17T08:09:56.631Z,55.04
2018-09-17T08:12:25.529Z,54.42
2018-09-17T08:14:54.486Z,54.16
2018-09-17T08:17:23.332Z,54.11
2018-09-17T08:19:52.316Z,52.56
2018-09-17T08:22:21.170Z,53.81
2018-09-17T08:24:50.136Z,53.38
2018-09-17T08:27:18.936Z,53.88
2018-09-17T08:29:47.837Z,52.77
2018-09-17T08:32:16.689Z,52.68
2018-09-17T08:34:45.551Z,52.14
2018-09-17T08:37:14.430Z,52.09
2018-09-17T08:39:43.312Z,52.25
2018-09-17T08:42:12.219Z,52.14
2018-09-17T08:44:41.107Z,51.92
2018-09-17T08:47:10.068Z,52.21
2018-09-17T08:49:38.944Z,52.68
2018-09-17T08:52:07.846Z,51.88
2018-09-17T08:54:55.797Z,51.77
2018-09-17T08:57:42.341Z,50.84
2018-09-17T09:00:20.796Z,50.38
2018-09-17T09:02:50.497Z,49.53
2018-09-17T09:05:34.543Z,48.84
2018-09-17T09:08:03.417Z,45.85
2018-09-17T09:10:48.528Z,41.39
2018-09-17T09:13:34.409Z,38.93
2018-09-17T09:16:04.883Z,36.44
2018-09-17T09:18:33.792Z,35.17
2018-09-17T09:21:02.675Z,33.62
2018-09-17T09:23:31.552Z,31.45
2018-09-17T09:26:00.474Z,30.38
2018-09-17T09:28:29.419Z,30.18
2018-09-17T09:30:58.346Z,28.87
2018-09-17T09:33:27.375Z,27.96
2018-09-17T09:35:56.317Z,29.08
2018-09-17T09:38:25.329Z,30.41
2018-09-17T09:40:54.336Z,29.49
2018-09-17T09:43:23.325Z,29.35
2018-09-17T09:45:52.408Z,27.42
2018-09-17T09:48:21.412Z,26.69
2018-09-17T09:50:50.414Z,27.27
2018-09-17T09:53:19.301Z,27.00
2018-09-17T09:55:48.368Z,26.00
2018-09-17T09:58:17.307Z,26.66
2018-09-17T10:01:03.981Z,25.95
2018-09-17T10:03:45.598Z,25.37
2018-09-17T10:06:15.895Z,25.98
2018-09-17T10:09:02.386Z,24.61
2018-09-17T10:11:52.269Z,25.48
2018-09-17T10:14:38.843Z,24.89
2018-09-17T10:17:25.603Z,24.23
2018-09-17T10:19:54.594Z,24.45
2018-09-17T10:22:23.433Z,24.71
2018-09-17T10:24:52.360Z,24.80
2018-09-17T10:27:21.234Z,24.13
2018-09-17T10:29:50.216Z,24.86
2018-09-17T10:32:19.065Z,25.08
2018-09-17T10:34:47.953Z,24.78
2018-09-17T10:37:16.962Z,25.54
2018-09-17T10:39:45.878Z,25.90
2018-09-17T10:42:14.795Z,25.62
2018-09-17T10:44:43.714Z,25.55
2018-09-17T10:47:12.775Z,23.97
2018-09-17T10:49:41.722Z,24.26
2018-09-17T10:52:10.647Z,24.78
2018-09-17T10:54:39.557Z,24.29
2018-09-17T10:57:08.397Z,24.72
2018-09-17T10:59:37.288Z,24.45
2018-09-17T11:02:06.206Z,24.81
2018-09-17T11:04:35.128Z,25.32
2018-09-17T11:07:04.084Z,24.60
2018-09-17T11:09:33.308Z,25.09
2018-09-17T11:12:02.159Z,26.10
2018-09-17T11:14:31.094Z,25.99
2018-09-17T11:17:00.080Z,26.50
2018-09-17T11:19:28.972Z,25.23
2018-09-17T11:21:57.896Z,25.74
2018-09-17T11:24:26.867Z,25.97
2018-09-17T11:26:55.849Z,26.13
2018-09-17T11:29:24.659Z,25.97
2018-09-17T11:31:53.561Z,25.91
2018-09-17T11:34:22.444Z,25.40
2018-09-17T11:36:51.350Z,26.81
2018-09-17T11:39:20.252Z,27.81
2018-09-17T11:41:49.243Z,28.67
2018-09-17T11:44:18.186Z,29.13
2018-09-17T11:46:47.051Z,29.37
2018-09-17T11:49:16.009Z,30.17
2018-09-17T11:51:44.870Z,30.33
2018-09-17T11:54:13.772Z,30.28
2018-09-17T11:56:42.678Z,30.20
2018-09-17T11:59:11.614Z,30.67
2018-09-17T12:01:58.341Z,30.49
2018-09-17T12:04:44.951Z,30.25
2018-09-17T12:07:31.437Z,30.28
2018-09-17T12:10:00.379Z,31.68
2018-09-17T12:12:29.385Z,30.51
2018-09-17T12:14:58.378Z,30.39
2018-09-17T12:17:27.424Z,31.21
2018-09-17T12:19:56.954Z,30.79
2018-09-17T12:22:26.038Z,30.08
2018-09-17T12:24:55.002Z,31.26
2018-09-17T12:27:23.967Z,28.50
2018-09-17T12:29:52.902Z,30.28
2018-09-17T12:32:21.968Z,30.81
2018-09-17T12:34:50.823Z,30.30
2018-09-17T12:37:19.750Z,30.01
2018-09-17T12:39:48.708Z,30.72
2018-09-17T12:42:17.677Z,30.02
2018-09-17T12:44:46.526Z,29.57
2018-09-17T12:47:15.394Z,30.46
2018-09-17T12:49:44.263Z,30.79
2018-09-17T12:52:13.215Z,31.03
2018-09-17T12:54:42.147Z,30.05
2018-09-17T12:57:11.092Z,30.96
2018-09-17T12:59:39.941Z,29.72
2018-09-17T13:02:08.867Z,30.46
2018-09-17T13:04:37.743Z,29.98
2018-09-17T13:07:06.723Z,29.31
2018-09-17T13:09:35.705Z,29.91
2018-09-17T13:12:07.459Z,29.28
2018-09-17T13:14:36.355Z,29.78
2018-09-17T13:17:05.439Z,29.59
2018-09-17T13:19:34.281Z,29.38
2018-09-17T13:22:03.245Z,30.33
2018-09-17T13:24:32.232Z,30.36
2018-09-17T13:27:01.157Z,29.44
2018-09-17T13:29:30.112Z,29.58
2018-09-17T13:31:59.106Z,29.90
2018-09-17T13:34:27.992Z,30.26
2018-09-17T13:36:56.877Z,31.11
2018-09-17T13:39:26.562Z,30.37
2018-09-17T13:41:55.476Z,30.28
2018-09-17T13:44:24.489Z,31.09
2018-09-17T13:46:53.429Z,29.69
2018-09-17T13:49:22.283Z,29.42
2018-09-17T13:51:51.150Z,29.89
2018-09-17T13:54:20.052Z,30.59
2018-09-17T13:56:48.998Z,30.32
2018-09-17T13:59:17.910Z,29.77
2018-09-17T14:01:46.836Z,29.40
2018-09-17T14:04:15.774Z,30.12
2018-09-17T14:06:44.595Z,30.61
2018-09-17T14:09:13.975Z,30.03
2018-09-17T14:11:42.904Z,29.32
2018-09-17T14:14:11.762Z,30.04
2018-09-17T14:16:40.658Z,30.51
2018-09-17T14:19:09.577Z,30.33
2018-09-17T14:21:38.489Z,30.70
2018-09-17T14:24:07.432Z,29.51
2018-09-17T14:26:36.337Z,30.17
2018-09-17T14:29:06.952Z,29.63
2018-09-17T14:31:53.783Z,30.01
2018-09-17T14:34:22.659Z,29.38
2018-09-17T14:36:51.561Z,30.11
2018-09-17T14:39:20.469Z,30.65
2018-09-17T14:41:49.347Z,29.84
2018-09-17T14:44:18.251Z,30.17
2018-09-17T14:46:47.167Z,29.71
2018-09-17T14:49:16.109Z,29.77
2018-09-17T14:51:45.009Z,30.91
2018-09-17T14:54:13.968Z,29.80
2018-09-17T14:56:42.731Z,29.99
2018-09-17T14:59:11.621Z,30.34
2018-09-17T15:01:40.721Z,30.53
2018-09-17T15:04:09.450Z,30.43
2018-09-17T15:06:38.246Z,30.23
2018-09-17T15:09:08.481Z,30.89
2018-09-17T15:11:37.341Z,31.28
2018-09-17T15:14:06.347Z,31.17
2018-09-17T15:16:35.183Z,30.84
2018-09-17T15:19:04.070Z,30.80
2018-09-17T15:21:32.960Z,30.82
2018-09-17T15:24:02.012Z,31.23
2018-09-17T15:26:30.814Z,31.10
2018-09-17T15:28:59.704Z,31.61
2018-09-17T15:31:28.612Z,31.72
2018-09-17T15:33:57.504Z,31.28
2018-09-17T15:36:26.520Z,31.96
2018-09-17T15:38:55.417Z,31.61
2018-09-17T15:41:24.549Z,31.56
2018-09-17T15:43:53.268Z,31.00
2018-09-17T15:46:22.190Z,31.40
2018-09-17T15:48:51.127Z,31.90
2018-09-17T15:51:19.925Z,31.29
2018-09-17T15:53:48.830Z,31.82
2018-09-17T15:56:17.714Z,31.17
2018-09-17T15:58:46.689Z,32.09
2018-09-17T16:01:15.510Z,31.68
2018-09-17T16:03:44.420Z,31.02
2018-09-17T16:06:13.391Z,31.39
2018-09-17T16:08:42.341Z,31.26
2018-09-17T16:11:11.191Z,31.21
2018-09-17T16:13:40.080Z,32.10
2018-09-17T16:16:09.033Z,32.78
2018-09-17T16:18:37.918Z,32.26
2018-09-17T16:21:06.825Z,32.61
2018-09-17T16:23:35.698Z,32.56
2018-09-17T16:26:04.600Z,33.65
2018-09-17T16:28:33.512Z,34.41
2018-09-17T16:31:02.501Z,34.95
2018-09-17T16:33:31.529Z,35.34
2018-09-17T16:36:00.300Z,36.43
2018-09-17T16:38:29.189Z,37.08
2018-09-17T16:40:58.098Z,36.91
2018-09-17T16:43:26.961Z,36.83
2018-09-17T16:45:55.828Z,37.12
2018-09-17T16:48:24.705Z,37.10
2018-09-17T16:50:53.590Z,37.51
2018-09-17T16:53:22.641Z,38.62
2018-09-17T16:55:51.436Z,39.35
2018-09-17T16:58:20.364Z,38.73
2018-09-17T17:00:49.467Z,39.22
2018-09-17T17:03:18.306Z,39.77
2018-09-17T17:05:47.297Z,40.42
2018-09-17T17:08:16.171Z,41.15
2018-09-17T17:10:45.135Z,41.78
2018-09-17T17:13:13.974Z,41.73
2018-09-17T17:15:47.341Z,41.91
2018-09-17T17:18:17.025Z,41.84
2018-09-17T17:20:46.439Z,42.79
2018-09-17T17:23:15.339Z,43.41
2018-09-17T17:25:44.234Z,43.75
2018-09-17T17:28:13.149Z,44.42
2018-09-17T17:30:41.956Z,44.40
2018-09-17T17:33:10.886Z,44.68
2018-09-17T17:35:39.815Z,45.23
2018-09-17T17:38:08.686Z,45.04
2018-09-17T17:40:37.779Z,45.13
2018-09-17T17:43:06.498Z,45.73
2018-09-17T17:45:35.357Z,46.16
2018-09-17T17:48:04.247Z,46.03
2018-09-17T17:50:33.130Z,46.30
2018-09-17T17:53:02.050Z,46.50
2018-09-17T17:55:30.997Z,46.63
2018-09-17T17:58:00.023Z,47.45
2018-09-17T18:00:28.742Z,48.08
2018-09-17T18:02:57.604Z,48.38
2018-09-17T18:05:26.487Z,48.67
2018-09-17T18:07:55.349Z,48.95
2018-09-17T18:10:24.213Z,49.42
2018-09-17T18:12:53.070Z,49.90
2018-09-17T18:15:22.106Z,49.78
2018-09-17T18:17:50.932Z,49.83
2018-09-17T18:20:19.816Z,50.05
2018-09-17T18:22:48.666Z,49.96
2018-09-17T18:25:17.545Z,50.30
2018-09-17T18:27:46.426Z,50.72
2018-09-17T18:30:15.296Z,51.18
2018-09-17T18:32:44.194Z,51.53
2018-09-17T18:35:13.020Z,51.67
2018-09-17T18:37:41.900Z,51.37
2018-09-17T18:40:10.788Z,51.39
2018-09-17T18:42:39.725Z,51.40
2018-09-17T18:45:08.627Z,51.94
2018-09-17T18:47:37.462Z,51.98
2018-09-17T18:50:06.317Z,52.27
2018-09-17T18:52:35.143Z,52.85
2018-09-17T18:55:04.076Z,53.52
2018-09-17T18:57:32.936Z,53.86
2018-09-17T19:00:01.819Z,54.00
2018-09-17T19:02:30.762Z,54.46
2018-09-17T19:04:59.606Z,55.12
2018-09-17T19:07:28.464Z,55.19
2018-09-17T19:09:57.358Z,55.38
2018-09-17T19:12:26.576Z,54.58
2018-09-17T19:15:13.097Z,54.51
2018-09-17T19:17:42.563Z,55.40
2018-09-17T19:20:12.430Z,55.32
2018-09-17T19:22:58.938Z,55.14
2018-09-17T19:25:27.803Z,55.29
2018-09-17T19:28:14.787Z,55.56
2018-09-17T19:30:43.527Z,55.85
2018-09-17T19:33:12.394Z,55.95
2018-09-17T19:35:41.358Z,55.91
2018-09-17T19:38:28.169Z,55.66
2018-09-17T19:40:57.027Z,55.25
2018-09-17T19:43:25.928Z,54.94
2018-09-17T19:46:12.563Z,54.36
2018-09-17T19:48:41.466Z,54.03
2018-09-17T19:51:27.993Z,54.92
2018-09-17T19:53:57.000Z,54.97
2018-09-17T19:56:25.863Z,55.73
2018-09-17T19:59:12.368Z,56.20
2018-09-17T20:01:41.253Z,56.60
2018-09-17T20:04:28.069Z,57.00
2018-09-17T20:06:57.041Z,57.34
2018-09-17T20:09:25.939Z,57.28
2018-09-17T20:11:54.820Z,55.34
2018-09-17T20:14:23.687Z,56.11
2018-09-17T20:16:52.552Z,56.11
2018-09-17T20:19:21.430Z,56.12
2018-09-17T20:21:50.293Z,56.52
2018-09-17T20:24:19.198Z,56.81
2018-09-17T20:26:48.170Z,55.96
2018-09-17T20:29:17.074Z,56.58
2018-09-17T20:31:45.972Z,56.14
2018-09-17T20:34:14.846Z,55.76
2018-09-17T20:36:43.757Z,55.90
2018-09-17T20:39:12.646Z,55.84
2018-09-17T20:41:41.535Z,55.82
2018-09-17T20:44:10.395Z,55.52
2018-09-17T20:46:39.306Z,55.65
2018-09-17T20:49:08.219Z,55.22
2018-09-17T20:51:37.040Z,54.65
2018-09-17T20:54:05.920Z,54.97
2018-09-17T20:56:34.780Z,54.92
2018-09-17T20:59:03.705Z,56.00
2018-09-17T21:01:32.743Z,56.24
2018-09-17T21:04:01.485Z,56.26
2018-09-17T21:06:30.333Z,56.43
2018-09-17T21:08:59.234Z,56.28
2018-09-17T21:11:28.110Z,55.90
2018-09-17T21:13:57.041Z,55.75
2018-09-17T21:16:25.892Z,55.42
2018-09-17T21:18:54.824Z,54.79
2018-09-17T21:21:23.656Z,54.40
2018-09-17T21:23:52.522Z,52.89
2018-09-17T21:26:21.372Z,53.37
2018-09-17T21:28:50.275Z,53.01
2018-09-17T21:31:19.193Z,53.17
2018-09-17T21:33:48.079Z,53.14
2018-09-17T21:36:16.881Z,52.75
2018-09-17T21:38:45.734Z,53.08
2018-09-17T21:41:14.596Z,53.76
2018-09-17T21:43:43.518Z,54.44
2018-09-17T21:46:12.760Z,54.95
2018-09-17T21:48:41.766Z,54.70
2018-09-17T21:51:10.595Z,54.97
2018-09-17T21:53:39.465Z,55.22
2018-09-17T21:56:08.356Z,55.32
2018-09-17T21:58:37.301Z,55.14
2018-09-17T22:01:06.224Z,55.26
2018-09-17T22:03:35.839Z,54.36
2018-09-17T22:06:04.677Z,54.61
2018-09-17T22:08:33.579Z,54.71
2018-09-17T22:11:02.554Z,54.87
2018-09-17T22:13:31.458Z,54.51
2018-09-17T22:16:00.344Z,54.97
2018-09-17T22:18:29.203Z,55.33
2018-09-17T22:20:58.085Z,55.25
2018-09-17T22:23:27.019Z,55.63
2018-09-17T22:25:55.869Z,54.54
2018-09-17T22:28:24.766Z,55.28
2018-09-17T22:30:53.671Z,55.35
2018-09-17T22:33:22.569Z,55.65
2018-09-17T22:35:51.469Z,55.63
2018-09-17T22:38:20.424Z,55.88
2018-09-17T22:40:49.287Z,55.54
2018-09-17T22:43:18.144Z,55.27
2018-09-17T22:45:47.004Z,55.45
2018-09-17T22:48:15.885Z,55.41
2018-09-17T22:50:44.800Z,55.24
2018-09-17T22:53:13.663Z,55.18
2018-09-17T22:55:42.534Z,55.13
2018-09-17T22:58:11.503Z,55.03
2018-09-17T23:00:40.337Z,55.14
2018-09-17T23:03:09.219Z,54.69
2018-09-17T23:05:38.087Z,54.46
2018-09-17T23:08:06.924Z,54.37
2018-09-17T23:10:35.810Z,54.47
2018-09-17T23:13:04.673Z,54.13
2018-09-17T23:15:33.577Z,53.80
2018-09-17T23:18:02.587Z,54.07
2018-09-17T23:20:31.406Z,53.69
2018-09-17T23:23:00.350Z,53.81
2018-09-17T23:25:29.188Z,53.96
2018-09-17T23:27:58.045Z,53.10
2018-09-17T23:30:26.952Z,53.17
2018-09-17T23:32:55.864Z,53.35
2018-09-17T23:35:24.704Z,52.64
2018-09-17T23:37:53.563Z,52.69
2018-09-17T23:40:22.447Z,52.74
2018-09-17T23:42:51.314Z,52.73
2018-09-17T23:45:20.182Z,53.04
2018-09-17T23:47:49.041Z,53.51
2018-09-17T23:50:17.892Z,53.72
2018-09-17T23:52:46.752Z,53.76
2018-09-17T23:55:15.638Z,54.41
2018-09-17T23:57:44.505Z,53.84
