createdAt,value
2023-03-23T15:58:14.216Z,60.35
2023-03-23T16:00:42.560Z,60.64
2023-03-23T16:03:13.318Z,61.08
2023-03-23T16:05:39.956Z,61.08
2023-03-23T16:08:09.970Z,61.29
2023-03-23T16:10:36.512Z,61.72
2023-03-23T16:13:05.296Z,62.13
2023-03-23T16:15:31.971Z,62.11
2023-03-23T16:17:59.020Z,62.66
2023-03-23T16:20:25.904Z,62.29
2023-03-23T16:22:52.862Z,62.26
2023-03-23T16:25:19.707Z,63.01
2023-03-23T16:27:51.797Z,63.07
2023-03-23T16:30:24.542Z,64.06
2023-03-23T16:32:51.501Z,64.79
2023-03-23T16:35:18.996Z,64.97
2023-03-23T16:37:47.145Z,64.94
2023-03-23T16:40:14.321Z,65.29
2023-03-23T16:42:41.161Z,65.38
2023-03-23T16:45:08.162Z,65.29
2023-03-23T16:47:35.520Z,65.76
2023-03-23T16:50:02.325Z,66.86
2023-03-23T16:52:28.951Z,67.03
2023-03-23T16:54:55.702Z,67.44
2023-03-23T16:57:22.293Z,67.83
2023-03-23T16:59:50.386Z,68.44
2023-03-23T17:02:17.084Z,69.16
2023-03-23T17:04:45.312Z,69.35
2023-03-23T17:07:13.039Z,70.14
2023-03-23T17:09:41.671Z,70.83
2023-03-23T17:12:09.193Z,71.41
2023-03-23T17:14:35.927Z,71.99
2023-03-23T17:17:02.588Z,72.24
2023-03-23T17:19:29.165Z,72.55
2023-03-23T17:21:55.860Z,73.18
2023-03-23T17:24:22.418Z,73.29
2023-03-23T17:26:49.034Z,74.11
2023-03-23T17:29:15.731Z,74.28
2023-03-23T17:31:43.343Z,74.49
2023-03-23T17:34:09.952Z,74.62
2023-03-23T17:36:36.506Z,74.98
2023-03-23T17:39:03.557Z,75.09
2023-03-23T17:41:30.096Z,75.28
2023-03-23T17:43:56.625Z,75.69
2023-03-23T17:46:23.422Z,76.18
2023-03-23T17:48:50.124Z,76.17
2023-03-23T17:51:16.733Z,75.94
2023-03-23T17:53:43.300Z,75.89
2023-03-23T17:56:10.418Z,76.02
2023-03-23T17:58:37.328Z,76.38
2023-03-23T18:01:04.124Z,76.57
2023-03-23T18:03:30.847Z,77.09
2023-03-23T18:06:01.229Z,76.76
2023-03-23T18:08:28.521Z,76.69
2023-03-23T18:10:57.119Z,76.46
2023-03-23T18:13:26.295Z,76.21
2023-03-23T18:15:54.227Z,76.65
2023-03-23T18:18:21.048Z,77.22
2023-03-23T18:20:47.800Z,77.11
2023-03-23T18:23:14.495Z,77.24
2023-03-23T18:25:41.821Z,77.94
2023-03-23T18:28:08.602Z,78.56
2023-03-23T18:30:35.196Z,78.64
2023-03-23T18:33:01.963Z,78.96
2023-03-23T18:35:28.669Z,79.46
2023-03-23T18:37:55.784Z,79.54
2023-03-23T18:40:22.486Z,79.56
2023-03-23T18:42:49.279Z,79.61
2023-03-23T18:45:22.847Z,79.86
2023-03-23T18:47:59.647Z,80.01
2023-03-23T18:51:34.647Z,80.08
2023-03-23T18:57:53.796Z,80.56
2023-03-23T19:00:26.353Z,80.27
2023-03-23T19:06:25.430Z,80.66
2023-03-23T19:09:49.820Z,80.98
2023-03-23T19:17:12.742Z,80.92
2023-03-23T19:20:23.599Z,81.07
2023-03-23T19:23:58.931Z,81.43
2023-03-23T19:27:11.826Z,81.58
2023-03-23T19:29:50.696Z,81.65
2023-03-23T19:33:03.748Z,81.90
2023-03-23T19:35:35.715Z,82.30
2023-03-23T19:38:10.279Z,82.31
2023-03-23T19:40:42.039Z,82.31
2023-03-23T19:43:09.880Z,82.51
2023-03-23T19:45:37.132Z,82.33
2023-03-23T19:48:04.219Z,82.01
2023-03-23T19:50:33.398Z,82.37
2023-03-23T19:53:00.610Z,82.35
2023-03-23T19:55:34.037Z,81.60
2023-03-23T19:58:04.575Z,81.71
2023-03-23T20:01:01.106Z,82.18
2023-03-23T20:03:28.514Z,82.32
2023-03-23T20:06:02.944Z,82.71
2023-03-23T20:08:31.736Z,82.56
2023-03-23T20:11:12.627Z,82.69
2023-03-23T20:13:40.794Z,82.83
2023-03-23T20:16:07.992Z,82.74
2023-03-23T20:18:34.644Z,82.80
2023-03-23T20:21:15.464Z,82.76
2023-03-23T20:23:43.047Z,82.98
2023-03-23T20:26:13.349Z,83.07
2023-03-23T20:28:40.810Z,82.69
2023-03-23T20:31:16.798Z,82.90
2023-03-23T20:33:59.939Z,82.98
2023-03-23T20:36:36.113Z,83.31
2023-03-23T20:39:10.711Z,83.62
2023-03-23T20:41:38.824Z,83.63
2023-03-23T20:44:07.183Z,83.81
2023-03-23T20:46:35.240Z,83.68
2023-03-23T20:49:02.346Z,83.63
2023-03-23T20:51:28.945Z,83.73
2023-03-23T20:53:55.726Z,83.81
2023-03-23T20:56:22.545Z,83.68
2023-03-23T20:58:49.175Z,83.49
2023-03-23T21:01:16.198Z,83.17
2023-03-23T21:03:43.922Z,83.03
2023-03-23T21:06:10.983Z,82.89
2023-03-23T21:08:40.107Z,82.86
2023-03-23T21:11:09.285Z,82.44
2023-03-23T21:13:36.486Z,82.27
2023-03-23T21:16:04.230Z,82.19
2023-03-23T21:18:31.754Z,82.09
2023-03-23T21:20:59.210Z,82.05
2023-03-23T21:23:26.749Z,81.92
2023-03-23T21:25:54.657Z,81.97
2023-03-23T21:28:22.382Z,81.98
2023-03-23T21:30:52.749Z,81.84
2023-03-23T21:33:20.087Z,82.15
2023-03-23T21:35:46.651Z,82.34
2023-03-23T21:38:20.010Z,82.20
2023-03-23T21:40:46.818Z,82.38
2023-03-23T21:43:16.680Z,82.32
2023-03-23T21:45:45.227Z,82.43
2023-03-23T21:48:13.396Z,82.46
2023-03-23T21:50:43.973Z,82.23
2023-03-23T21:53:13.154Z,82.24
2023-03-23T21:55:42.538Z,82.43
2023-03-23T21:58:09.775Z,82.33
2023-03-23T22:00:36.772Z,82.24
2023-03-23T22:03:04.945Z,82.30
2023-03-23T22:05:32.539Z,82.32
2023-03-23T22:07:59.274Z,82.29
2023-03-23T22:10:26.029Z,82.11
2023-03-23T22:12:55.090Z,82.10
2023-03-23T22:15:27.835Z,82.17
2023-03-23T22:17:55.891Z,82.13
2023-03-23T22:20:23.281Z,82.37
2023-03-23T22:22:49.910Z,82.16
2023-03-23T22:25:17.227Z,82.08
2023-03-23T22:27:44.879Z,81.98
2023-03-23T22:30:12.992Z,81.99
2023-03-23T22:32:39.566Z,82.05
2023-03-23T22:35:07.248Z,82.14
2023-03-23T22:37:34.693Z,82.16
2023-03-23T22:40:01.488Z,82.25
2023-03-23T22:42:28.069Z,82.30
2023-03-23T22:44:55.372Z,81.87
2023-03-23T22:47:22.336Z,81.92
2023-03-23T22:49:48.875Z,81.79
2023-03-23T22:52:15.442Z,81.89
2023-03-23T22:54:42.537Z,81.73
2023-03-23T22:57:09.217Z,81.85
2023-03-23T22:59:35.857Z,81.73
2023-03-23T23:02:02.458Z,81.87
2023-03-23T23:04:29.885Z,82.06
2023-03-23T23:07:06.665Z,81.97
2023-03-23T23:09:36.834Z,82.13
2023-03-23T23:12:03.454Z,82.18
2023-03-23T23:14:29.970Z,82.04
2023-03-23T23:16:56.589Z,81.95
2023-03-23T23:19:23.147Z,82.14
2023-03-23T23:21:50.467Z,81.99
2023-03-23T23:24:18.147Z,82.13
2023-03-23T23:26:45.104Z,82.07
2023-03-23T23:29:11.647Z,81.98
2023-03-23T23:31:38.568Z,82.09
2023-03-23T23:34:05.964Z,82.17
2023-03-23T23:36:32.511Z,82.22
2023-03-23T23:39:00.613Z,82.33
2023-03-23T23:41:28.098Z,82.39
2023-03-23T23:43:54.673Z,82.41
2023-03-23T23:46:21.743Z,82.46
2023-03-23T23:48:48.560Z,82.57
2023-03-23T23:51:16.655Z,82.67
2023-03-23T23:53:44.366Z,82.68
2023-03-23T23:56:11.808Z,82.81
2023-03-23T23:58:38.677Z,82.93
