createdAt,value
2019-03-09T00:00:57.229Z,9.24
2019-03-09T00:01:57.254Z,9.33
2019-03-09T00:02:57.232Z,9.27
2019-03-09T00:03:57.081Z,9.29
2019-03-09T00:04:57.038Z,9.27
2019-03-09T00:05:57.196Z,9.22
2019-03-09T00:06:56.941Z,9.22
2019-03-09T00:07:56.891Z,9.29
2019-03-09T00:08:56.841Z,9.22
2019-03-09T00:09:56.941Z,9.26
2019-03-09T00:10:56.749Z,9.27
2019-03-09T00:11:56.697Z,9.26
2019-03-09T00:12:56.656Z,9.26
2019-03-09T00:13:56.608Z,9.29
2019-03-09T00:14:56.556Z,9.31
2019-03-09T00:15:56.511Z,9.39
2019-03-09T00:16:56.462Z,9.36
2019-03-09T00:17:56.418Z,9.31
2019-03-09T00:18:56.365Z,9.36
2019-03-09T00:19:56.317Z,9.40
2019-03-09T00:20:56.268Z,9.33
2019-03-09T00:21:56.223Z,9.37
2019-03-09T00:22:56.174Z,9.37
2019-03-09T00:23:56.143Z,9.34
2019-03-09T00:24:56.078Z,9.34
2019-03-09T00:25:57.092Z,9.40
2019-03-09T00:26:55.987Z,9.39
2019-03-09T00:27:55.939Z,9.37
2019-03-09T00:28:55.890Z,9.30
2019-03-09T00:29:55.844Z,9.36
2019-03-09T00:30:55.792Z,9.34
2019-03-09T00:31:55.742Z,9.29
2019-03-09T00:32:55.696Z,9.27
2019-03-09T00:33:55.648Z,9.27
2019-03-09T00:34:55.602Z,9.21
2019-03-09T00:35:55.554Z,9.18
2019-03-09T00:36:55.507Z,9.22
2019-03-09T00:37:55.463Z,9.24
2019-03-09T00:38:55.409Z,9.15
2019-03-09T00:39:55.364Z,9.13
2019-03-09T00:40:55.316Z,9.11
2019-03-09T00:41:55.274Z,9.18
2019-03-09T00:42:55.221Z,9.03
2019-03-09T00:43:55.195Z,9.03
2019-03-09T00:44:55.128Z,8.95
2019-03-09T00:45:55.078Z,8.97
2019-03-09T00:46:55.026Z,8.92
2019-03-09T00:47:54.977Z,8.97
2019-03-09T00:48:54.938Z,8.90
2019-03-09T00:49:54.885Z,8.92
2019-03-09T00:50:54.837Z,8.86
2019-03-09T00:51:54.797Z,8.84
2019-03-09T00:52:54.740Z,8.86
2019-03-09T00:53:54.692Z,8.86
2019-03-09T00:54:54.641Z,8.89
2019-03-09T00:55:54.598Z,8.78
2019-03-09T00:56:54.546Z,8.77
2019-03-09T00:57:54.500Z,8.82
2019-03-09T00:58:54.450Z,8.74
2019-03-09T00:59:54.405Z,8.69
2019-03-09T01:00:54.356Z,8.69
2019-03-09T01:01:54.309Z,8.68
2019-03-09T01:02:54.259Z,8.66
2019-03-09T01:03:54.210Z,8.63
2019-03-09T01:04:54.163Z,8.61
2019-03-09T01:05:54.117Z,8.57
2019-03-09T01:06:54.066Z,8.66
2019-03-09T01:07:54.028Z,8.66
2019-03-09T01:08:53.972Z,8.63
2019-03-09T01:09:53.922Z,8.60
2019-03-09T01:10:53.874Z,8.56
2019-03-09T01:11:53.831Z,8.52
2019-03-09T01:12:53.777Z,8.52
2019-03-09T01:13:53.728Z,8.59
2019-03-09T01:14:53.680Z,8.52
2019-03-09T01:15:53.637Z,8.59
2019-03-09T01:16:53.585Z,8.54
2019-03-09T01:17:53.536Z,8.61
2019-03-09T01:18:53.493Z,8.54
2019-03-09T01:19:53.442Z,8.52
2019-03-09T01:20:53.391Z,8.45
2019-03-09T01:21:53.352Z,8.53
2019-03-09T01:22:53.297Z,8.45
2019-03-09T01:23:53.251Z,8.46
2019-03-09T01:24:53.204Z,8.44
2019-03-09T01:25:53.153Z,8.46
2019-03-09T01:26:53.104Z,8.35
2019-03-09T01:27:53.057Z,8.45
2019-03-09T01:28:53.010Z,8.39
2019-03-09T01:29:52.961Z,8.38
2019-03-09T01:30:52.912Z,8.34
2019-03-09T01:31:52.862Z,8.35
2019-03-09T01:32:52.815Z,8.27
2019-03-09T01:33:52.769Z,8.31
2019-03-09T01:34:52.717Z,8.35
2019-03-09T01:35:52.670Z,8.39
2019-03-09T01:36:52.625Z,8.26
2019-03-09T01:37:52.573Z,8.34
2019-03-09T01:38:52.522Z,8.32
2019-03-09T01:39:52.475Z,8.26
2019-03-09T01:40:52.427Z,8.35
2019-03-09T01:41:52.402Z,8.32
2019-03-09T01:42:52.333Z,8.27
2019-03-09T01:43:52.293Z,8.28
2019-03-09T01:44:52.233Z,8.34
2019-03-09T01:45:52.186Z,8.20
2019-03-09T01:46:52.138Z,8.32
2019-03-09T01:47:52.089Z,8.34
2019-03-09T01:48:52.068Z,8.27
2019-03-09T01:49:51.997Z,8.34
2019-03-09T01:50:51.944Z,8.31
2019-03-09T01:51:51.897Z,8.28
2019-03-09T01:52:51.852Z,8.28
2019-03-09T01:53:51.805Z,8.32
2019-03-09T01:54:51.750Z,8.32
2019-03-09T01:55:51.712Z,8.32
2019-03-09T01:56:51.654Z,8.27
2019-03-09T01:57:51.605Z,8.32
2019-03-09T01:58:51.559Z,8.27
2019-03-09T01:59:51.529Z,8.32
2019-03-09T02:00:51.463Z,8.32
2019-03-09T02:01:51.414Z,8.24
2019-03-09T02:02:51.367Z,8.28
2019-03-09T02:03:51.322Z,8.31
2019-03-09T02:04:51.271Z,8.28
2019-03-09T02:05:51.222Z,8.31
2019-03-09T02:06:51.171Z,8.36
2019-03-09T02:07:51.123Z,8.34
2019-03-09T02:08:51.079Z,8.28
2019-03-09T02:09:51.028Z,8.31
2019-03-09T02:10:50.981Z,8.31
2019-03-09T02:11:50.930Z,8.34
2019-03-09T02:12:50.884Z,8.27
2019-03-09T02:13:50.832Z,8.23
2019-03-09T02:14:50.788Z,8.34
2019-03-09T02:15:50.737Z,8.31
2019-03-09T02:16:50.699Z,8.20
2019-03-09T02:17:50.646Z,8.27
2019-03-09T02:18:50.589Z,8.27
2019-03-09T02:19:50.544Z,8.34
2019-03-09T02:20:50.585Z,8.27
2019-03-09T02:21:50.498Z,8.38
2019-03-09T02:22:50.401Z,8.28
2019-03-09T02:23:50.352Z,8.34
2019-03-09T02:24:50.302Z,8.28
2019-03-09T02:25:50.252Z,8.31
2019-03-09T02:26:50.216Z,8.31
2019-03-09T02:27:50.158Z,8.36
2019-03-09T02:28:50.111Z,8.31
2019-03-09T02:29:50.066Z,8.28
2019-03-09T02:30:50.011Z,8.28
2019-03-09T02:31:49.964Z,8.32
2019-03-09T02:32:49.922Z,8.35
2019-03-09T02:33:49.880Z,8.31
2019-03-09T02:34:49.820Z,8.32
2019-03-09T02:35:49.775Z,8.26
2019-03-09T02:36:49.721Z,8.31
2019-03-09T02:37:49.680Z,8.35
2019-03-09T02:38:49.623Z,8.41
2019-03-09T02:39:49.576Z,8.36
2019-03-09T02:40:49.537Z,8.39
2019-03-09T02:41:49.478Z,8.44
2019-03-09T02:42:49.432Z,8.39
2019-03-09T02:43:49.388Z,8.39
2019-03-09T02:44:49.334Z,8.42
2019-03-09T02:45:49.286Z,8.39
2019-03-09T02:46:49.239Z,8.41
2019-03-09T02:47:49.192Z,8.49
2019-03-09T02:48:49.153Z,8.46
2019-03-09T02:49:49.095Z,8.39
2019-03-09T02:50:49.047Z,8.45
2019-03-09T02:51:49.001Z,8.53
2019-03-09T02:52:48.957Z,8.49
2019-03-09T02:53:48.900Z,8.49
2019-03-09T02:54:48.850Z,8.44
2019-03-09T02:55:48.808Z,8.44
2019-03-09T02:56:48.759Z,8.49
2019-03-09T02:57:48.707Z,8.46
2019-03-09T02:58:48.661Z,8.46
2019-03-09T02:59:48.611Z,8.52
2019-03-09T03:00:48.596Z,8.57
2019-03-09T03:01:48.518Z,8.52
2019-03-09T03:02:48.476Z,8.54
2019-03-09T03:03:48.416Z,8.49
2019-03-09T03:04:48.371Z,8.49
2019-03-09T03:05:48.326Z,8.52
2019-03-09T03:06:48.272Z,8.59
2019-03-09T03:07:48.240Z,8.63
2019-03-09T03:08:48.175Z,8.61
2019-03-09T03:09:48.158Z,8.56
2019-03-09T03:10:48.078Z,8.68
2019-03-09T03:11:48.035Z,8.60
2019-03-09T03:12:47.998Z,8.61
2019-03-09T03:13:47.938Z,8.64
2019-03-09T03:14:47.886Z,8.64
2019-03-09T03:15:47.842Z,8.69
2019-03-09T03:16:47.793Z,8.64
2019-03-09T03:17:47.739Z,8.69
2019-03-09T03:18:47.780Z,8.66
2019-03-09T03:19:47.661Z,8.54
2019-03-09T03:20:47.595Z,8.64
2019-03-09T03:21:47.566Z,8.69
2019-03-09T03:22:47.500Z,8.61
2019-03-09T03:23:47.466Z,8.74
2019-03-09T03:24:47.407Z,8.64
2019-03-09T03:25:47.363Z,8.68
2019-03-09T03:26:47.307Z,8.64
2019-03-09T03:27:47.262Z,8.63
2019-03-09T03:28:47.213Z,8.68
2019-03-09T03:29:47.165Z,8.68
2019-03-09T03:30:47.119Z,8.68
2019-03-09T03:31:47.067Z,8.64
2019-03-09T03:32:47.032Z,8.71
2019-03-09T03:33:46.970Z,8.68
2019-03-09T03:34:46.923Z,8.69
2019-03-09T03:35:46.871Z,8.69
2019-03-09T03:36:46.833Z,8.75
2019-03-09T03:37:46.777Z,8.79
2019-03-09T03:38:46.738Z,8.81
2019-03-09T03:39:46.679Z,8.75
2019-03-09T03:40:46.632Z,8.79
2019-03-09T03:41:46.587Z,8.75
2019-03-09T03:42:46.536Z,8.81
2019-03-09T03:43:46.488Z,8.78
2019-03-09T03:44:46.445Z,8.78
2019-03-09T03:45:46.427Z,8.71
2019-03-09T03:46:46.342Z,8.78
2019-03-09T03:47:46.297Z,8.71
2019-03-09T03:48:46.246Z,8.75
2019-03-09T03:49:46.204Z,8.89
2019-03-09T03:50:46.153Z,8.86
2019-03-09T03:51:46.108Z,8.78
2019-03-09T03:52:46.057Z,8.87
2019-03-09T03:53:46.009Z,8.90
2019-03-09T03:54:45.961Z,8.86
2019-03-09T03:55:45.912Z,8.74
2019-03-09T03:56:47.331Z,8.86
2019-03-09T03:57:45.826Z,8.84
2019-03-09T03:58:45.765Z,8.89
2019-03-09T03:59:45.722Z,8.81
2019-03-09T04:00:45.675Z,8.82
2019-03-09T04:01:45.620Z,8.90
2019-03-09T04:02:45.573Z,8.79
2019-03-09T04:03:45.527Z,8.92
2019-03-09T04:04:45.556Z,8.90
2019-03-09T04:05:45.428Z,8.92
2019-03-09T04:06:45.383Z,8.99
2019-03-09T04:07:45.336Z,8.95
2019-03-09T04:08:45.284Z,8.95
2019-03-09T04:09:45.243Z,8.96
2019-03-09T04:10:45.189Z,8.90
2019-03-09T04:11:45.148Z,8.92
2019-03-09T04:12:45.102Z,8.84
2019-03-09T04:13:45.042Z,8.89
2019-03-09T04:14:44.995Z,8.97
2019-03-09T04:15:44.948Z,8.90
2019-03-09T04:16:44.898Z,8.89
2019-03-09T04:17:44.849Z,8.90
2019-03-09T04:18:44.801Z,9.00
2019-03-09T04:19:44.753Z,8.93
2019-03-09T04:20:44.706Z,9.00
2019-03-09T04:21:44.658Z,9.00
2019-03-09T04:22:44.609Z,9.00
2019-03-09T04:23:44.561Z,8.97
2019-03-09T04:24:44.513Z,8.95
2019-03-09T04:25:44.471Z,8.99
2019-03-09T04:26:44.422Z,9.00
2019-03-09T04:27:44.377Z,9.00
2019-03-09T04:28:44.321Z,8.96
2019-03-09T04:29:44.283Z,8.92
2019-03-09T04:30:44.228Z,9.02
2019-03-09T04:31:44.175Z,9.02
2019-03-09T04:32:44.132Z,9.03
2019-03-09T04:33:44.082Z,9.05
2019-03-09T04:34:44.032Z,9.13
2019-03-09T04:35:43.985Z,9.08
2019-03-09T04:36:43.940Z,9.08
2019-03-09T04:37:43.890Z,9.11
2019-03-09T04:38:43.843Z,9.13
2019-03-09T04:39:43.805Z,9.05
2019-03-09T04:40:43.748Z,9.18
2019-03-09T04:41:43.697Z,9.13
2019-03-09T04:42:43.650Z,9.09
2019-03-09T04:43:43.604Z,9.08
2019-03-09T04:44:43.553Z,9.08
2019-03-09T04:45:43.505Z,9.13
2019-03-09T04:46:43.459Z,9.09
2019-03-09T04:47:43.409Z,9.15
2019-03-09T04:48:43.363Z,9.15
2019-03-09T04:49:43.314Z,9.13
2019-03-09T04:50:43.264Z,9.18
2019-03-09T04:51:43.218Z,9.15
2019-03-09T04:52:43.171Z,9.15
2019-03-09T04:53:43.124Z,9.16
2019-03-09T04:54:43.072Z,9.18
2019-03-09T04:55:43.029Z,9.19
2019-03-09T04:56:42.977Z,9.24
2019-03-09T04:57:42.932Z,9.19
2019-03-09T04:58:42.883Z,9.19
2019-03-09T04:59:42.833Z,9.19
2019-03-09T05:00:42.784Z,9.21
2019-03-09T05:01:42.735Z,9.21
2019-03-09T05:02:42.701Z,9.19
2019-03-09T05:03:42.639Z,9.21
2019-03-09T05:04:42.592Z,9.19
2019-03-09T05:05:42.546Z,9.29
2019-03-09T05:06:42.495Z,9.19
2019-03-09T05:07:42.447Z,9.33
2019-03-09T05:08:42.400Z,9.21
2019-03-09T05:09:42.353Z,9.26
2019-03-09T05:10:42.308Z,9.27
2019-03-09T05:11:42.261Z,9.30
2019-03-09T05:12:42.213Z,9.22
2019-03-09T05:13:42.163Z,9.29
2019-03-09T05:14:42.116Z,9.30
2019-03-09T05:15:42.067Z,9.24
2019-03-09T05:16:42.020Z,9.29
2019-03-09T05:17:41.991Z,9.27
2019-03-09T05:18:41.927Z,9.33
2019-03-09T05:19:41.876Z,9.24
2019-03-09T05:20:41.827Z,9.33
2019-03-09T05:21:41.780Z,9.24
2019-03-09T05:22:41.733Z,9.33
2019-03-09T05:23:41.687Z,9.24
2019-03-09T05:24:41.636Z,9.24
2019-03-09T05:25:41.589Z,9.27
2019-03-09T05:26:41.541Z,9.24
2019-03-09T05:27:41.493Z,9.29
2019-03-09T05:28:41.445Z,9.24
2019-03-09T05:29:41.401Z,9.27
2019-03-09T05:30:41.351Z,9.29
2019-03-09T05:31:41.300Z,9.29
2019-03-09T05:32:41.257Z,9.30
2019-03-09T05:33:41.205Z,9.31
2019-03-09T05:34:41.155Z,9.21
2019-03-09T05:35:41.120Z,9.30
2019-03-09T05:36:41.066Z,9.34
2019-03-09T05:37:43.367Z,9.42
2019-03-09T05:38:40.966Z,9.33
2019-03-09T05:39:40.921Z,9.34
2019-03-09T05:40:40.877Z,9.42
2019-03-09T05:41:40.822Z,9.34
2019-03-09T05:42:40.773Z,9.39
2019-03-09T05:43:40.727Z,9.36
2019-03-09T05:44:40.681Z,9.42
2019-03-09T05:45:40.631Z,9.34
2019-03-09T05:46:40.582Z,9.36
2019-03-09T05:47:40.534Z,9.34
2019-03-09T05:48:40.490Z,9.37
2019-03-09T05:49:40.442Z,9.33
2019-03-09T05:50:40.390Z,9.34
2019-03-09T05:51:40.347Z,9.34
2019-03-09T05:52:40.297Z,9.36
2019-03-09T05:53:40.249Z,9.40
2019-03-09T05:54:40.202Z,9.42
2019-03-09T05:55:40.159Z,9.42
2019-03-09T05:56:40.105Z,9.37
2019-03-09T05:57:40.083Z,9.40
2019-03-09T05:58:40.010Z,9.40
2019-03-09T05:59:39.964Z,9.42
2019-03-09T06:00:39.917Z,9.29
2019-03-09T06:01:39.866Z,9.37
2019-03-09T06:02:39.833Z,9.22
2019-03-09T06:03:39.771Z,9.33
2019-03-09T06:04:39.722Z,9.27
2019-03-09T06:05:39.679Z,9.29
2019-03-09T06:06:39.626Z,9.34
2019-03-09T06:07:39.583Z,9.19
2019-03-09T06:08:39.533Z,9.29
2019-03-09T06:09:39.486Z,9.26
2019-03-09T06:10:39.434Z,9.27
2019-03-09T06:11:39.386Z,9.19
2019-03-09T06:12:39.472Z,9.26
2019-03-09T06:13:39.376Z,9.16
2019-03-09T06:14:39.254Z,9.24
2019-03-09T06:15:39.252Z,9.21
2019-03-09T06:16:39.258Z,9.19
2019-03-09T06:17:39.131Z,9.24
2019-03-09T06:18:39.136Z,9.21
2019-03-09T06:19:39.014Z,9.29
2019-03-09T06:20:39.011Z,9.22
2019-03-09T06:21:39.010Z,9.22
2019-03-09T06:22:38.894Z,9.29
2019-03-09T06:23:38.890Z,9.26
2019-03-09T06:24:38.771Z,9.29
2019-03-09T06:25:38.782Z,9.33
2019-03-09T06:26:38.771Z,9.37
2019-03-09T06:27:38.649Z,9.39
2019-03-09T06:28:38.661Z,9.37
2019-03-09T06:29:38.532Z,9.33
2019-03-09T06:30:38.529Z,9.39
2019-03-09T06:31:38.528Z,9.34
2019-03-09T06:32:38.411Z,9.34
2019-03-09T06:33:38.410Z,9.39
2019-03-09T06:34:38.407Z,9.31
2019-03-09T06:35:38.307Z,9.31
2019-03-09T06:36:38.290Z,9.51
2019-03-09T06:37:38.179Z,9.51
2019-03-09T06:38:38.172Z,9.51
2019-03-09T06:39:38.130Z,9.49
2019-03-09T06:40:38.053Z,9.59
2019-03-09T06:41:38.097Z,9.54
2019-03-09T06:42:37.929Z,9.62
2019-03-09T06:43:37.926Z,9.59
2019-03-09T06:44:37.930Z,9.64
2019-03-09T06:45:37.889Z,9.67
2019-03-09T06:46:37.805Z,9.69
2019-03-09T06:47:37.691Z,9.63
2019-03-09T06:48:37.686Z,9.73
2019-03-09T06:49:37.686Z,9.77
2019-03-09T06:50:37.565Z,9.81
2019-03-09T06:51:37.569Z,9.84
2019-03-09T06:52:37.446Z,9.88
2019-03-09T06:53:37.446Z,9.88
2019-03-09T06:54:37.446Z,9.91
2019-03-09T06:55:37.327Z,9.88
2019-03-09T06:56:37.330Z,9.88
2019-03-09T06:57:37.203Z,9.84
2019-03-09T06:58:37.207Z,9.94
2019-03-09T06:59:37.203Z,9.97
2019-03-09T07:00:37.084Z,9.97
2019-03-09T07:01:37.082Z,10.03
2019-03-09T07:02:36.962Z,10.05
2019-03-09T07:03:36.968Z,10.07
2019-03-09T07:04:36.970Z,9.97
2019-03-09T07:05:36.843Z,10.06
2019-03-09T07:06:36.843Z,10.05
2019-03-09T07:07:36.721Z,10.06
2019-03-09T07:08:36.721Z,10.10
2019-03-09T07:09:36.724Z,10.07
2019-03-09T07:10:36.605Z,10.05
2019-03-09T07:11:36.599Z,10.15
2019-03-09T07:12:36.483Z,10.15
2019-03-09T07:13:36.481Z,10.20
2019-03-09T07:14:36.487Z,10.20
2019-03-09T07:15:36.361Z,10.15
2019-03-09T07:16:36.360Z,10.18
2019-03-09T07:17:36.322Z,10.20
2019-03-09T07:18:36.264Z,10.20
2019-03-09T07:19:36.239Z,10.15
2019-03-09T07:20:36.120Z,10.23
2019-03-09T07:21:36.116Z,10.12
2019-03-09T07:22:36.121Z,10.21
2019-03-09T07:23:36.005Z,10.24
2019-03-09T07:24:35.999Z,10.17
2019-03-09T07:25:35.887Z,10.28
2019-03-09T07:26:35.879Z,10.24
2019-03-09T07:27:35.898Z,10.27
2019-03-09T07:28:35.756Z,10.24
2019-03-09T07:29:35.757Z,10.25
2019-03-09T07:30:35.756Z,10.30
2019-03-09T07:31:35.760Z,10.38
2019-03-09T07:32:35.719Z,10.39
2019-03-09T07:33:35.633Z,10.36
2019-03-09T07:34:35.611Z,10.36
2019-03-09T07:35:35.396Z,10.33
2019-03-09T07:36:35.396Z,10.42
2019-03-09T07:37:36.977Z,10.42
2019-03-09T07:38:35.274Z,10.33
2019-03-09T07:39:35.273Z,10.33
2019-03-09T07:40:35.157Z,10.46
2019-03-09T07:41:35.154Z,10.38
2019-03-09T07:42:35.153Z,10.39
2019-03-09T07:43:35.033Z,10.43
2019-03-09T07:44:35.034Z,10.48
2019-03-09T07:45:34.994Z,10.48
2019-03-09T07:46:34.917Z,10.46
2019-03-09T07:47:34.918Z,10.45
2019-03-09T07:48:34.791Z,10.43
2019-03-09T07:49:34.793Z,10.46
2019-03-09T07:50:34.791Z,10.46
2019-03-09T07:51:34.669Z,10.49
2019-03-09T07:52:34.672Z,10.48
2019-03-09T07:53:34.555Z,10.64
2019-03-09T07:54:34.552Z,10.46
2019-03-09T07:55:34.554Z,10.53
2019-03-09T07:56:34.429Z,10.49
2019-03-09T07:57:34.429Z,10.49
2019-03-09T07:58:34.314Z,10.53
2019-03-09T07:59:34.309Z,10.57
2019-03-09T08:00:34.314Z,10.55
2019-03-09T08:01:34.189Z,10.53
2019-03-09T08:02:34.189Z,10.49
2019-03-09T08:03:34.068Z,10.55
2019-03-09T08:04:34.067Z,10.53
2019-03-09T08:05:34.070Z,10.57
2019-03-09T08:06:33.947Z,10.62
2019-03-09T08:07:33.946Z,10.58
2019-03-09T08:08:33.829Z,10.61
2019-03-09T08:09:33.830Z,10.57
2019-03-09T08:10:33.832Z,10.58
2019-03-09T08:11:33.705Z,10.62
2019-03-09T08:12:33.707Z,10.64
2019-03-09T08:13:33.704Z,10.58
2019-03-09T08:14:33.587Z,10.67
2019-03-09T08:15:33.589Z,10.61
2019-03-09T08:16:35.904Z,10.65
2019-03-09T08:17:33.464Z,10.61
2019-03-09T08:18:33.464Z,10.65
2019-03-09T08:19:33.345Z,10.65
2019-03-09T08:20:33.352Z,10.76
2019-03-09T08:21:33.240Z,10.71
2019-03-09T08:22:33.223Z,10.72
2019-03-09T08:23:33.227Z,10.75
2019-03-09T08:24:33.115Z,10.71
2019-03-09T08:25:33.106Z,10.71
2019-03-09T08:26:32.990Z,10.71
2019-03-09T08:27:33.005Z,10.79
2019-03-09T08:28:32.992Z,10.76
2019-03-09T08:29:32.874Z,10.75
2019-03-09T08:30:32.862Z,10.71
2019-03-09T08:31:32.752Z,10.75
2019-03-09T08:32:32.744Z,10.76
2019-03-09T08:33:32.740Z,10.80
2019-03-09T08:34:32.624Z,10.76
2019-03-09T08:35:32.621Z,10.77
2019-03-09T08:36:34.895Z,10.82
2019-03-09T08:37:32.502Z,10.87
2019-03-09T08:38:32.507Z,10.77
2019-03-09T08:39:32.390Z,10.86
2019-03-09T08:40:32.381Z,10.84
2019-03-09T08:41:32.396Z,10.94
2019-03-09T08:42:32.284Z,10.98
2019-03-09T08:43:32.273Z,10.90
2019-03-09T08:44:32.166Z,10.92
2019-03-09T08:45:32.149Z,10.92
2019-03-09T08:46:32.150Z,10.95
2019-03-09T08:47:32.028Z,10.97
2019-03-09T08:48:32.054Z,10.97
2019-03-09T08:49:31.907Z,10.92
2019-03-09T08:50:31.938Z,11.04
2019-03-09T08:51:31.918Z,11.02
2019-03-09T08:52:31.806Z,11.07
2019-03-09T08:53:31.814Z,11.05
2019-03-09T08:54:31.657Z,11.02
2019-03-09T08:55:31.660Z,11.19
2019-03-09T08:56:33.446Z,11.16
2019-03-09T08:57:31.547Z,11.19
2019-03-09T08:58:31.546Z,11.23
2019-03-09T08:59:31.563Z,11.25
2019-03-09T09:00:31.419Z,11.26
2019-03-09T09:01:31.444Z,11.34
2019-03-09T09:02:31.295Z,11.22
2019-03-09T09:03:31.295Z,11.34
2019-03-09T09:04:31.294Z,11.43
2019-03-09T09:05:31.183Z,11.41
2019-03-09T09:06:31.436Z,11.44
2019-03-09T09:07:31.077Z,11.43
2019-03-09T09:08:31.072Z,11.48
2019-03-09T09:09:31.082Z,11.41
2019-03-09T09:10:30.933Z,11.41
2019-03-09T09:11:30.934Z,11.43
2019-03-09T09:12:30.814Z,11.48
2019-03-09T09:13:30.814Z,11.45
2019-03-09T09:14:30.819Z,11.55
2019-03-09T09:15:30.719Z,11.45
2019-03-09T09:16:30.697Z,11.49
2019-03-09T09:17:30.697Z,11.56
2019-03-09T09:18:30.569Z,11.63
2019-03-09T09:19:30.571Z,11.62
2019-03-09T09:20:30.452Z,11.56
2019-03-09T09:21:30.452Z,11.65
2019-03-09T09:22:30.458Z,11.74
2019-03-09T09:23:30.331Z,11.71
2019-03-09T09:24:30.337Z,11.65
2019-03-09T09:25:30.211Z,11.63
2019-03-09T09:26:30.210Z,11.65
2019-03-09T09:27:30.219Z,11.74
2019-03-09T09:28:30.090Z,11.76
2019-03-09T09:29:30.097Z,11.76
2019-03-09T09:30:30.060Z,11.77
2019-03-09T09:31:29.969Z,11.73
2019-03-09T09:32:29.972Z,11.67
2019-03-09T09:33:29.850Z,11.68
2019-03-09T09:34:29.847Z,11.71
2019-03-09T09:35:29.854Z,11.81
2019-03-09T09:36:29.727Z,11.67
2019-03-09T09:37:29.726Z,11.76
2019-03-09T09:38:29.633Z,11.71
2019-03-09T09:39:29.606Z,11.81
2019-03-09T09:40:29.607Z,11.93
2019-03-09T09:41:29.487Z,11.83
2019-03-09T09:42:29.488Z,11.81
2019-03-09T09:43:29.368Z,11.85
2019-03-09T09:44:29.366Z,11.86
2019-03-09T09:45:29.370Z,11.86
2019-03-09T09:46:29.249Z,11.89
2019-03-09T09:47:29.245Z,11.88
2019-03-09T09:48:29.242Z,11.86
2019-03-09T09:49:29.122Z,11.89
2019-03-09T09:50:29.123Z,11.96
2019-03-09T09:51:29.004Z,11.88
2019-03-09T09:52:29.003Z,11.85
2019-03-09T09:53:29.004Z,11.88
2019-03-09T09:54:28.886Z,11.81
2019-03-09T09:55:28.881Z,11.88
2019-03-09T09:56:28.767Z,11.88
2019-03-09T09:57:28.769Z,11.86
2019-03-09T09:58:28.781Z,11.86
2019-03-09T09:59:28.642Z,11.88
2019-03-09T10:00:28.644Z,11.88
2019-03-09T10:01:28.643Z,11.93
2019-03-09T10:02:28.525Z,11.91
2019-03-09T10:03:28.521Z,11.83
2019-03-09T10:04:28.399Z,11.88
2019-03-09T10:05:28.403Z,11.88
2019-03-09T10:06:28.400Z,11.88
2019-03-09T10:07:28.282Z,11.89
2019-03-09T10:08:28.281Z,12.00
2019-03-09T10:09:28.159Z,11.95
2019-03-09T10:10:29.824Z,11.93
2019-03-09T10:11:28.164Z,11.96
2019-03-09T10:12:28.041Z,12.08
2019-03-09T10:13:28.134Z,12.00
2019-03-09T10:14:28.042Z,12.03
2019-03-09T10:15:27.919Z,12.05
2019-03-09T10:16:27.918Z,11.97
2019-03-09T10:17:27.806Z,12.05
2019-03-09T10:18:27.797Z,12.10
2019-03-09T10:19:27.799Z,12.11
2019-03-09T10:20:27.676Z,12.17
2019-03-09T10:21:27.679Z,12.17
2019-03-09T10:22:27.557Z,12.12
2019-03-09T10:23:27.555Z,12.17
2019-03-09T10:24:27.562Z,12.23
2019-03-09T10:25:27.433Z,12.12
2019-03-09T10:26:27.435Z,12.11
2019-03-09T10:27:27.400Z,12.14
2019-03-09T10:28:27.314Z,12.21
2019-03-09T10:29:27.316Z,12.17
2019-03-09T10:30:27.194Z,12.14
2019-03-09T10:31:27.193Z,12.12
2019-03-09T10:32:27.193Z,12.21
2019-03-09T10:33:27.074Z,12.17
2019-03-09T10:34:27.073Z,12.12
2019-03-09T10:35:26.951Z,12.15
2019-03-09T10:36:26.951Z,12.12
2019-03-09T10:37:26.951Z,12.20
2019-03-09T10:38:28.119Z,12.17
2019-03-09T10:39:26.830Z,12.15
2019-03-09T10:40:26.714Z,12.15
2019-03-09T10:41:26.711Z,12.11
2019-03-09T10:42:26.721Z,12.15
2019-03-09T10:43:26.590Z,12.17
2019-03-09T10:44:26.595Z,12.18
2019-03-09T10:45:26.590Z,12.20
2019-03-09T10:46:26.478Z,12.25
2019-03-09T10:47:26.470Z,12.17
2019-03-09T10:48:26.352Z,12.21
2019-03-09T10:49:26.353Z,12.21
2019-03-09T10:50:26.352Z,12.23
2019-03-09T10:51:26.315Z,12.25
2019-03-09T10:52:26.230Z,12.29
2019-03-09T10:53:26.127Z,12.32
2019-03-09T10:54:35.564Z,12.36
2019-03-09T10:55:26.191Z,12.39
2019-03-09T10:56:25.990Z,12.36
2019-03-09T10:57:25.990Z,12.40
2019-03-09T10:58:25.993Z,12.44
2019-03-09T10:59:25.867Z,12.35
2019-03-09T11:00:25.869Z,12.40
2019-03-09T11:01:25.751Z,12.39
2019-03-09T11:02:25.750Z,12.45
2019-03-09T11:03:25.754Z,12.47
2019-03-09T11:04:27.833Z,12.58
2019-03-09T11:05:25.625Z,12.62
2019-03-09T11:06:25.504Z,12.58
2019-03-09T11:07:25.510Z,12.62
2019-03-09T11:08:25.509Z,12.69
2019-03-09T11:09:25.388Z,12.73
2019-03-09T11:10:25.389Z,12.72
2019-03-09T11:11:25.387Z,12.84
2019-03-09T11:12:25.264Z,12.76
2019-03-09T11:13:25.266Z,12.83
2019-03-09T11:14:25.145Z,12.76
2019-03-09T11:15:25.150Z,12.84
2019-03-09T11:16:25.144Z,12.84
2019-03-09T11:17:25.026Z,12.76
2019-03-09T11:18:25.031Z,12.76
2019-03-09T11:19:24.994Z,12.73
2019-03-09T11:20:24.908Z,12.72
2019-03-09T11:21:24.905Z,12.78
2019-03-09T11:22:24.787Z,12.73
2019-03-09T11:23:24.830Z,12.80
2019-03-09T11:24:24.785Z,12.73
2019-03-09T11:25:24.670Z,12.72
2019-03-09T11:26:24.662Z,12.73
2019-03-09T11:27:24.542Z,12.78
2019-03-09T11:28:24.545Z,12.81
2019-03-09T11:29:24.543Z,12.83
2019-03-09T11:30:24.427Z,12.81
2019-03-09T11:31:24.427Z,12.84
2019-03-09T11:32:24.428Z,12.84
2019-03-09T11:33:24.360Z,12.80
2019-03-09T11:34:24.305Z,12.84
2019-03-09T11:35:24.199Z,12.83
2019-03-09T11:36:24.181Z,12.87
2019-03-09T11:37:24.183Z,12.93
2019-03-09T11:38:24.060Z,13.06
2019-03-09T11:39:24.068Z,13.03
2019-03-09T11:40:23.949Z,13.02
2019-03-09T11:41:23.942Z,13.03
2019-03-09T11:42:23.938Z,13.03
2019-03-09T11:43:23.818Z,13.03
2019-03-09T11:44:23.818Z,13.13
2019-03-09T11:45:23.820Z,13.23
2019-03-09T11:46:23.700Z,13.20
2019-03-09T11:47:23.704Z,13.19
2019-03-09T11:48:23.580Z,13.31
2019-03-09T11:49:23.582Z,13.26
2019-03-09T11:50:23.581Z,13.31
2019-03-09T11:51:23.459Z,13.46
2019-03-09T11:52:23.459Z,13.42
2019-03-09T11:53:23.419Z,13.55
2019-03-09T11:54:23.666Z,13.52
2019-03-09T11:55:23.337Z,13.55
2019-03-09T11:56:23.214Z,13.55
2019-03-09T11:57:23.217Z,13.54
2019-03-09T11:58:23.214Z,13.62
2019-03-09T11:59:23.096Z,13.68
2019-03-09T12:00:23.094Z,13.82
2019-03-09T12:01:22.974Z,13.94
2019-03-09T12:02:22.977Z,14.04
2019-03-09T12:03:22.979Z,14.28
2019-03-09T12:04:22.853Z,14.28
2019-03-09T12:05:22.853Z,14.34
2019-03-09T12:06:22.855Z,14.38
2019-03-09T12:07:22.734Z,14.40
2019-03-09T12:08:22.734Z,14.41
2019-03-09T12:09:22.611Z,14.52
2019-03-09T12:10:22.616Z,14.44
2019-03-09T12:11:22.619Z,14.55
2019-03-09T12:12:22.498Z,14.51
2019-03-09T12:13:22.492Z,14.58
2019-03-09T12:14:22.494Z,14.40
2019-03-09T12:15:22.377Z,14.53
2019-03-09T12:16:22.374Z,14.51
2019-03-09T12:17:22.261Z,14.43
2019-03-09T12:18:22.248Z,14.52
2019-03-09T12:19:22.257Z,14.51
2019-03-09T12:20:22.213Z,14.51
2019-03-09T12:21:22.131Z,14.45
2019-03-09T12:22:22.143Z,14.51
2019-03-09T12:23:22.018Z,14.51
2019-03-09T12:24:22.015Z,14.44
2019-03-09T12:25:21.893Z,14.61
2019-03-09T12:26:21.887Z,14.77
2019-03-09T12:27:21.888Z,14.78
2019-03-09T12:28:21.774Z,14.89
2019-03-09T12:29:21.777Z,14.82
2019-03-09T12:30:24.771Z,14.89
2019-03-09T12:31:21.652Z,14.73
2019-03-09T12:32:21.650Z,14.73
2019-03-09T12:33:21.537Z,14.78
2019-03-09T12:34:21.531Z,14.86
2019-03-09T12:35:21.530Z,15.26
2019-03-09T12:36:21.406Z,15.44
2019-03-09T12:37:21.421Z,15.76
2019-03-09T12:38:21.413Z,15.72
2019-03-09T12:39:21.289Z,15.54
2019-03-09T12:40:21.290Z,15.12
2019-03-09T12:41:21.257Z,15.14
2019-03-09T12:42:21.166Z,15.51
2019-03-09T12:43:21.168Z,15.18
2019-03-09T12:44:21.058Z,15.14
2019-03-09T12:45:21.054Z,15.07
2019-03-09T12:46:21.051Z,14.77
2019-03-09T12:47:20.925Z,14.62
2019-03-09T12:48:20.929Z,14.77
2019-03-09T12:49:20.803Z,14.68
2019-03-09T12:50:20.806Z,14.66
2019-03-09T12:51:20.803Z,14.62
2019-03-09T12:52:20.803Z,14.86
2019-03-09T12:53:20.684Z,14.74
2019-03-09T12:54:20.681Z,14.73
2019-03-09T12:55:20.649Z,14.78
2019-03-09T12:56:20.686Z,15.00
2019-03-09T12:57:20.443Z,15.29
2019-03-09T12:58:20.443Z,15.08
2019-03-09T12:59:20.440Z,15.55
2019-03-09T13:00:20.320Z,15.50
2019-03-09T13:01:22.016Z,15.22
2019-03-09T13:02:20.321Z,15.05
2019-03-09T13:03:20.200Z,14.82
2019-03-09T13:04:20.203Z,14.63
2019-03-09T13:05:20.200Z,14.71
2019-03-09T13:06:20.080Z,14.81