createdAt,value
2018-01-11T00:00:19.629Z,19.1
2018-01-11T00:02:19.370Z,16
2018-01-11T00:04:19.118Z,13.6
2018-01-11T00:06:19.174Z,12.8
2018-01-11T00:08:18.929Z,20.9
2018-01-11T00:10:19.220Z,13.2
2018-01-11T00:12:18.983Z,17.8
2018-01-11T00:14:18.732Z,14.7
2018-01-11T00:16:18.722Z,13.8
2018-01-11T00:18:19.556Z,14.1
2018-01-11T00:20:19.339Z,14.7
2018-01-11T00:22:19.059Z,9.7
2018-01-11T00:24:18.805Z,18
2018-01-11T00:26:19.316Z,11.9
2018-01-11T00:28:19.069Z,15.6
2018-01-11T00:30:18.796Z,17.5
2018-01-11T00:32:19.537Z,16.4
2018-01-11T00:34:19.292Z,13.2
2018-01-11T00:36:18.850Z,14.2
2018-01-11T00:38:19.599Z,12.2
2018-01-11T00:40:18.817Z,18.7
2018-01-11T00:42:19.555Z,16.3
2018-01-11T00:44:19.281Z,13.7
2018-01-11T00:46:18.919Z,12.1
2018-01-11T00:48:19.655Z,16.9
2018-01-11T00:50:19.408Z,12.8
2018-01-11T00:52:19.039Z,12.7
2018-01-11T00:54:18.790Z,11.8
2018-01-11T00:56:18.999Z,12.9
2018-01-11T00:58:18.736Z,12.8
2018-01-11T01:00:19.508Z,14.5
2018-01-11T01:02:19.279Z,10.6
2018-01-11T01:04:19.029Z,12.1
2018-01-11T01:06:19.055Z,16.5
2018-01-11T01:08:18.803Z,16
2018-01-11T01:10:19.042Z,15.1
2018-01-11T01:12:18.801Z,11.5
2018-01-11T01:14:19.556Z,19
2018-01-11T01:16:19.016Z,15.1
2018-01-11T01:18:18.815Z,13.5
2018-01-11T01:20:19.564Z,14.4
2018-01-11T01:22:19.081Z,13.7
2018-01-11T01:24:18.801Z,15.1
2018-01-11T01:26:18.862Z,11.7
2018-01-11T01:28:19.583Z,12.5
2018-01-11T01:30:19.344Z,12.6
2018-01-11T01:32:19.099Z,13
2018-01-11T01:34:18.856Z,15.1
2018-01-11T01:36:19.602Z,15.1
2018-01-11T01:38:19.354Z,14.9
2018-01-11T01:40:19.584Z,13.5
2018-01-11T01:42:19.330Z,14.9
2018-01-11T01:44:19.090Z,14.6
2018-01-11T01:46:18.952Z,11.8
2018-01-11T01:48:18.680Z,13
2018-01-11T01:50:19.486Z,17.9
2018-01-11T01:52:19.227Z,19.7
2018-01-11T01:54:18.963Z,17.3
2018-01-11T01:56:19.076Z,13.3
2018-01-11T01:58:18.825Z,17
2018-01-11T02:00:19.567Z,17.1
2018-01-11T02:02:19.285Z,23.6
2018-01-11T02:04:19.031Z,17.9
2018-01-11T02:06:19.385Z,15.5
2018-01-11T02:08:19.138Z,17.3
2018-01-11T02:10:19.415Z,15.1
2018-01-11T02:12:19.166Z,17.6
2018-01-11T02:14:18.925Z,18.2
2018-01-11T02:16:19.295Z,14.8
2018-01-11T02:18:19.130Z,13.5
2018-01-11T02:20:18.895Z,15.3
2018-01-11T02:22:19.644Z,14.6
2018-01-11T02:24:19.389Z,12
2018-01-11T02:26:19.532Z,12.3
2018-01-11T02:28:19.270Z,11.3
2018-01-11T02:30:19.031Z,18.5
2018-01-11T02:32:18.792Z,15.8
2018-01-11T02:34:19.541Z,13.5
2018-01-11T02:36:18.870Z,14.2
2018-01-11T02:38:19.640Z,12
2018-01-11T02:40:18.849Z,18.9
2018-01-11T02:42:19.597Z,16.3
2018-01-11T02:44:19.349Z,17.7
2018-01-11T02:46:19.374Z,11.5
2018-01-11T02:48:19.135Z,10.5
2018-01-11T02:50:18.949Z,13
2018-01-11T02:52:18.708Z,17.1
2018-01-11T02:54:19.504Z,15
2018-01-11T02:56:19.333Z,11.5
2018-01-11T02:58:19.162Z,19.5
2018-01-11T03:00:18.937Z,15.2
2018-01-11T03:02:18.676Z,13.7
2018-01-11T03:04:19.412Z,17.7
2018-01-11T03:06:18.907Z,15.5
2018-01-11T03:08:19.633Z,15.5
2018-01-11T03:10:18.974Z,18.8
2018-01-11T03:12:18.720Z,14.9
2018-01-11T03:14:19.444Z,18.4
2018-01-11T03:16:19.111Z,19.6
2018-01-11T03:18:18.965Z,21.5
2018-01-11T03:20:18.725Z,12
2018-01-11T03:22:18.844Z,15.4
2018-01-11T03:24:19.565Z,13.4
2018-01-11T03:26:19.071Z,18
2018-01-11T03:28:18.838Z,19.1
2018-01-11T03:30:19.678Z,16.9
2018-01-11T03:32:19.443Z,18.9
2018-01-11T03:34:19.188Z,14.5
2018-01-11T03:36:18.775Z,12.2
2018-01-11T03:38:19.538Z,16.9
2018-01-11T03:40:18.770Z,15
2018-01-11T03:42:19.518Z,13.1
2018-01-11T03:44:19.272Z,18.4
2018-01-11T03:46:18.775Z,13.9
2018-01-11T03:48:19.526Z,15.7
2018-01-11T03:50:19.276Z,16.5
2018-01-11T03:52:19.030Z,12.9
2018-01-11T03:54:18.780Z,15.8
2018-01-11T03:56:19.447Z,19.7
2018-01-11T03:58:19.211Z,13.7
2018-01-11T04:00:18.940Z,16
2018-01-11T04:02:18.652Z,12.9
2018-01-11T04:04:19.385Z,13.6
2018-01-11T04:06:18.782Z,13.6
2018-01-11T04:08:19.553Z,13.5
2018-01-11T04:10:18.775Z,21.9
2018-01-11T04:12:19.425Z,14.5
2018-01-11T04:14:19.179Z,18.3
2018-01-11T04:16:19.567Z,14
2018-01-11T04:18:19.396Z,16.1
2018-01-11T04:20:19.162Z,19.3
2018-01-11T04:22:18.922Z,17.9
2018-01-11T04:24:19.673Z,13.3
2018-01-11T04:26:18.704Z,17.7
2018-01-11T04:28:19.456Z,12.7
2018-01-11T04:30:19.204Z,15.3
2018-01-11T04:32:18.942Z,18.2
2018-01-11T04:34:18.691Z,17.1
2018-01-11T04:36:18.839Z,14.6
2018-01-11T04:38:19.595Z,21.5
2018-01-11T04:40:18.811Z,22
2018-01-11T04:42:19.548Z,16.7
2018-01-11T04:44:19.287Z,18.8
2018-01-11T04:46:19.361Z,15.3
2018-01-11T04:48:19.108Z,17.9
2018-01-11T04:50:18.859Z,17.8
2018-01-11T04:52:19.588Z,15.9
2018-01-11T04:54:19.345Z,15.2
2018-01-11T04:56:19.364Z,21
2018-01-11T04:58:19.120Z,20.6
2018-01-11T05:00:18.880Z,16
2018-01-11T05:02:19.656Z,18.9
2018-01-11T05:04:19.402Z,14.1
2018-01-11T05:06:19.580Z,14.5
2018-01-11T05:08:19.313Z,22
2018-01-11T05:10:19.562Z,17.2
2018-01-11T05:12:19.395Z,11.4
2018-01-11T05:14:19.127Z,19.2
2018-01-11T05:16:19.164Z,18.8
2018-01-11T05:18:19.009Z,17.2
2018-01-11T05:20:18.786Z,16.3
2018-01-11T05:22:19.539Z,15.7
2018-01-11T05:24:19.260Z,13.6
2018-01-11T05:26:19.640Z,19.3
2018-01-11T05:28:19.387Z,16.7
2018-01-11T05:30:19.143Z,16.7
2018-01-11T05:32:18.884Z,16.9
2018-01-11T05:34:19.619Z,14.1
2018-01-11T05:36:18.828Z,17.9
2018-01-11T05:38:19.615Z,14.9
2018-01-11T05:40:18.819Z,12.8
2018-01-11T05:42:19.568Z,16
2018-01-11T05:44:19.292Z,17.5
2018-01-11T05:46:18.768Z,15.6
2018-01-11T05:48:19.536Z,30.1
2018-01-11T05:50:19.320Z,20.2
2018-01-11T05:52:19.034Z,20.7
2018-01-11T05:54:18.783Z,14.4
2018-01-11T05:56:19.143Z,25.1
2018-01-11T05:58:18.882Z,23.8
2018-01-11T06:00:19.646Z,18.8
2018-01-11T06:02:19.367Z,18
2018-01-11T06:04:19.092Z,20.1
2018-01-11T06:06:19.647Z,18.9
2018-01-11T06:08:19.412Z,22
2018-01-11T06:10:19.622Z,17.2
2018-01-11T06:12:19.357Z,19.1
2018-01-11T06:14:19.090Z,19.7
2018-01-11T06:16:19.180Z,22.4
2018-01-11T06:18:18.977Z,22.8
2018-01-11T06:20:18.712Z,22
2018-01-11T06:22:19.450Z,20.9
2018-01-11T06:24:19.187Z,19.1
2018-01-11T06:26:19.418Z,19.1
2018-01-11T06:28:19.161Z,19.6
2018-01-11T06:30:18.881Z,24.9
2018-01-11T06:32:19.624Z,15.6
2018-01-11T06:34:19.383Z,18.2
2018-01-11T06:36:18.731Z,18.5
2018-01-11T06:38:19.451Z,20.7
2018-01-11T06:40:19.664Z,18
2018-01-11T06:42:19.295Z,24.5
2018-01-11T06:44:19.059Z,20.5
2018-01-11T06:46:18.875Z,17.4
2018-01-11T06:48:19.640Z,23.9
2018-01-11T06:50:19.393Z,26.4
2018-01-11T06:52:19.143Z,21
2018-01-11T06:54:18.908Z,20.1
2018-01-11T06:56:18.776Z,31.1
2018-01-11T06:58:19.505Z,26.1
2018-01-11T07:00:19.281Z,19.6
2018-01-11T07:02:18.812Z,29.1
2018-01-11T07:04:19.568Z,21.1
2018-01-11T07:06:19.274Z,16.4
2018-01-11T07:08:19.029Z,16.5
2018-01-11T07:10:19.361Z,25.9
2018-01-11T07:12:19.114Z,26.7
2018-01-11T07:14:18.856Z,19.2
2018-01-11T07:16:18.889Z,23.9
2018-01-11T07:18:18.714Z,24
2018-01-11T07:20:19.473Z,22.5
2018-01-11T07:22:19.204Z,18.8
2018-01-11T07:24:18.938Z,21.7
2018-01-11T07:26:19.444Z,21.6
2018-01-11T07:28:19.195Z,26.2
2018-01-11T07:30:18.937Z,24.9
2018-01-11T07:32:18.673Z,23
2018-01-11T07:34:19.416Z,21.2
2018-01-11T07:36:19.236Z,22.1
2018-01-11T07:38:18.999Z,19
2018-01-11T07:40:19.181Z,23.6
2018-01-11T07:42:18.911Z,19.3
2018-01-11T07:44:19.660Z,25.5
2018-01-11T07:46:19.335Z,24.8
2018-01-11T07:48:19.085Z,22.5
2018-01-11T07:50:18.858Z,24.6
2018-01-11T07:52:19.606Z,19
2018-01-11T07:54:19.361Z,26.9
2018-01-11T07:56:19.385Z,25.6
2018-01-11T07:58:19.151Z,28.2
2018-01-11T08:00:18.892Z,22.7
2018-01-11T08:02:19.648Z,28.7
2018-01-11T08:04:19.406Z,22.9
2018-01-11T08:06:18.918Z,21.5
2018-01-11T08:08:19.660Z,21
2018-01-11T08:10:18.876Z,22.4
2018-01-11T08:12:19.619Z,28.6
2018-01-11T08:14:19.357Z,21.5
2018-01-11T08:16:18.724Z,26.3
2018-01-11T08:18:19.532Z,20.6
2018-01-11T08:20:19.269Z,28
2018-01-11T08:22:18.994Z,20.6
2018-01-11T08:24:18.742Z,21.6
2018-01-11T08:26:19.319Z,28.5
2018-01-11T08:28:19.062Z,22.2
2018-01-11T08:30:18.818Z,21.2
2018-01-11T08:32:19.541Z,21.8
2018-01-11T08:34:19.295Z,26.9
2018-01-11T08:36:19.105Z,17.3
2018-01-11T08:38:18.839Z,24.3
2018-01-11T08:40:19.084Z,21.7
2018-01-11T08:42:19.533Z,26.4
2018-01-11T08:44:19.290Z,21.6
2018-01-11T08:46:18.791Z,20
2018-01-11T08:48:19.542Z,25.2
2018-01-11T08:50:19.305Z,31.4
2018-01-11T08:52:19.051Z,22.4
2018-01-11T08:54:18.810Z,23.9
2018-01-11T08:56:19.045Z,22.5
2018-01-11T08:58:18.763Z,28.8
2018-01-11T09:00:19.503Z,24.8
2018-01-11T09:02:19.212Z,30.5
2018-01-11T09:04:18.932Z,25.9
2018-01-11T09:06:19.299Z,29
2018-01-11T09:08:19.052Z,19.7
2018-01-11T09:10:19.295Z,29.5
2018-01-11T09:12:19.052Z,25.5
2018-01-11T09:14:18.780Z,25
2018-01-11T09:16:19.570Z,33.7
2018-01-11T09:18:19.376Z,23.7
2018-01-11T09:20:19.131Z,24.5
2018-01-11T09:22:18.859Z,32.6
2018-01-11T09:24:19.581Z,28.4
2018-01-11T09:26:19.045Z,29.2
2018-01-11T09:28:18.778Z,24.2
2018-01-11T09:30:19.526Z,28.5
2018-01-11T09:32:19.237Z,31.1
2018-01-11T09:34:18.951Z,33.8
2018-01-11T09:36:19.504Z,25.6
2018-01-11T09:38:19.229Z,27
2018-01-11T09:40:19.412Z,34.3
2018-01-11T09:42:19.126Z,30.3
2018-01-11T09:44:18.918Z,24.9
2018-01-11T09:46:19.391Z,29.9
2018-01-11T09:48:19.109Z,25.7
2018-01-11T09:50:18.834Z,33.4
2018-01-11T09:52:19.582Z,32.5
2018-01-11T09:54:19.322Z,27.5
2018-01-11T09:56:18.705Z,25.3
2018-01-11T09:58:19.427Z,22.5
2018-01-11T10:00:19.219Z,25.5
2018-01-11T10:02:18.799Z,26.9
2018-01-11T10:04:19.538Z,32.7
2018-01-11T10:06:19.600Z,33.6
2018-01-11T10:08:19.355Z,35.5
2018-01-11T10:10:19.611Z,24.2
2018-01-11T10:12:19.234Z,31.1
2018-01-11T10:14:18.979Z,30
2018-01-11T10:16:19.481Z,27.1
2018-01-11T10:18:19.283Z,24.7
2018-01-11T10:20:19.033Z,29.6
2018-01-11T10:22:18.772Z,29.4
2018-01-11T10:24:19.533Z,35.8
2018-01-11T10:26:19.630Z,28.1
2018-01-11T10:28:19.401Z,42.3
2018-01-11T10:30:19.222Z,33.4
2018-01-11T10:32:18.967Z,32.4
2018-01-11T10:34:18.735Z,36.1
2018-01-11T10:36:19.215Z,30
2018-01-11T10:38:18.946Z,37.3
2018-01-11T10:40:19.130Z,27.4
2018-01-11T10:42:18.858Z,28.8
2018-01-11T10:44:19.613Z,35.6
2018-01-11T10:46:18.678Z,23.2
2018-01-11T10:48:19.418Z,26.6
2018-01-11T10:50:19.180Z,27.8
2018-01-11T10:52:18.909Z,26.2
2018-01-11T10:54:19.655Z,33.6
2018-01-11T10:56:18.735Z,25.7
2018-01-11T10:58:19.489Z,29.1
2018-01-11T11:00:19.281Z,31.5
2018-01-11T11:02:19.011Z,25.6
2018-01-11T11:04:18.737Z,29.8
2018-01-11T11:06:19.435Z,27.6
2018-01-11T11:08:19.171Z,26.3
2018-01-11T11:10:19.410Z,32.2
2018-01-11T11:12:19.069Z,26.7
2018-01-11T11:14:18.776Z,30.1
2018-01-11T11:16:18.701Z,29.7
2018-01-11T11:18:19.503Z,22.2
2018-01-11T11:20:19.241Z,26.1
2018-01-11T11:22:18.978Z,31.9
2018-01-11T11:24:18.720Z,30
2018-01-11T11:26:19.610Z,24
2018-01-11T11:28:19.355Z,22.9
2018-01-11T11:30:19.163Z,32.7
2018-01-11T11:32:18.894Z,25.5
2018-01-11T11:34:19.663Z,28.2
2018-01-11T11:36:19.123Z,19.6
2018-01-11T11:38:18.853Z,37.6
2018-01-11T11:40:19.087Z,22.7
2018-01-11T11:42:18.840Z,21.4
2018-01-11T11:44:19.565Z,22.1
2018-01-11T11:46:18.888Z,22.6
2018-01-11T11:48:19.642Z,26.8
2018-01-11T11:50:19.427Z,32.2
2018-01-11T11:52:19.151Z,20.6
2018-01-11T11:54:18.928Z,23.7
2018-01-11T11:56:19.478Z,24.5
2018-01-11T11:58:19.234Z,19.5
2018-01-11T12:00:19.150Z,25.5
2018-01-11T12:02:18.890Z,26.2
2018-01-11T12:04:19.628Z,17.6
2018-01-11T12:06:18.798Z,22.3
2018-01-11T12:08:19.545Z,26.9
2018-01-11T12:10:18.808Z,22.5
2018-01-11T12:12:18.843Z,20.2
2018-01-11T12:14:19.593Z,17.8
2018-01-11T12:16:19.052Z,15.8
2018-01-11T12:18:18.888Z,27.4
2018-01-11T12:20:19.651Z,16.7
2018-01-11T12:22:19.403Z,13.8
2018-01-11T12:24:19.134Z,16
2018-01-11T12:26:19.140Z,16.2
2018-01-11T12:28:18.887Z,18.5
2018-01-11T12:30:19.657Z,25.7
2018-01-11T12:32:19.399Z,17.5
2018-01-11T12:34:19.140Z,18.2
2018-01-11T12:36:19.550Z,16.2
2018-01-11T12:38:19.317Z,15.2
2018-01-11T12:40:19.502Z,17
2018-01-11T12:42:19.281Z,17.8
2018-01-11T12:44:19.035Z,17.4
2018-01-11T12:46:19.545Z,15
2018-01-11T12:48:19.293Z,21.2
2018-01-11T12:50:19.038Z,18.9
2018-01-11T12:52:18.799Z,21.3
2018-01-11T12:54:19.554Z,18.2
2018-01-11T12:56:19.392Z,20.6
2018-01-11T12:58:19.160Z,18.7
2018-01-11T13:00:18.934Z,15.5
2018-01-11T13:02:19.665Z,14
2018-01-11T13:04:19.436Z,15.8
2018-01-11T13:06:18.943Z,11.7
2018-01-11T13:08:18.693Z,13.5
2018-01-11T13:10:18.962Z,19.3
2018-01-11T13:12:18.687Z,17
2018-01-11T13:14:19.441Z,19.6
2018-01-11T13:16:19.042Z,18.3
2018-01-11T13:18:18.855Z,22.7
2018-01-11T13:20:19.729Z,18.2
2018-01-11T13:22:19.462Z,15.3
2018-01-11T13:24:19.225Z,16.4
2018-01-11T13:26:18.910Z,15.2
2018-01-11T13:28:19.667Z,17.2
2018-01-11T13:30:19.423Z,13.4
2018-01-11T13:32:19.031Z,24.5
2018-01-11T13:34:18.794Z,18.6
2018-01-11T13:36:19.473Z,15.6
2018-01-11T13:38:19.207Z,17.3
2018-01-11T13:40:19.443Z,16.6
2018-01-11T13:42:19.196Z,15.8
2018-01-11T13:44:18.940Z,18
2018-01-11T13:46:19.000Z,17.9
2018-01-11T13:48:18.736Z,20.4
2018-01-11T13:50:19.514Z,14.8
2018-01-11T13:52:19.268Z,14.1
2018-01-11T13:54:19.032Z,19.2
2018-01-11T13:56:19.511Z,19.3
2018-01-11T13:58:19.267Z,18.8
2018-01-11T14:00:19.084Z,20.4
2018-01-11T14:02:18.830Z,19.9
2018-01-11T14:04:19.625Z,26.9
2018-01-11T14:06:18.701Z,21.9
2018-01-11T14:08:19.456Z,18.9
2018-01-11T14:10:19.634Z,22.2
2018-01-11T14:12:19.366Z,15.7
2018-01-11T14:14:19.150Z,14.2
2018-01-11T14:16:18.937Z,16.9
2018-01-11T14:18:18.770Z,20.6
2018-01-11T14:20:19.633Z,20
2018-01-11T14:22:19.388Z,19.6
2018-01-11T14:24:19.136Z,19.7
2018-01-11T14:26:19.506Z,22.9
2018-01-11T14:28:19.238Z,19.2
2018-01-11T14:30:19.001Z,19.2
2018-01-11T14:32:18.786Z,22.6
2018-01-11T14:34:19.534Z,15.2
2018-01-11T14:36:18.902Z,23.4
2018-01-11T14:38:19.650Z,15
2018-01-11T14:40:18.889Z,16.4
2018-01-11T14:42:19.655Z,17
2018-01-11T14:44:19.394Z,19.9
2018-01-11T14:46:19.583Z,17.6
2018-01-11T14:48:19.315Z,17.4
2018-01-11T14:50:19.090Z,20.2
2018-01-11T14:52:18.839Z,21.2
2018-01-11T14:54:19.577Z,14.9
2018-01-11T14:56:19.367Z,15
2018-01-11T14:58:19.151Z,18.6
2018-01-11T15:00:18.936Z,19.7
2018-01-11T15:02:18.675Z,16.9
2018-01-11T15:04:19.427Z,23.9
2018-01-11T15:06:19.023Z,22.4
2018-01-11T15:08:18.797Z,19
2018-01-11T15:10:18.987Z,14.9
2018-01-11T15:12:18.724Z,21.8
2018-01-11T15:14:19.479Z,16
2018-01-11T15:16:18.843Z,16.2
2018-01-11T15:18:19.683Z,25.5
2018-01-11T15:20:19.448Z,17.4
2018-01-11T15:22:19.179Z,8.7
2018-01-11T15:24:18.912Z,18.2
2018-01-11T15:26:18.920Z,19
2018-01-11T15:28:19.655Z,21.6
2018-01-11T15:30:19.399Z,24.1
2018-01-11T15:32:19.149Z,17.5
2018-01-11T15:34:18.878Z,19.4
2018-01-11T15:36:19.449Z,16.9
2018-01-11T15:38:19.193Z,21.1
2018-01-11T15:40:19.427Z,17.9
2018-01-11T15:42:19.181Z,22.7
2018-01-11T15:44:18.921Z,16.7
2018-01-11T15:46:19.431Z,19.9
2018-01-11T15:48:19.153Z,12.5
2018-01-11T15:50:18.936Z,27.9
2018-01-11T15:52:18.691Z,15.3
2018-01-11T15:54:19.418Z,20.7
2018-01-11T15:56:19.068Z,16.6
2018-01-11T15:58:18.822Z,16.2
2018-01-11T16:00:19.571Z,32
2018-01-11T16:02:19.291Z,17.7
2018-01-11T16:04:19.028Z,17.1
2018-01-11T16:06:19.361Z,18.8
2018-01-11T16:08:19.103Z,17.7
2018-01-11T16:10:19.435Z,17.7
2018-01-11T16:12:19.191Z,20.5
2018-01-11T16:14:18.939Z,19.4
2018-01-11T16:16:19.012Z,16.8
2018-01-11T16:18:18.874Z,23.6
2018-01-11T16:20:19.659Z,27.6
2018-01-11T16:22:19.410Z,26.4
2018-01-11T16:24:19.156Z,31.2
2018-01-11T16:26:19.523Z,20.4
2018-01-11T16:28:19.299Z,22.7
2018-01-11T16:30:19.071Z,22.2
2018-01-11T16:32:18.817Z,40.2
2018-01-11T16:34:19.634Z,23.6
2018-01-11T16:36:19.127Z,27.8
2018-01-11T16:38:18.881Z,21.1
2018-01-11T16:40:19.136Z,23.3
2018-01-11T16:42:18.925Z,23.7
2018-01-11T16:44:18.699Z,23.9
2018-01-11T16:46:18.795Z,25.6
2018-01-11T16:48:19.541Z,23.9
2018-01-11T16:50:19.293Z,22.3
2018-01-11T16:52:19.043Z,24.6
2018-01-11T16:54:18.810Z,19.5
2018-01-11T16:56:19.316Z,21
2018-01-11T16:58:19.045Z,31.9
2018-01-11T17:00:18.794Z,28.1
2018-01-11T17:02:19.565Z,24
2018-01-11T17:04:19.304Z,24.5
2018-01-11T17:06:19.037Z,25.5
2018-01-11T17:08:18.799Z,29.7
2018-01-11T17:10:19.049Z,26.4
2018-01-11T17:12:18.788Z,27.9
2018-01-11T17:14:19.526Z,25.6
2018-01-11T17:16:19.721Z,23
2018-01-11T17:18:19.562Z,25
2018-01-11T17:20:19.336Z,29
2018-01-11T17:22:19.138Z,24.6
2018-01-11T17:24:18.875Z,26.6
2018-01-11T17:26:19.427Z,24.1
2018-01-11T17:28:19.168Z,24.5
2018-01-11T17:30:18.971Z,25.4
2018-01-11T17:32:19.498Z,22.1
2018-01-11T17:34:19.231Z,28.2
2018-01-11T17:36:19.580Z,29.8
2018-01-11T17:38:19.425Z,23.4
2018-01-11T17:40:19.638Z,25.4
2018-01-11T17:42:19.387Z,30.6
2018-01-11T17:44:19.168Z,23.4
2018-01-11T17:46:19.730Z,30.7
2018-01-11T17:48:19.466Z,31.9
2018-01-11T17:50:19.231Z,23.5
2018-01-11T17:52:18.971Z,27.9
2018-01-11T17:54:18.707Z,28.5
2018-01-11T17:56:18.766Z,20.9
2018-01-11T17:58:19.546Z,29.3
2018-01-11T18:00:19.333Z,27
2018-01-11T18:02:19.095Z,26.8
2018-01-11T18:04:18.856Z,27.9
2018-01-11T18:06:19.443Z,26.5
2018-01-11T18:08:19.186Z,32.3
2018-01-11T18:10:19.391Z,26.2
2018-01-11T18:12:19.151Z,25.3
2018-01-11T18:14:18.921Z,27.3
2018-01-11T18:16:19.423Z,24.5
2018-01-11T18:18:19.262Z,26.2
2018-01-11T18:20:19.181Z,38.9
2018-01-11T18:22:18.926Z,32
2018-01-11T18:24:18.673Z,20.8
2018-01-11T18:26:18.706Z,27.4
2018-01-11T18:28:19.476Z,23.2
2018-01-11T18:30:19.218Z,23.9
2018-01-11T18:32:18.945Z,26.7
2018-01-11T18:34:18.688Z,29.1
2018-01-11T18:36:18.726Z,25.3
2018-01-11T18:38:19.471Z,22.7
2018-01-11T18:40:18.699Z,39
2018-01-11T18:42:19.462Z,24.2
2018-01-11T18:44:19.216Z,24.3
2018-01-11T18:46:18.792Z,31.6
2018-01-11T18:48:19.597Z,34.9
2018-01-11T18:50:19.470Z,27.7
2018-01-11T18:52:19.464Z,26.5
2018-01-11T18:54:19.206Z,30.5
2018-01-11T18:56:18.746Z,25.3
2018-01-11T18:58:19.487Z,30.7
2018-01-11T19:00:19.231Z,36
2018-01-11T19:02:18.953Z,36.9
2018-01-11T19:04:18.690Z,29.4
2018-01-11T19:06:19.050Z,26.3
2018-01-11T19:08:18.891Z,33.9
2018-01-11T19:10:19.075Z,27.4
2018-01-11T19:12:18.820Z,33.3
2018-01-11T19:14:19.584Z,35.4
2018-01-11T19:16:18.720Z,40.2
2018-01-11T19:18:19.554Z,36.8
2018-01-11T19:20:19.366Z,39.6
2018-01-11T19:22:19.423Z,43.8
2018-01-11T19:24:19.160Z,36.5
2018-01-11T19:26:19.371Z,35.5
2018-01-11T19:28:19.178Z,38.6
2018-01-11T19:30:18.912Z,43.3
2018-01-11T19:32:19.658Z,42.5
2018-01-11T19:34:19.393Z,37.5
2018-01-11T19:36:19.410Z,39.9
2018-01-11T19:38:19.134Z,31.7
2018-01-11T19:40:19.307Z,38.6
2018-01-11T19:42:19.041Z,42
2018-01-11T19:44:18.784Z,41.8
2018-01-11T19:46:19.270Z,40.2
2018-01-11T19:48:19.025Z,34.5
2018-01-11T19:50:18.764Z,41.9
2018-01-11T19:52:19.508Z,38.2
2018-01-11T19:54:19.268Z,38.2
2018-01-11T19:56:18.749Z,41
2018-01-11T19:58:19.530Z,32.7
2018-01-11T20:00:19.327Z,51.1
2018-01-11T20:02:19.099Z,42.2
2018-01-11T20:04:18.869Z,43.1
2018-01-11T20:06:18.925Z,43
2018-01-11T20:08:19.662Z,37.5
2018-01-11T20:10:18.940Z,47.6
2018-01-11T20:12:18.683Z,48.8
2018-01-11T20:14:19.420Z,40.8
2018-01-11T20:16:18.911Z,42
2018-01-11T20:18:18.740Z,47.1
2018-01-11T20:20:19.506Z,38
2018-01-11T20:22:19.251Z,38.3
2018-01-11T20:24:18.983Z,55.3
2018-01-11T20:26:18.804Z,40.8
2018-01-11T20:28:19.556Z,42.4
2018-01-11T20:30:19.382Z,42.4
2018-01-11T20:32:19.146Z,50
2018-01-11T20:34:18.911Z,42.9
2018-01-11T20:36:19.524Z,34.7
2018-01-11T20:38:19.297Z,54.4
2018-01-11T20:40:19.519Z,37.6
2018-01-11T20:42:19.279Z,47.7
2018-01-11T20:44:19.026Z,42.8
2018-01-11T20:46:19.585Z,37.7
2018-01-11T20:48:19.330Z,48.7
2018-01-11T20:50:19.379Z,44.2
2018-01-11T20:52:19.106Z,42.3
2018-01-11T20:54:18.835Z,49.8
2018-01-11T20:56:19.359Z,38.2
2018-01-11T20:58:19.096Z,42.9
2018-01-11T21:00:18.866Z,40
2018-01-11T21:02:19.641Z,42
2018-01-11T21:04:19.410Z,46.9
2018-01-11T21:06:19.449Z,41.5
2018-01-11T21:08:19.176Z,44.1
2018-01-11T21:10:19.407Z,40.1
2018-01-11T21:12:19.138Z,28.4
2018-01-11T21:14:18.872Z,37
2018-01-11T21:16:19.613Z,27.1
2018-01-11T21:18:19.419Z,35.4
2018-01-11T21:20:19.156Z,30.6
2018-01-11T21:22:18.904Z,26.8
2018-01-11T21:24:19.658Z,34.5
2018-01-11T21:26:19.200Z,34.3
2018-01-11T21:28:18.940Z,33.2
2018-01-11T21:30:18.724Z,34.9
2018-01-11T21:32:19.465Z,35.9
2018-01-11T21:34:19.211Z,37.7
2018-01-11T21:36:18.752Z,33.6
2018-01-11T21:38:19.499Z,35
2018-01-11T21:40:18.744Z,31.2
2018-01-11T21:42:19.463Z,42.1
2018-01-11T21:44:19.191Z,31.2
2018-01-11T21:46:19.218Z,31.1
2018-01-11T21:48:18.961Z,30
2018-01-11T21:50:18.698Z,31.3
2018-01-11T21:52:19.450Z,34.4
2018-01-11T21:54:19.199Z,33.4
2018-01-11T21:56:18.698Z,31.2
2018-01-11T21:58:19.450Z,33.8
2018-01-11T22:00:19.239Z,36.2
2018-01-11T22:02:18.980Z,27.2
2018-01-11T22:04:18.736Z,28.7
2018-01-11T22:06:19.379Z,27.9
2018-01-11T22:08:19.112Z,35.6
2018-01-11T22:10:19.283Z,38.3
2018-01-11T22:12:18.908Z,30.4
2018-01-11T22:14:19.646Z,29.9
2018-01-11T22:16:19.187Z,31.8
2018-01-11T22:18:18.988Z,42.5
2018-01-11T22:20:18.760Z,36.5
2018-01-11T22:22:19.527Z,28.9
2018-01-11T22:24:19.279Z,29.1
2018-01-11T22:26:18.753Z,34
2018-01-11T22:28:19.510Z,31.5
2018-01-11T22:30:19.288Z,28.5
2018-01-11T22:32:18.879Z,36.3
2018-01-11T22:34:19.606Z,32.1
2018-01-11T22:36:18.699Z,30.6
2018-01-11T22:38:19.423Z,37.7
2018-01-11T22:40:19.693Z,33.6
2018-01-11T22:42:19.434Z,34
2018-01-11T22:44:19.171Z,41.5
2018-01-11T22:46:19.546Z,31.6
2018-01-11T22:48:19.287Z,38.4
2018-01-11T22:50:19.046Z,33.4
2018-01-11T22:52:19.621Z,35
2018-01-11T22:54:19.324Z,39.5
2018-01-11T22:56:19.413Z,41.1
2018-01-11T22:58:19.157Z,40.2
2018-01-11T23:00:18.925Z,43
2018-01-11T23:02:19.659Z,47.2
2018-01-11T23:04:19.412Z,37.3
2018-01-11T23:06:19.035Z,41.6
2018-01-11T23:08:18.771Z,42.7
2018-01-11T23:10:19.001Z,48
2018-01-11T23:12:18.744Z,43.3
2018-01-11T23:14:19.514Z,50.8
2018-01-11T23:16:18.862Z,53
2018-01-11T23:18:18.670Z,57.6
2018-01-11T23:20:19.383Z,49.8
2018-01-11T23:22:19.125Z,50
2018-01-11T23:24:18.882Z,53.4
2018-01-11T23:26:19.191Z,50.6
2018-01-11T23:28:18.971Z,51.9
2018-01-11T23:30:18.721Z,50.9
2018-01-11T23:32:19.474Z,54.8
2018-01-11T23:34:19.229Z,61.7
2018-01-11T23:36:18.736Z,59.4
2018-01-11T23:38:19.500Z,60.6
2018-01-11T23:40:19.689Z,57.7
2018-01-11T23:42:19.448Z,48.6
2018-01-11T23:44:19.189Z,48.7
2018-01-11T23:46:19.312Z,57.6
2018-01-11T23:48:19.031Z,64.4
2018-01-11T23:50:18.783Z,57.1
2018-01-11T23:52:19.547Z,58.3
2018-01-11T23:54:19.311Z,51.6
2018-01-11T23:56:18.784Z,57.3
2018-01-11T23:58:19.526Z,74.5
