createdAt,value
2019-05-10T00:00:41.346Z,1.95
2019-05-10T00:03:30.296Z,0.42
2019-05-10T00:06:18.346Z,0.30
2019-05-10T00:08:47.865Z,1.55
2019-05-10T00:11:39.540Z,1.77
2019-05-10T00:14:28.004Z,3.20
2019-05-10T00:17:11.050Z,1.20
2019-05-10T00:19:45.122Z,4.37
2019-05-10T00:22:15.261Z,0.10
2019-05-10T00:25:00.759Z,1.32
2019-05-10T00:27:18.342Z,1.45
2019-05-10T00:29:48.843Z,1.57
2019-05-10T00:32:18.988Z,1.20
2019-05-10T00:34:50.762Z,1.95
2019-05-10T00:37:20.865Z,2.27
2019-05-10T00:39:50.968Z,4.58
2019-05-10T00:42:21.058Z,0.33
2019-05-10T00:44:52.813Z,1.30
2019-05-10T00:47:23.156Z,1.17
2019-05-10T00:49:53.272Z,0.60
2019-05-10T00:52:23.441Z,1.57
2019-05-10T00:54:53.560Z,1.15
2019-05-10T00:57:23.705Z,1.27
2019-05-10T00:59:53.882Z,1.95
2019-05-10T01:02:24.011Z,0.85
2019-05-10T01:04:54.106Z,1.57
2019-05-10T01:07:24.236Z,1.30
2019-05-10T01:09:55.376Z,0.82
2019-05-10T01:12:25.666Z,3.50
2019-05-10T01:14:55.750Z,1.40
2019-05-10T01:17:25.888Z,2.17
2019-05-10T01:19:58.452Z,3.67
2019-05-10T01:22:28.590Z,1.35
2019-05-10T01:24:58.669Z,2.25
2019-05-10T01:27:28.786Z,5.58
2019-05-10T01:29:58.908Z,5.20
2019-05-10T01:32:29.173Z,6.53
2019-05-10T01:34:59.267Z,8.70
2019-05-10T01:37:29.435Z,9.35
2019-05-10T01:39:59.573Z,11.22
2019-05-10T01:42:29.714Z,12.98
2019-05-10T01:44:59.816Z,12.35
2019-05-10T01:47:30.013Z,13.43
2019-05-10T01:50:00.333Z,14.53
2019-05-10T01:52:30.497Z,14.75
2019-05-10T01:55:00.583Z,12.75
2019-05-10T01:57:30.704Z,12.07
2019-05-10T02:00:00.797Z,13.58
2019-05-10T02:02:32.093Z,14.03
2019-05-10T02:05:02.221Z,17.27
2019-05-10T02:07:32.409Z,15.40
2019-05-10T02:10:02.519Z,14.93
2019-05-10T02:12:32.711Z,16.20
2019-05-10T02:15:02.811Z,16.73
2019-05-10T02:17:33.224Z,17.67
2019-05-10T02:20:03.378Z,16.23
2019-05-10T02:22:33.495Z,16.57
2019-05-10T02:25:03.648Z,17.00
2019-05-10T02:27:33.766Z,17.02
2019-05-10T02:30:04.337Z,18.25
2019-05-10T02:32:34.526Z,19.00
2019-05-10T02:35:04.762Z,16.32
2019-05-10T02:37:35.007Z,18.95
2019-05-10T02:40:05.600Z,16.90
2019-05-10T02:42:35.809Z,17.62
2019-05-10T02:45:11.939Z,17.60
2019-05-10T02:47:43.866Z,22.87
2019-05-10T02:50:14.085Z,21.55
2019-05-10T02:52:44.207Z,20.00
2019-05-10T02:55:14.447Z,21.23
2019-05-10T02:57:45.257Z,24.27
2019-05-10T03:00:17.042Z,27.07
2019-05-10T03:02:47.148Z,24.05
2019-05-10T03:05:18.735Z,28.50
2019-05-10T03:07:50.591Z,28.47
2019-05-10T03:10:20.700Z,32.00
2019-05-10T03:12:53.667Z,29.77
2019-05-10T03:15:25.214Z,32.45
2019-05-10T03:17:57.823Z,35.98
2019-05-10T03:20:28.119Z,37.25
2019-05-10T03:22:58.735Z,35.95
2019-05-10T03:25:29.256Z,38.45
2019-05-10T03:27:59.432Z,37.63
2019-05-10T03:30:29.540Z,39.60
2019-05-10T03:33:02.749Z,37.25
2019-05-10T03:35:35.531Z,35.15
2019-05-10T03:38:08.203Z,31.15
2019-05-10T03:40:38.426Z,35.60
2019-05-10T03:43:08.553Z,33.70
2019-05-10T03:45:38.719Z,35.90
2019-05-10T03:48:08.827Z,36.73
2019-05-10T03:50:52.491Z,38.13
2019-05-10T03:53:22.693Z,40.50
2019-05-10T03:55:52.945Z,38.45
2019-05-10T03:58:23.052Z,38.13
2019-05-10T04:00:53.216Z,41.70
2019-05-10T04:03:25.870Z,45.00
2019-05-10T04:06:02.344Z,42.55
2019-05-10T04:08:32.437Z,46.42
2019-05-10T04:11:02.656Z,40.83
2019-05-10T04:13:32.728Z,45.73
2019-05-10T04:16:02.919Z,38.33
2019-05-10T04:18:36.088Z,41.15
2019-05-10T04:21:06.430Z,43.28
2019-05-10T04:23:40.900Z,37.17
2019-05-10T04:26:11.154Z,40.50
2019-05-10T04:28:41.252Z,43.73
2019-05-10T04:31:11.416Z,40.10
2019-05-10T04:33:41.508Z,38.65
2019-05-10T04:36:14.217Z,43.30
2019-05-10T04:38:47.291Z,46.28
2019-05-10T04:41:17.879Z,42.83
2019-05-10T04:43:47.974Z,41.65
2019-05-10T04:46:19.179Z,43.17
2019-05-10T04:48:49.298Z,41.30
2019-05-10T04:51:19.476Z,43.63
2019-05-10T04:53:49.597Z,41.15
2019-05-10T04:56:19.815Z,41.77
2019-05-10T04:58:49.963Z,41.58
2019-05-10T05:01:20.095Z,44.27
2019-05-10T05:03:50.320Z,39.78
2019-05-10T05:06:21.708Z,43.90
2019-05-10T05:08:51.851Z,39.35
2019-05-10T05:11:21.957Z,37.00
2019-05-10T05:13:52.092Z,38.15
2019-05-10T05:16:22.228Z,34.90
2019-05-10T05:18:52.345Z,40.38
2019-05-10T05:21:22.478Z,40.95
2019-05-10T05:23:52.592Z,37.90
2019-05-10T05:26:23.732Z,40.65
2019-05-10T05:28:53.837Z,38.17
2019-05-10T05:31:24.041Z,34.60
2019-05-10T05:33:54.247Z,28.52
2019-05-10T05:36:26.232Z,32.45
2019-05-10T05:38:56.370Z,29.48
2019-05-10T05:41:26.495Z,22.67
2019-05-10T05:43:56.995Z,25.97
2019-05-10T05:46:27.137Z,20.50
2019-05-10T05:48:57.233Z,24.92
2019-05-10T05:51:29.476Z,22.32
2019-05-10T05:54:03.586Z,23.85
2019-05-10T05:56:31.377Z,26.62
2019-05-10T05:59:01.494Z,26.25
2019-05-10T06:01:31.599Z,23.85
2019-05-10T06:04:06.291Z,23.52
2019-05-10T06:06:33.517Z,20.85
2019-05-10T06:09:05.582Z,23.98
2019-05-10T06:11:37.821Z,26.20
2019-05-10T06:14:10.727Z,21.00
2019-05-10T06:16:39.420Z,20.57
2019-05-10T06:19:09.576Z,20.00
2019-05-10T06:21:39.699Z,21.10
2019-05-10T06:24:13.340Z,19.42
2019-05-10T06:26:42.863Z,16.80
2019-05-10T06:29:17.214Z,22.15
2019-05-10T06:31:44.807Z,20.92
2019-05-10T06:34:14.977Z,19.40
2019-05-10T06:36:45.101Z,20.12
2019-05-10T06:39:15.326Z,18.15
2019-05-10T06:41:50.040Z,14.68
2019-05-10T06:44:17.389Z,20.20
2019-05-10T06:46:47.543Z,16.82
2019-05-10T06:49:17.748Z,16.85
2019-05-10T06:51:49.168Z,13.65
2019-05-10T06:54:19.817Z,13.35
2019-05-10T06:56:50.727Z,15.90
2019-05-10T06:59:24.786Z,14.25
2019-05-10T07:01:52.668Z,12.45
2019-05-10T07:04:22.993Z,15.15
2019-05-10T07:06:53.567Z,16.07
2019-05-10T07:09:23.723Z,16.55
2019-05-10T07:11:53.838Z,11.93
2019-05-10T07:14:27.130Z,12.45
2019-05-10T07:17:02.553Z,7.60
2019-05-10T07:19:34.969Z,11.43
2019-05-10T07:22:01.861Z,13.30
2019-05-10T07:24:31.967Z,8.50
2019-05-10T07:27:02.990Z,7.78
2019-05-10T07:29:43.293Z,6.65
2019-05-10T07:32:16.444Z,11.03
2019-05-10T07:34:48.748Z,7.75
2019-05-10T07:37:14.792Z,7.10
2019-05-10T07:39:44.905Z,8.45
2019-05-10T07:42:15.006Z,7.20
2019-05-10T07:44:46.798Z,7.67
2019-05-10T07:47:17.615Z,9.08
2019-05-10T07:49:47.797Z,7.35
2019-05-10T07:52:17.917Z,6.30
2019-05-10T07:54:48.144Z,7.50
2019-05-10T07:57:24.006Z,8.88
2019-05-10T07:59:51.252Z,7.80
2019-05-10T08:02:21.545Z,9.35
2019-05-10T08:04:53.650Z,8.83
2019-05-10T08:07:24.117Z,11.60
2019-05-10T08:09:54.309Z,14.90
2019-05-10T08:12:24.460Z,12.90
2019-05-10T08:14:54.645Z,11.95
2019-05-10T08:17:24.743Z,15.28
2019-05-10T08:19:54.916Z,13.05
2019-05-10T08:22:25.051Z,15.18
2019-05-10T08:24:56.501Z,13.68
2019-05-10T08:27:26.814Z,15.10
2019-05-10T08:30:18.020Z,15.90
2019-05-10T08:32:32.271Z,12.47
2019-05-10T08:35:05.092Z,15.80
2019-05-10T08:37:37.461Z,12.53
2019-05-10T08:40:05.120Z,10.45
2019-05-10T08:42:44.242Z,9.63
2019-05-10T08:45:08.833Z,10.35
2019-05-10T08:47:39.453Z,13.90
2019-05-10T08:50:22.548Z,9.73
2019-05-10T08:52:42.300Z,14.05
2019-05-10T08:55:13.971Z,10.53
2019-05-10T08:57:49.089Z,14.07
2019-05-10T09:00:16.083Z,13.30
2019-05-10T09:02:46.227Z,14.10
2019-05-10T09:05:21.067Z,15.68
2019-05-10T09:07:48.500Z,11.20
2019-05-10T09:10:19.132Z,11.68
2019-05-10T09:12:54.238Z,12.18
2019-05-10T09:15:22.339Z,12.28
2019-05-10T09:17:52.848Z,11.95
2019-05-10T09:20:26.377Z,11.22
2019-05-10T09:22:54.735Z,12.35
2019-05-10T09:25:29.130Z,9.25
2019-05-10T09:27:56.715Z,8.05
2019-05-10T09:30:35.633Z,7.62
2019-05-10T09:33:09.195Z,5.25
2019-05-10T09:35:43.918Z,4.90
2019-05-10T09:38:12.522Z,4.72
2019-05-10T09:40:51.123Z,3.72
2019-05-10T09:43:17.184Z,2.98
2019-05-10T09:45:47.364Z,3.62
2019-05-10T09:48:17.510Z,3.10
2019-05-10T09:50:47.730Z,4.50
2019-05-10T09:53:23.552Z,1.92
2019-05-10T09:55:55.107Z,2.62
2019-05-10T09:58:22.265Z,2.75
2019-05-10T10:01:10.335Z,2.77
2019-05-10T10:03:29.565Z,1.98
2019-05-10T10:06:05.670Z,4.42
2019-05-10T10:08:29.695Z,2.12
2019-05-10T10:11:10.179Z,3.33
2019-05-10T10:13:40.035Z,1.57
2019-05-10T10:16:11.986Z,0.78
2019-05-10T10:18:37.272Z,2.58
2019-05-10T10:21:10.321Z,3.75
2019-05-10T10:23:42.268Z,0.75
2019-05-10T10:26:17.568Z,1.00
2019-05-10T10:28:44.267Z,1.12
2019-05-10T10:31:26.997Z,1.35
2019-05-10T10:33:58.209Z,1.00
2019-05-10T10:36:21.396Z,0.90
2019-05-10T10:38:51.594Z,0.35
2019-05-10T10:41:25.877Z,0.42
2019-05-10T10:43:53.542Z,0.42
2019-05-10T10:46:27.847Z,1.80
2019-05-10T10:48:57.050Z,1.35
2019-05-10T10:51:32.335Z,2.05
2019-05-10T10:53:58.970Z,1.05
2019-05-10T10:56:29.120Z,1.62
2019-05-10T10:58:59.281Z,1.00
2019-05-10T11:01:45.647Z,2.62
2019-05-10T11:04:03.539Z,2.08
2019-05-10T11:06:33.761Z,1.50
2019-05-10T11:09:06.133Z,2.30
2019-05-10T11:11:44.281Z,2.05
2019-05-10T11:14:08.198Z,2.25
2019-05-10T11:16:41.333Z,3.12
2019-05-10T11:19:15.644Z,0.88
2019-05-10T11:21:43.233Z,0.50
2019-05-10T11:24:18.054Z,3.00
2019-05-10T11:26:45.154Z,0.40
2019-05-10T11:29:25.506Z,0.85
2019-05-10T11:31:53.481Z,1.90
2019-05-10T11:34:18.856Z,2.80
2019-05-10T11:36:51.009Z,2.70
2019-05-10T11:39:26.474Z,1.85
2019-05-10T11:42:01.006Z,3.08
2019-05-10T11:44:25.941Z,3.00
2019-05-10T11:46:56.182Z,4.58
2019-05-10T11:49:27.219Z,5.62
2019-05-10T11:52:01.474Z,2.85
2019-05-10T11:54:32.198Z,5.37
2019-05-10T11:57:06.118Z,4.15
2019-05-10T11:59:38.517Z,8.63
2019-05-10T12:02:10.321Z,2.90
2019-05-10T12:04:43.110Z,1.85
2019-05-10T12:07:12.972Z,3.05
2019-05-10T12:09:43.901Z,4.08
2019-05-10T12:12:14.113Z,1.95
2019-05-10T12:14:46.732Z,3.35
2019-05-10T12:17:16.149Z,1.70
2019-05-10T12:19:50.501Z,2.35
2019-05-10T12:22:21.494Z,0.78
2019-05-10T12:25:06.099Z,2.02
2019-05-10T12:27:28.761Z,1.92
2019-05-10T12:30:02.570Z,2.52
2019-05-10T12:32:33.316Z,2.37
2019-05-10T12:35:03.868Z,2.83
2019-05-10T12:37:34.068Z,1.65
2019-05-10T12:40:09.861Z,1.65
2019-05-10T12:42:36.365Z,1.87
2019-05-10T12:45:06.717Z,2.15
2019-05-10T12:47:36.874Z,1.95
2019-05-10T12:50:07.197Z,1.80
2019-05-10T12:52:37.377Z,2.55
2019-05-10T12:55:07.607Z,2.67
2019-05-10T12:57:37.774Z,3.27
2019-05-10T13:00:13.340Z,3.87
2019-05-10T13:02:44.951Z,3.20
2019-05-10T13:05:15.345Z,2.00
2019-05-10T13:07:47.535Z,2.80
2019-05-10T13:10:18.079Z,2.67
2019-05-10T13:12:48.122Z,1.95
2019-05-10T13:15:19.068Z,5.12
2019-05-10T13:17:52.788Z,2.87
2019-05-10T13:20:21.075Z,5.20
2019-05-10T13:22:51.193Z,2.00
2019-05-10T13:25:21.360Z,2.10
2019-05-10T13:27:51.500Z,3.70
2019-05-10T13:30:27.426Z,2.27
2019-05-10T13:32:58.842Z,2.15
2019-05-10T13:35:25.514Z,3.87
2019-05-10T13:37:56.928Z,4.25
2019-05-10T13:40:27.525Z,5.37
2019-05-10T13:42:57.679Z,1.15
2019-05-10T13:45:31.826Z,1.37
2019-05-10T13:47:59.869Z,1.65
2019-05-10T13:50:30.074Z,3.20
2019-05-10T13:53:00.619Z,2.55
2019-05-10T13:55:30.730Z,1.98
2019-05-10T13:58:00.913Z,0.82
2019-05-10T14:00:34.458Z,2.60
2019-05-10T14:03:05.050Z,2.30
2019-05-10T14:05:39.806Z,2.12
2019-05-10T14:08:08.328Z,3.02
2019-05-10T14:10:38.429Z,2.10
2019-05-10T14:13:08.720Z,1.40
2019-05-10T14:15:38.921Z,2.37
2019-05-10T14:18:09.081Z,6.42
2019-05-10T14:20:40.737Z,4.58
2019-05-10T14:23:13.110Z,2.83
2019-05-10T14:25:48.710Z,2.72
2019-05-10T14:28:18.824Z,4.78
2019-05-10T14:30:57.010Z,3.27
2019-05-10T14:33:20.800Z,1.47
2019-05-10T14:35:55.103Z,7.28
2019-05-10T14:38:27.383Z,3.20
2019-05-10T14:41:10.689Z,2.00
2019-05-10T14:43:42.327Z,1.90
2019-05-10T14:46:13.902Z,2.55
2019-05-10T14:48:44.454Z,3.12
2019-05-10T14:51:16.327Z,3.70
2019-05-10T14:53:46.919Z,3.60
2019-05-10T14:56:23.795Z,2.83
2019-05-10T14:59:00.792Z,0.33
2019-05-10T15:01:37.002Z,0.80
2019-05-10T15:04:02.822Z,0.75
2019-05-10T15:06:42.433Z,1.85
2019-05-10T15:09:20.922Z,2.70
2019-05-10T15:11:49.621Z,6.25
2019-05-10T15:14:21.252Z,2.80
2019-05-10T15:16:52.835Z,1.80
2019-05-10T15:19:31.318Z,1.75
2019-05-10T15:22:02.022Z,0.35
2019-05-10T15:24:32.450Z,1.72
2019-05-10T15:27:05.840Z,2.27
2019-05-10T15:29:38.515Z,1.05
2019-05-10T15:32:08.660Z,1.85
2019-05-10T15:34:41.608Z,2.17
2019-05-10T15:37:11.680Z,1.35
2019-05-10T15:39:41.830Z,4.37
2019-05-10T15:42:16.922Z,4.47
2019-05-10T15:44:44.176Z,1.70
2019-05-10T15:47:20.195Z,1.65
2019-05-10T15:49:48.017Z,1.50
2019-05-10T15:52:18.344Z,2.80
2019-05-10T15:54:48.519Z,2.92
2019-05-10T15:57:20.170Z,3.12
2019-05-10T15:59:56.271Z,0.90
2019-05-10T16:02:22.856Z,1.80
2019-05-10T16:04:53.012Z,2.17
2019-05-10T16:07:23.150Z,1.45
2019-05-10T16:09:54.504Z,0.98
2019-05-10T16:12:37.757Z,2.08
2019-05-10T16:15:13.683Z,3.75
2019-05-10T16:17:43.868Z,1.07
2019-05-10T16:20:14.684Z,4.42
2019-05-10T16:22:44.759Z,1.05
2019-05-10T16:25:14.898Z,2.17
2019-05-10T16:27:45.211Z,2.75
2019-05-10T16:30:17.780Z,5.97
2019-05-10T16:32:47.500Z,3.00
2019-05-10T16:35:22.074Z,2.60
2019-05-10T16:37:51.759Z,1.27
2019-05-10T16:40:22.004Z,3.35
2019-05-10T16:42:52.122Z,2.62
2019-05-10T16:45:22.376Z,1.00
2019-05-10T16:47:55.367Z,2.25
2019-05-10T16:50:26.038Z,1.90
2019-05-10T16:52:59.298Z,1.57
2019-05-10T16:55:29.147Z,2.45
2019-05-10T16:57:59.826Z,1.70
2019-05-10T17:00:30.937Z,3.27
2019-05-10T17:03:01.074Z,1.10
2019-05-10T17:05:31.224Z,2.58
2019-05-10T17:08:01.331Z,4.87
2019-05-10T17:10:32.946Z,1.85
2019-05-10T17:13:08.360Z,2.60
2019-05-10T17:15:41.681Z,2.95
2019-05-10T17:18:19.843Z,1.25
2019-05-10T17:20:50.820Z,2.20
2019-05-10T17:23:21.429Z,1.90
2019-05-10T17:25:51.610Z,3.70
2019-05-10T17:28:21.716Z,3.77
2019-05-10T17:30:53.866Z,3.42
2019-05-10T17:33:24.070Z,5.37
2019-05-10T17:36:07.498Z,2.83
2019-05-10T17:38:27.777Z,0.95
2019-05-10T17:40:58.016Z,2.77
2019-05-10T17:43:29.255Z,2.80
2019-05-10T17:46:06.401Z,2.10
2019-05-10T17:48:40.710Z,4.45
2019-05-10T17:51:12.592Z,3.17
2019-05-10T17:53:43.986Z,1.65
2019-05-10T17:56:14.123Z,3.15
2019-05-10T17:58:47.937Z,2.47
2019-05-10T18:01:18.092Z,3.02
2019-05-10T18:03:48.325Z,2.33
2019-05-10T18:06:24.150Z,2.47
2019-05-10T18:08:50.430Z,2.08
2019-05-10T18:11:23.383Z,3.35
2019-05-10T18:13:59.400Z,0.90
2019-05-10T18:16:28.676Z,3.85
2019-05-10T18:18:58.831Z,2.50
2019-05-10T18:21:28.983Z,4.47
2019-05-10T18:24:00.507Z,2.50
2019-05-10T18:26:34.109Z,4.70
2019-05-10T18:29:05.332Z,3.52
2019-05-10T18:31:40.259Z,5.37
2019-05-10T18:34:26.453Z,3.02
2019-05-10T18:36:58.443Z,1.42
2019-05-10T18:39:29.649Z,3.75
2019-05-10T18:41:59.897Z,4.03
2019-05-10T18:44:45.745Z,3.90
2019-05-10T18:47:24.380Z,3.52
2019-05-10T18:49:56.221Z,1.85
2019-05-10T18:52:27.213Z,2.30
2019-05-10T18:54:58.152Z,3.40
2019-05-10T18:57:32.861Z,3.12
2019-05-10T19:00:03.753Z,0.93
2019-05-10T19:02:40.299Z,2.80
2019-05-10T19:05:17.173Z,3.87
2019-05-10T19:08:01.487Z,5.25
2019-05-10T19:10:20.232Z,2.92
2019-05-10T19:12:59.499Z,3.27
2019-05-10T19:15:23.721Z,2.50
2019-05-10T19:18:04.843Z,4.53
2019-05-10T19:20:39.125Z,3.60
2019-05-10T19:29:07.056Z,4.62
2019-05-10T19:31:44.363Z,3.80
2019-05-10T19:48:55.841Z,6.00
2019-05-10T19:51:26.033Z,6.65
2019-05-10T19:53:56.326Z,4.20
2019-05-10T19:56:30.255Z,5.33
2019-05-10T19:59:05.435Z,7.95
2019-05-10T20:01:31.798Z,4.50
2019-05-10T20:04:01.981Z,7.85
2019-05-10T20:06:32.130Z,8.25
2019-05-10T20:09:02.307Z,8.13
2019-05-10T20:11:33.328Z,5.28
2019-05-10T20:14:07.169Z,8.45
2019-05-10T20:16:51.572Z,8.50
2019-05-10T20:19:10.389Z,6.55
2019-05-10T20:21:40.604Z,5.03
2019-05-10T20:24:10.957Z,7.97
2019-05-10T20:26:41.175Z,8.75
2019-05-10T20:29:15.038Z,8.15
2019-05-10T20:31:45.365Z,7.75
2019-05-10T20:34:15.612Z,10.25
2019-05-10T20:36:45.768Z,11.25
2019-05-10T20:39:16.064Z,10.55
2019-05-10T20:41:46.196Z,10.23
2019-05-10T20:44:19.847Z,9.35
2019-05-10T20:46:51.157Z,13.20
2019-05-10T20:49:24.469Z,13.35
2019-05-10T20:51:55.670Z,11.03
2019-05-10T20:54:25.835Z,15.05
2019-05-10T20:56:57.480Z,12.35
2019-05-10T20:59:27.709Z,12.90
2019-05-10T21:01:57.873Z,14.35
2019-05-10T21:04:28.059Z,14.60
2019-05-10T21:06:58.229Z,15.18
2019-05-10T21:09:28.366Z,18.50
2019-05-10T21:11:58.581Z,19.57
2019-05-10T21:14:28.752Z,17.07
2019-05-10T21:16:58.900Z,14.15
2019-05-10T21:19:29.986Z,13.28
2019-05-10T21:22:00.243Z,15.03
2019-05-10T21:24:30.382Z,17.80
2019-05-10T21:27:00.501Z,13.70
2019-05-10T21:29:30.667Z,12.85
2019-05-10T21:32:00.871Z,11.12
2019-05-10T21:34:31.014Z,14.47
2019-05-10T21:37:01.128Z,18.07
2019-05-10T21:39:31.314Z,11.25
2019-05-10T21:42:01.456Z,13.60
2019-05-10T21:44:31.601Z,8.75
2019-05-10T21:47:02.982Z,9.58
2019-05-10T21:49:33.257Z,13.15
2019-05-10T21:52:06.317Z,11.73
2019-05-10T21:54:36.467Z,9.75
2019-05-10T21:57:06.681Z,10.65
2019-05-10T21:59:36.828Z,8.00
2019-05-10T22:02:07.229Z,12.13
2019-05-10T22:04:37.447Z,9.65
2019-05-10T22:07:08.688Z,10.98
2019-05-10T22:09:38.852Z,12.80
2019-05-10T22:12:10.623Z,11.63
2019-05-10T22:14:40.774Z,8.60
2019-05-10T22:17:16.234Z,12.55
2019-05-10T22:19:46.361Z,8.45
2019-05-10T22:22:16.529Z,12.05
2019-05-10T22:24:46.638Z,12.05
2019-05-10T22:27:16.812Z,9.63
2019-05-10T22:29:49.646Z,7.95
2019-05-10T22:32:19.807Z,9.50
2019-05-10T22:34:49.992Z,10.20
2019-05-10T22:37:21.316Z,10.10
2019-05-10T22:39:51.423Z,8.13
2019-05-10T22:42:21.610Z,8.20
2019-05-10T22:44:51.705Z,9.75
2019-05-10T22:47:25.617Z,9.48
2019-05-10T22:49:56.030Z,11.48
2019-05-10T22:52:26.224Z,8.35
2019-05-10T22:55:00.257Z,8.88
2019-05-10T22:57:29.269Z,10.58
2019-05-10T22:59:59.387Z,9.60
2019-05-10T23:02:29.567Z,10.13
2019-05-10T23:04:59.656Z,8.83
2019-05-10T23:07:29.791Z,7.20
2019-05-10T23:10:00.026Z,6.25
2019-05-10T23:12:30.204Z,10.70
2019-05-10T23:15:00.381Z,11.22
2019-05-10T23:17:30.562Z,7.95
2019-05-10T23:20:00.710Z,10.28
2019-05-10T23:22:30.956Z,9.75
2019-05-10T23:25:01.155Z,9.93
2019-05-10T23:27:31.353Z,9.63
2019-05-10T23:30:01.570Z,7.50
2019-05-10T23:32:31.785Z,10.28
2019-05-10T23:35:02.137Z,6.95
2019-05-10T23:37:32.744Z,8.33
2019-05-10T23:40:02.862Z,9.60
2019-05-10T23:42:33.015Z,10.13
2019-05-10T23:45:03.212Z,11.40
2019-05-10T23:47:33.390Z,7.90
2019-05-10T23:50:04.067Z,8.38
2019-05-10T23:52:34.185Z,10.53
2019-05-10T23:55:04.420Z,8.98
2019-05-10T23:57:34.550Z,6.75
