createdAt,value
2018-12-09T00:03:20.792Z,92.10
2018-12-09T00:09:24.259Z,91.66
2018-12-09T00:15:27.582Z,92.19
2018-12-09T00:21:30.884Z,91.29
2018-12-09T00:27:34.205Z,90.83
2018-12-09T00:33:37.516Z,90.82
2018-12-09T00:39:40.818Z,89.75
2018-12-09T00:45:44.129Z,88.76
2018-12-09T00:51:47.432Z,89.81
2018-12-09T00:57:50.735Z,89.95
2018-12-09T01:03:54.041Z,90.71
2018-12-09T01:09:57.345Z,90.16
2018-12-09T01:16:00.716Z,89.73
2018-12-09T01:22:04.084Z,89.58
2018-12-09T01:28:07.392Z,92.41
2018-12-09T01:34:10.697Z,93.50
2018-12-09T01:40:14.002Z,93.86
2018-12-09T01:46:17.305Z,92.15
2018-12-09T01:52:21.016Z,92.78
2018-12-09T01:58:24.322Z,95.18
2018-12-09T02:04:27.628Z,93.97
2018-12-09T02:10:30.934Z,93.52
2018-12-09T02:16:34.316Z,92.43
2018-12-09T02:22:37.630Z,93.22
2018-12-09T02:28:40.929Z,94.06
2018-12-09T02:34:50.503Z,93.87
2018-12-09T02:40:53.822Z,93.42
2018-12-09T02:46:57.130Z,93.01
2018-12-09T02:53:00.576Z,93.42
2018-12-09T02:59:04.410Z,93.81
2018-12-09T03:05:08.173Z,91.59
2018-12-09T03:11:11.497Z,90.68
2018-12-09T03:17:14.805Z,89.69
2018-12-09T03:23:18.135Z,88.65
2018-12-09T03:29:21.450Z,90.06
2018-12-09T03:35:24.832Z,90.28
2018-12-09T03:41:28.463Z,90.91
2018-12-09T03:47:31.776Z,90.74
2018-12-09T03:53:35.101Z,90.37
2018-12-09T03:59:38.407Z,89.20
2018-12-09T04:05:41.830Z,87.51
2018-12-09T04:11:45.152Z,87.59
2018-12-09T04:17:48.469Z,88.19
2018-12-09T04:23:51.775Z,88.18
2018-12-09T04:29:55.194Z,88.09
2018-12-09T04:35:58.505Z,89.00
2018-12-09T04:42:01.832Z,88.24
2018-12-09T04:48:05.167Z,87.69
2018-12-09T04:54:08.885Z,87.12
2018-12-09T05:06:54.647Z,89.96
2018-12-09T05:12:57.997Z,91.85
2018-12-09T05:19:01.794Z,91.63
2018-12-09T05:25:05.205Z,91.99
2018-12-09T05:31:08.526Z,91.81
2018-12-09T05:37:11.851Z,91.84
2018-12-09T05:43:15.179Z,91.47
2018-12-09T05:49:18.510Z,91.11
2018-12-09T05:55:21.851Z,86.63
2018-12-09T06:01:25.182Z,86.08
2018-12-09T06:07:28.549Z,84.65
2018-12-09T06:13:32.000Z,84.79
2018-12-09T06:19:35.350Z,84.87
2018-12-09T06:25:38.697Z,85.91
2018-12-09T06:31:42.038Z,85.33
2018-12-09T06:37:45.381Z,85.25
2018-12-09T06:43:48.702Z,84.90
2018-12-09T06:49:52.099Z,84.71
2018-12-09T06:55:55.423Z,85.74
2018-12-09T07:01:58.756Z,86.07
2018-12-09T07:08:02.094Z,87.22
2018-12-09T07:14:05.411Z,88.80
2018-12-09T07:20:08.747Z,89.41
2018-12-09T07:26:12.091Z,90.38
2018-12-09T07:32:15.927Z,90.28
2018-12-09T07:38:19.256Z,90.71
2018-12-09T07:44:22.577Z,91.07
2018-12-09T07:50:25.900Z,91.03
2018-12-09T07:56:29.241Z,90.65
2018-12-09T08:02:32.569Z,90.93
2018-12-09T08:08:36.182Z,90.81
2018-12-09T08:14:39.498Z,90.63
2018-12-09T08:20:42.818Z,91.02
2018-12-09T08:26:46.151Z,90.55
2018-12-09T08:32:49.468Z,89.63
2018-12-09T08:38:52.790Z,90.10
2018-12-09T08:44:56.126Z,89.53
2018-12-09T08:50:59.464Z,89.12
2018-12-09T08:57:02.888Z,90.30
2018-12-09T09:03:06.210Z,90.50
2018-12-09T09:09:09.562Z,90.44
2018-12-09T09:15:12.882Z,89.12
2018-12-09T09:21:16.202Z,87.44
2018-12-09T09:27:19.531Z,86.01
2018-12-09T09:33:22.850Z,88.15
2018-12-09T09:39:26.184Z,87.85
2018-12-09T09:45:29.525Z,88.93
2018-12-09T09:51:32.851Z,88.85
2018-12-09T09:57:36.261Z,87.98
2018-12-09T10:03:39.713Z,88.03
2018-12-09T10:09:43.031Z,87.97
2018-12-09T10:15:46.358Z,88.89
2018-12-09T10:21:49.677Z,91.06
2018-12-09T10:27:53.037Z,92.41
2018-12-09T10:33:56.484Z,91.06
2018-12-09T10:39:59.820Z,87.99
2018-12-09T10:46:03.141Z,86.13
2018-12-09T10:52:06.461Z,87.76
2018-12-09T10:58:09.787Z,85.80
2018-12-09T11:04:13.116Z,85.48
2018-12-09T11:10:16.447Z,85.35
2018-12-09T11:16:19.762Z,86.60
2018-12-09T11:22:23.087Z,85.77
2018-12-09T11:28:26.412Z,84.83
2018-12-09T11:34:29.731Z,86.77
2018-12-09T11:40:33.049Z,86.92
2018-12-09T11:46:36.370Z,86.26
2018-12-09T11:52:39.730Z,83.68
2018-12-09T11:58:43.052Z,82.87
2018-12-09T12:04:46.379Z,82.30
2018-12-09T12:10:49.704Z,82.14
2018-12-09T12:16:53.025Z,81.54
2018-12-09T12:22:56.349Z,82.73
2018-12-09T12:29:00.005Z,83.25
2018-12-09T12:35:03.683Z,82.92
2018-12-09T12:41:07.044Z,82.92
2018-12-09T12:47:10.359Z,82.03
2018-12-09T12:53:13.681Z,82.27
2018-12-09T12:59:17.007Z,82.20
2018-12-09T13:05:20.335Z,82.71
2018-12-09T13:11:23.659Z,81.38
2018-12-09T13:17:27.000Z,81.61
2018-12-09T13:23:30.340Z,81.93
2018-12-09T13:29:33.666Z,81.30
2018-12-09T13:35:36.996Z,80.74
2018-12-09T13:41:40.356Z,81.13
2018-12-09T13:47:43.682Z,80.92
2018-12-09T13:53:47.004Z,81.40
2018-12-09T13:59:50.342Z,80.66
2018-12-09T14:05:53.701Z,80.72
2018-12-09T14:11:57.029Z,80.15
2018-12-09T14:18:00.342Z,80.25
2018-12-09T14:24:03.690Z,79.94
2018-12-09T14:30:07.660Z,81.25
2018-12-09T14:36:10.993Z,79.08
2018-12-09T14:42:14.332Z,78.82
2018-12-09T14:48:17.654Z,79.59
2018-12-09T14:54:20.980Z,80.20
2018-12-09T15:00:24.316Z,80.52
2018-12-09T15:06:27.640Z,80.30
2018-12-09T15:18:45.451Z,80.86
2018-12-09T15:24:48.780Z,81.58
2018-12-09T15:30:52.121Z,84.20
2018-12-09T15:36:55.427Z,86.18
2018-12-09T15:42:58.739Z,88.84
2018-12-09T15:49:02.076Z,90.70
2018-12-09T15:55:05.657Z,92.32
2018-12-09T16:01:08.971Z,92.83
2018-12-09T16:07:12.411Z,92.21
2018-12-09T16:13:15.835Z,91.53
2018-12-09T16:19:19.151Z,92.19
2018-12-09T16:25:22.473Z,93.49
2018-12-09T16:31:25.797Z,93.81
2018-12-09T16:37:29.124Z,94.03
2018-12-09T16:43:32.464Z,92.97
2018-12-09T16:49:35.817Z,93.00
2018-12-09T16:55:39.134Z,92.63
2018-12-09T17:01:42.467Z,90.68
2018-12-09T17:07:45.784Z,90.11
2018-12-09T17:13:49.103Z,87.61
2018-12-09T17:19:52.428Z,87.38
2018-12-09T17:25:55.789Z,86.25
2018-12-09T17:31:59.122Z,85.65
2018-12-09T17:38:02.454Z,85.25
2018-12-09T17:44:06.293Z,83.80
2018-12-09T17:50:09.606Z,83.88
2018-12-09T17:56:12.934Z,83.22
2018-12-09T18:02:16.257Z,82.05
2018-12-09T18:08:19.594Z,81.69
2018-12-09T18:14:22.914Z,81.26
2018-12-09T18:20:26.260Z,81.28
2018-12-09T18:26:29.572Z,80.94
2018-12-09T18:32:32.897Z,81.13
2018-12-09T18:38:36.301Z,81.23
2018-12-09T18:44:39.648Z,80.72
2018-12-09T18:50:42.989Z,81.49
2018-12-09T18:56:46.319Z,81.47
2018-12-09T19:02:49.661Z,82.27
2018-12-09T19:08:53.076Z,81.50
2018-12-09T19:14:56.402Z,83.82
2018-12-09T19:20:59.832Z,85.30
2018-12-09T19:27:03.285Z,84.40
2018-12-09T19:33:06.621Z,85.05
2018-12-09T19:39:09.952Z,86.50
2018-12-09T19:45:13.362Z,87.78
2018-12-09T19:51:16.760Z,87.80
2018-12-09T19:57:20.160Z,87.52
2018-12-09T20:03:23.477Z,88.07
2018-12-09T20:09:26.798Z,85.89
2018-12-09T20:15:30.122Z,84.99
2018-12-09T20:21:33.546Z,83.02
2018-12-09T20:27:37.437Z,82.76
2018-12-09T20:33:40.799Z,81.93
2018-12-09T20:39:44.104Z,83.03
2018-12-09T20:45:47.431Z,84.55
2018-12-09T20:51:50.747Z,86.65
2018-12-09T20:57:54.072Z,88.89
2018-12-09T21:03:57.401Z,88.59
2018-12-09T21:10:00.722Z,88.55
2018-12-09T21:16:04.047Z,88.72
2018-12-09T21:22:07.376Z,87.80
2018-12-09T21:28:10.697Z,86.25
2018-12-09T21:34:14.095Z,87.80
2018-12-09T21:40:17.414Z,88.85
2018-12-09T21:46:20.747Z,89.35
2018-12-09T21:52:24.062Z,88.09
2018-12-09T21:58:27.402Z,86.87
2018-12-09T22:04:30.732Z,86.60
2018-12-09T22:10:34.111Z,86.71
2018-12-09T22:16:37.448Z,87.17
2018-12-09T22:22:40.780Z,85.87
2018-12-09T22:28:44.111Z,85.90
2018-12-09T22:34:47.439Z,85.30
2018-12-09T22:40:50.765Z,85.06
2018-12-09T22:46:54.103Z,83.58
2018-12-09T22:52:57.417Z,83.26
2018-12-09T22:59:00.737Z,82.49
2018-12-09T23:05:04.310Z,82.47
2018-12-09T23:11:07.659Z,82.25
2018-12-09T23:17:10.973Z,81.35
2018-12-09T23:23:14.312Z,81.43
2018-12-09T23:29:17.647Z,81.64
2018-12-09T23:35:20.968Z,82.07
2018-12-09T23:41:24.308Z,81.73
2018-12-09T23:47:27.634Z,81.31
2018-12-09T23:53:30.965Z,81.40
2018-12-09T23:59:34.309Z,80.42
