createdAt,value
2022-08-05T00:08:34.910Z,48.52
2022-08-05T00:12:56.562Z,48.64
2022-08-05T00:17:19.372Z,48.61
2022-08-05T00:32:48.173Z,48.89
2022-08-05T00:37:09.143Z,49.36
2022-08-05T00:43:49.971Z,49.37
2022-08-05T00:47:57.103Z,49.26
2022-08-05T00:52:31.526Z,49.39
2022-08-05T00:56:22.902Z,49.25
2022-08-05T01:11:50.606Z,48.88
2022-08-05T01:39:06.797Z,49.43
2022-08-05T01:58:45.614Z,50.57
2022-08-05T02:03:48.606Z,50.18
2022-08-05T02:03:52.702Z,50.93
2022-08-05T02:06:37.793Z,50.96
2022-08-05T02:10:28.580Z,51.27
2022-08-05T02:22:48.701Z,51.82
2022-08-05T02:26:17.356Z,51.98
2022-08-05T02:30:38.240Z,52.24
2022-08-05T02:40:51.710Z,52.94
2022-08-05T02:48:58.003Z,53.51
2022-08-05T03:04:03.449Z,54.79
2022-08-05T03:18:55.507Z,56.46
2022-08-05T03:22:32.470Z,56.86
2022-08-05T03:28:04.531Z,57.27
2022-08-05T03:30:08.083Z,57.43
2022-08-05T03:44:29.004Z,57.80
2022-08-05T03:46:03.624Z,58.18
2022-08-05T03:55:52.187Z,58.31
2022-08-05T04:13:09.161Z,58.91
2022-08-05T04:22:05.253Z,58.71
2022-08-05T04:29:46.383Z,58.58
2022-08-05T04:34:17.954Z,58.08
2022-08-05T05:31:02.785Z,55.49
2022-08-05T05:55:21.995Z,54.01
2022-08-05T05:58:34.909Z,53.66
2022-08-05T06:06:31.072Z,52.89
2022-08-05T06:10:16.468Z,52.65
2022-08-05T06:21:51.077Z,50.78
2022-08-05T06:53:39.173Z,47.27
2022-08-05T07:01:08.994Z,46.75
2022-08-05T07:04:52.852Z,46.48
2022-08-05T07:24:24.729Z,44.83
2022-08-05T07:56:59.969Z,44.15
2022-08-05T08:13:42.987Z,42.37
2022-08-05T08:16:34.490Z,41.83
2022-08-05T08:20:10.054Z,41.46
2022-08-05T08:22:00.499Z,41.39
2022-08-05T08:24:51.537Z,41.15
2022-08-05T08:27:16.369Z,40.83
2022-08-05T08:30:04.623Z,40.49
2022-08-05T08:32:34.223Z,40.29
2022-08-05T08:35:13.450Z,39.88
2022-08-05T08:37:45.155Z,39.76
2022-08-05T08:40:13.228Z,39.33
2022-08-05T08:42:46.785Z,38.77
2022-08-05T08:45:26.658Z,38.53
2022-08-05T08:48:10.422Z,38.27
2022-08-05T08:51:03.701Z,37.50
2022-08-05T08:53:40.239Z,37.63
2022-08-05T08:56:13.150Z,36.83
2022-08-05T08:58:44.496Z,36.60
2022-08-05T09:01:18.404Z,36.28
2022-08-05T09:03:55.437Z,35.48
2022-08-05T09:06:28.047Z,34.60
2022-08-05T09:09:00.243Z,35.04
2022-08-05T09:11:52.710Z,34.46
2022-08-05T09:14:58.319Z,34.22
2022-08-05T09:17:05.437Z,33.87
2022-08-05T09:20:01.997Z,33.66
2022-08-05T09:22:32.004Z,33.37
2022-08-05T09:25:14.019Z,32.88
2022-08-05T09:28:03.962Z,32.80
2022-08-05T09:30:35.186Z,32.51
2022-08-05T09:33:05.040Z,32.16
2022-08-05T09:35:32.970Z,31.63
2022-08-05T09:38:16.340Z,31.72
2022-08-05T09:40:52.182Z,30.67
2022-08-05T09:43:41.810Z,30.66
2022-08-05T09:46:27.765Z,30.83
2022-08-05T09:49:08.461Z,30.80
2022-08-05T09:51:48.915Z,30.30
2022-08-05T09:54:30.612Z,29.43
2022-08-05T09:57:01.818Z,29.79
2022-08-05T09:59:34.905Z,29.01
2022-08-05T10:02:05.479Z,28.97
2022-08-05T10:04:35.295Z,28.92
2022-08-05T10:07:19.590Z,28.29
2022-08-05T10:10:14.092Z,28.41
2022-08-05T10:12:49.980Z,28.34
2022-08-05T10:15:20.766Z,28.21
2022-08-05T10:18:04.525Z,27.46
2022-08-05T10:20:34.483Z,26.98
2022-08-05T10:23:02.429Z,27.12
2022-08-05T10:25:31.363Z,26.51
2022-08-05T10:28:12.846Z,26.82
2022-08-05T10:32:51.963Z,26.11
2022-08-05T10:33:35.250Z,25.39
2022-08-05T10:36:05.135Z,24.00
2022-08-05T10:38:35.105Z,22.84
2022-08-05T10:41:09.734Z,23.24
2022-08-05T10:43:41.751Z,23.75
2022-08-05T10:46:11.831Z,23.13
2022-08-05T10:48:56.426Z,23.21
2022-08-05T10:51:28.869Z,23.17
2022-08-05T10:54:00.736Z,22.90
2022-08-05T10:56:31.352Z,22.90
2022-08-05T10:59:11.489Z,22.91
2022-08-05T11:01:55.662Z,23.06
2022-08-05T11:04:42.661Z,22.82
2022-08-05T11:07:13.041Z,22.39
2022-08-05T11:10:03.765Z,22.42
2022-08-05T11:12:41.244Z,22.27
2022-08-05T11:15:20.321Z,22.16
2022-08-05T11:18:00.215Z,22.20
2022-08-05T11:20:31.659Z,22.17
2022-08-05T11:23:05.926Z,22.36
2022-08-05T11:26:05.554Z,21.96
2022-08-05T11:28:27.919Z,21.91
2022-08-05T11:30:55.918Z,21.53
2022-08-05T11:33:44.204Z,21.64
2022-08-05T11:36:34.229Z,21.43
2022-08-05T11:39:09.274Z,21.21
2022-08-05T11:42:00.939Z,21.23
2022-08-05T11:44:52.780Z,21.35
2022-08-05T11:47:22.096Z,21.11
2022-08-05T11:50:09.143Z,20.84
2022-08-05T11:52:37.378Z,20.81
2022-08-05T11:55:07.401Z,20.48
2022-08-05T11:58:08.718Z,20.53
2022-08-05T12:00:31.348Z,20.69
2022-08-05T12:03:15.145Z,20.75
2022-08-05T12:05:43.742Z,20.87
2022-08-05T12:08:11.882Z,20.67
2022-08-05T12:10:48.774Z,20.59
2022-08-05T12:13:28.080Z,20.59
2022-08-05T12:16:15.060Z,20.33
2022-08-05T12:18:49.305Z,20.38
2022-08-05T12:21:26.769Z,20.31
2022-08-05T12:23:59.905Z,20.38
2022-08-05T12:26:38.904Z,20.38
2022-08-05T12:29:09.627Z,20.33
2022-08-05T12:31:46.193Z,20.83
2022-08-05T12:34:28.903Z,20.63
2022-08-05T12:37:17.496Z,20.94
2022-08-05T12:39:51.542Z,20.70
2022-08-05T12:42:20.926Z,20.99
2022-08-05T12:44:48.954Z,21.38
2022-08-05T12:47:30.640Z,21.76
2022-08-05T12:50:03.753Z,21.70
2022-08-05T12:52:39.365Z,21.72
2022-08-05T12:55:22.166Z,21.80
2022-08-05T12:58:49.931Z,21.68
2022-08-05T13:02:00.764Z,21.75
2022-08-05T13:03:41.511Z,21.87
2022-08-05T13:06:16.167Z,21.77
2022-08-05T13:08:51.536Z,21.29
2022-08-05T13:11:46.955Z,21.55
2022-08-05T13:14:15.980Z,21.38
2022-08-05T13:16:49.148Z,21.32
2022-08-05T13:19:17.453Z,21.26
2022-08-05T13:21:52.522Z,21.33
2022-08-05T13:24:36.481Z,21.17
2022-08-05T13:27:17.093Z,20.83
2022-08-05T13:30:31.547Z,21.26
2022-08-05T13:32:42.030Z,21.34
2022-08-05T13:35:15.534Z,21.15
2022-08-05T13:37:55.569Z,21.22
2022-08-05T13:40:36.634Z,21.22
2022-08-05T13:43:15.146Z,21.16
2022-08-05T13:45:52.878Z,20.77
2022-08-05T13:48:58.835Z,21.16
2022-08-05T13:51:11.290Z,21.64
2022-08-05T13:53:48.253Z,21.72
2022-08-05T13:56:18.899Z,21.69
2022-08-05T13:58:52.928Z,21.62
2022-08-05T14:01:27.471Z,21.34
2022-08-05T14:04:26.473Z,21.08
2022-08-05T14:06:58.805Z,21.10
2022-08-05T14:09:45.947Z,21.18
2022-08-05T14:12:17.419Z,21.04
2022-08-05T14:14:46.440Z,20.47
2022-08-05T14:17:17.715Z,20.40
2022-08-05T14:19:55.270Z,20.18
2022-08-05T14:22:25.103Z,20.32
2022-08-05T14:24:58.492Z,20.61
2022-08-05T14:27:28.351Z,20.49
2022-08-05T14:29:56.485Z,20.50
2022-08-05T14:32:28.029Z,20.65
2022-08-05T14:34:56.772Z,20.19
2022-08-05T14:37:45.332Z,20.65
2022-08-05T14:40:14.054Z,20.13
2022-08-05T14:42:42.355Z,20.54
2022-08-05T14:45:10.841Z,20.69
2022-08-05T14:47:58.389Z,20.98
2022-08-05T14:50:26.543Z,20.84
2022-08-05T14:52:57.869Z,20.59
2022-08-05T14:55:38.493Z,20.62
2022-08-05T14:58:11.880Z,20.81
2022-08-05T15:00:58.620Z,20.67
2022-08-05T15:03:33.547Z,20.93
2022-08-05T15:06:15.146Z,21.29
2022-08-05T15:08:57.972Z,21.25
2022-08-05T15:11:51.239Z,21.12
2022-08-05T15:14:33.243Z,21.34
2022-08-05T15:17:04.722Z,21.49
2022-08-05T15:19:32.670Z,21.59
2022-08-05T15:22:01.420Z,21.30
2022-08-05T15:24:29.627Z,21.07
2022-08-05T15:26:58.936Z,21.14
2022-08-05T15:29:30.107Z,21.39
2022-08-05T15:32:02.347Z,21.34
2022-08-05T15:34:33.443Z,21.11
2022-08-05T15:37:06.955Z,21.48
2022-08-05T15:40:58.610Z,21.22
2022-08-05T15:42:54.521Z,21.40
2022-08-05T15:45:18.963Z,21.04
2022-08-05T15:48:06.907Z,21.03
2022-08-05T15:50:34.948Z,21.00
2022-08-05T15:53:05.134Z,20.84
2022-08-05T15:56:02.116Z,21.15
2022-08-05T15:58:23.166Z,21.06
2022-08-05T16:01:04.372Z,21.05
2022-08-05T16:03:41.094Z,21.07
2022-08-05T16:06:11.156Z,20.95
2022-08-05T16:08:39.930Z,21.49
2022-08-05T16:11:10.503Z,21.64
2022-08-05T16:13:38.440Z,22.04
2022-08-05T16:16:06.599Z,21.82
2022-08-05T16:18:34.518Z,21.97
2022-08-05T16:21:20.587Z,22.16
2022-08-05T16:23:54.502Z,22.57
2022-08-05T16:26:26.193Z,22.48
2022-08-05T16:28:55.581Z,22.66
2022-08-05T16:31:23.547Z,22.74
2022-08-05T16:33:52.405Z,22.83
2022-08-05T16:36:23.757Z,23.13
2022-08-05T16:38:54.794Z,23.12
2022-08-05T16:42:14.084Z,22.99
2022-08-05T16:44:12.208Z,23.15
2022-08-05T16:46:40.924Z,23.39
2022-08-05T16:49:11.265Z,23.44
2022-08-05T16:51:51.145Z,23.81
2022-08-05T16:54:26.233Z,23.77
2022-08-05T16:56:56.754Z,24.04
2022-08-05T16:59:24.599Z,23.93
2022-08-05T17:01:56.357Z,24.60
2022-08-05T17:04:26.119Z,24.59
2022-08-05T17:07:01.483Z,24.74
2022-08-05T17:09:30.020Z,24.72
2022-08-05T17:11:59.261Z,25.26
2022-08-05T17:14:36.810Z,25.49
2022-08-05T17:17:14.316Z,25.64
2022-08-05T17:19:45.798Z,26.15
2022-08-05T17:22:24.489Z,26.31
2022-08-05T17:24:57.133Z,26.65
2022-08-05T17:27:33.607Z,26.98
2022-08-05T17:30:04.533Z,27.04
2022-08-05T17:32:42.012Z,27.41
2022-08-05T17:35:12.297Z,27.72
2022-08-05T17:37:45.462Z,27.76
2022-08-05T17:40:17.505Z,27.90
2022-08-05T17:42:50.543Z,28.11
2022-08-05T17:45:21.890Z,28.26
2022-08-05T17:47:55.769Z,28.74
2022-08-05T17:50:28.061Z,28.90
2022-08-05T17:52:59.264Z,28.92
2022-08-05T17:55:38.148Z,29.42
2022-08-05T17:58:10.992Z,29.44
2022-08-05T18:00:47.477Z,29.89
2022-08-05T18:06:11.915Z,30.34
2022-08-05T18:08:44.733Z,30.40
2022-08-05T18:11:23.411Z,30.47
2022-08-05T18:13:54.628Z,30.92
2022-08-05T18:16:23.430Z,31.15
2022-08-05T18:18:51.409Z,31.13
2022-08-05T18:21:22.722Z,31.36
2022-08-05T18:23:54.500Z,31.60
2022-08-05T18:26:29.239Z,32.38
2022-08-05T18:28:58.262Z,32.16
2022-08-05T18:31:33.016Z,32.04
2022-08-05T18:34:05.845Z,31.92
2022-08-05T18:36:35.523Z,31.72
2022-08-05T18:39:22.323Z,31.25
2022-08-05T18:42:02.195Z,31.16
2022-08-05T18:44:48.949Z,31.21
2022-08-05T18:47:22.901Z,31.46
2022-08-05T18:50:15.450Z,31.26
2022-08-05T18:52:51.348Z,31.31
2022-08-05T18:55:21.535Z,31.50
2022-08-05T18:57:53.913Z,31.61
2022-08-05T19:00:28.615Z,31.70
2022-08-05T19:03:03.292Z,32.15
2022-08-05T19:06:11.484Z,32.52
2022-08-05T19:08:30.577Z,32.70
2022-08-05T19:10:59.662Z,32.40
2022-08-05T19:13:35.939Z,32.79
2022-08-05T19:16:24.536Z,33.55
2022-08-05T19:18:56.444Z,33.92
2022-08-05T19:21:27.441Z,34.51
2022-08-05T19:24:06.959Z,34.92
2022-08-05T19:26:54.323Z,35.25
2022-08-05T19:29:26.827Z,35.68
2022-08-05T19:32:05.307Z,35.66
2022-08-05T19:34:36.636Z,36.38
2022-08-05T19:37:04.552Z,36.78
2022-08-05T19:39:32.453Z,37.36
2022-08-05T19:42:15.338Z,37.39
2022-08-05T19:44:45.006Z,37.40
2022-08-05T19:47:16.320Z,37.28
2022-08-05T19:49:45.248Z,36.55
2022-08-05T19:52:30.373Z,36.32
2022-08-05T19:55:06.857Z,36.19
2022-08-05T19:58:00.490Z,35.89
2022-08-05T20:00:24.012Z,35.97
2022-08-05T20:02:52.475Z,35.88
2022-08-05T20:05:24.100Z,36.14
2022-08-05T20:07:57.802Z,36.22
2022-08-05T20:10:27.118Z,36.32
2022-08-05T20:12:55.481Z,36.43
2022-08-05T20:15:50.804Z,36.71
2022-08-05T20:18:33.994Z,36.79
2022-08-05T20:21:00.049Z,36.82
2022-08-05T20:23:39.357Z,37.02
2022-08-05T20:26:17.527Z,36.89
2022-08-05T20:28:48.872Z,37.06
2022-08-05T20:31:21.416Z,37.07
2022-08-05T20:33:50.155Z,37.28
2022-08-05T20:36:18.987Z,37.33
2022-08-05T20:38:54.537Z,37.33
2022-08-05T20:41:44.628Z,37.63
2022-08-05T20:44:19.123Z,37.59
2022-08-05T20:47:03.284Z,37.64
2022-08-05T20:49:35.532Z,37.58
2022-08-05T20:52:06.395Z,37.84
2022-08-05T20:54:55.087Z,37.86
2022-08-05T20:57:42.662Z,37.77
2022-08-05T21:00:35.020Z,38.02
2022-08-05T21:03:07.031Z,37.80
2022-08-05T21:05:47.467Z,37.98
2022-08-05T21:08:32.833Z,37.98
2022-08-05T21:11:12.975Z,38.04
2022-08-05T21:14:00.957Z,37.97
2022-08-05T21:16:30.778Z,37.93
2022-08-05T21:19:00.921Z,37.93
2022-08-05T21:21:39.830Z,38.00
2022-08-05T21:24:13.562Z,37.86
2022-08-05T21:26:50.508Z,38.03
2022-08-05T21:29:31.403Z,37.71
2022-08-05T21:32:01.418Z,37.86
2022-08-05T21:34:31.450Z,37.71
2022-08-05T21:37:00.386Z,37.76
2022-08-05T21:39:28.300Z,38.08
2022-08-05T21:42:01.653Z,38.52
2022-08-05T21:44:31.721Z,38.66
2022-08-05T21:47:00.337Z,38.99
2022-08-05T21:49:48.435Z,39.25
2022-08-05T21:52:28.047Z,39.60
2022-08-05T21:54:57.735Z,39.73
2022-08-05T21:57:35.752Z,40.15
2022-08-05T22:00:07.086Z,40.24
2022-08-05T22:02:43.150Z,40.45
2022-08-05T22:05:12.003Z,40.70
2022-08-05T22:07:58.417Z,40.95
2022-08-05T22:10:28.326Z,40.94
2022-08-05T22:12:57.214Z,40.94
2022-08-05T22:16:04.734Z,41.22
2022-08-05T22:18:14.425Z,41.37
2022-08-05T22:20:44.101Z,41.32
2022-08-05T22:24:02.922Z,41.65
2022-08-05T22:26:36.733Z,41.58
2022-08-05T22:29:05.328Z,41.73
2022-08-05T22:31:44.870Z,41.85
2022-08-05T22:34:25.575Z,41.96
2022-08-05T22:36:58.394Z,41.85
2022-08-05T22:39:32.515Z,41.95
2022-08-05T22:42:10.116Z,41.86
2022-08-05T22:44:40.964Z,41.81
2022-08-05T22:47:15.056Z,41.95
2022-08-05T22:50:19.930Z,41.86
2022-08-05T22:52:48.288Z,41.96
2022-08-05T22:55:19.274Z,42.03
2022-08-05T22:57:49.928Z,42.11
2022-08-05T23:00:21.001Z,41.94
2022-08-05T23:02:50.576Z,41.93
2022-08-05T23:05:19.223Z,42.11
2022-08-05T23:07:50.999Z,42.12
2022-08-05T23:10:20.672Z,42.17
2022-08-05T23:12:54.688Z,42.08
2022-08-05T23:15:30.049Z,42.24
2022-08-05T23:18:06.190Z,42.53
2022-08-05T23:20:39.835Z,42.40
2022-08-05T23:23:08.827Z,42.37
2022-08-05T23:25:51.447Z,42.61
2022-08-05T23:28:28.556Z,42.52
2022-08-05T23:31:16.411Z,42.56
2022-08-05T23:34:05.545Z,42.87
2022-08-05T23:36:39.791Z,42.96
2022-08-05T23:39:09.882Z,42.82
2022-08-05T23:41:48.654Z,42.90
2022-08-05T23:44:17.089Z,43.03
2022-08-05T23:46:47.796Z,43.18
2022-08-05T23:49:17.542Z,43.37
2022-08-05T23:52:11.895Z,43.63
2022-08-05T23:54:39.943Z,43.73
2022-08-05T23:57:08.452Z,43.68
