createdAt,value
2018-11-01T00:02:09.344Z,11.30
2018-11-01T00:04:38.077Z,11.67
2018-11-01T00:07:06.924Z,10.30
2018-11-01T00:09:35.608Z,10.80
2018-11-01T00:12:04.463Z,11.47
2018-11-01T00:14:33.222Z,11.50
2018-11-01T00:17:01.904Z,11.97
2018-11-01T00:19:30.826Z,12.07
2018-11-01T00:21:59.614Z,10.07
2018-11-01T00:24:28.513Z,10.80
2018-11-01T00:26:57.240Z,11.90
2018-11-01T00:29:26.266Z,15.07
2018-11-01T00:31:55.154Z,14.57
2018-11-01T00:34:23.908Z,10.20
2018-11-01T00:36:52.592Z,10.53
2018-11-01T00:39:21.349Z,10.20
2018-11-01T00:41:51.230Z,9.57
2018-11-01T00:44:20.087Z,9.33
2018-11-01T00:46:48.708Z,9.80
2018-11-01T00:49:17.392Z,8.13
2018-11-01T00:51:47.207Z,10.20
2018-11-01T00:54:16.078Z,10.30
2018-11-01T00:56:44.927Z,10.10
2018-11-01T00:59:13.698Z,10.57
2018-11-01T01:01:42.618Z,10.83
2018-11-01T01:04:11.376Z,10.40
2018-11-01T01:06:40.158Z,10.57
2018-11-01T01:09:11.331Z,9.80
2018-11-01T01:11:40.092Z,9.67
2018-11-01T01:14:12.648Z,10.57
2018-11-01T01:16:41.336Z,10.63
2018-11-01T01:19:10.017Z,11.67
2018-11-01T01:21:38.669Z,11.30
2018-11-01T01:24:07.521Z,10.73
2018-11-01T01:26:36.339Z,9.90
2018-11-01T01:29:05.031Z,8.57
2018-11-01T01:31:33.742Z,9.17
2018-11-01T01:34:02.466Z,9.20
2018-11-01T01:36:31.170Z,10.00
2018-11-01T01:38:59.855Z,10.30
2018-11-01T01:41:29.290Z,10.50
2018-11-01T01:43:57.862Z,8.17
2018-11-01T01:46:29.704Z,8.53
2018-11-01T01:48:58.378Z,8.17
2018-11-01T01:51:27.020Z,10.33
2018-11-01T01:53:55.755Z,12.30
2018-11-01T01:56:24.437Z,10.50
2018-11-01T01:58:53.128Z,10.00
2018-11-01T02:01:21.718Z,9.57
2018-11-01T02:03:50.406Z,9.50
2018-11-01T02:06:19.032Z,8.40
2018-11-01T02:08:47.963Z,10.07
2018-11-01T02:11:16.605Z,9.00
2018-11-01T02:13:45.220Z,10.60
2018-11-01T02:16:13.914Z,8.20
2018-11-01T02:18:42.616Z,9.00
2018-11-01T02:21:11.209Z,10.20
2018-11-01T02:23:39.939Z,10.13
2018-11-01T02:26:08.625Z,9.63
2018-11-01T02:28:37.292Z,9.20
2018-11-01T02:31:05.939Z,11.07
2018-11-01T02:33:34.544Z,12.53
2018-11-01T02:36:03.323Z,12.57
2018-11-01T02:38:32.056Z,12.40
2018-11-01T02:41:00.658Z,12.20
2018-11-01T02:43:29.293Z,13.60
2018-11-01T02:45:59.238Z,13.53
2018-11-01T02:48:27.889Z,13.70
2018-11-01T02:50:56.476Z,13.70
2018-11-01T02:53:25.150Z,12.93
2018-11-01T02:55:53.715Z,13.90
2018-11-01T02:58:22.215Z,14.13
2018-11-01T03:00:50.781Z,12.83
2018-11-01T03:03:19.386Z,12.43
2018-11-01T03:05:48.035Z,13.30
2018-11-01T03:08:16.750Z,13.70
2018-11-01T03:10:45.430Z,12.77
2018-11-01T03:13:13.981Z,14.73
2018-11-01T03:15:42.757Z,12.90
2018-11-01T03:18:11.406Z,12.60
2018-11-01T03:20:39.772Z,13.30
2018-11-01T03:23:08.095Z,13.10
2018-11-01T03:25:36.482Z,12.63
2018-11-01T03:28:04.793Z,14.10
2018-11-01T03:30:33.099Z,13.30
2018-11-01T03:33:01.362Z,14.67
2018-11-01T03:35:29.673Z,13.10
2018-11-01T03:37:57.969Z,16.27
2018-11-01T03:40:26.364Z,15.50
2018-11-01T03:42:55.573Z,14.33
2018-11-01T03:45:23.938Z,12.83
2018-11-01T03:47:52.182Z,13.00
2018-11-01T03:50:20.557Z,19.23
2018-11-01T03:52:48.822Z,18.67
2018-11-01T03:55:17.137Z,19.70
2018-11-01T03:57:45.446Z,17.63
2018-11-01T04:00:15.556Z,16.90
2018-11-01T04:02:45.139Z,14.27
2018-11-01T04:05:13.429Z,13.60
2018-11-01T04:07:41.725Z,12.70
2018-11-01T04:10:11.117Z,12.63
2018-11-01T04:12:39.477Z,11.30
2018-11-01T04:15:09.873Z,10.83
2018-11-01T04:17:38.198Z,12.43
2018-11-01T04:20:07.462Z,12.13
2018-11-01T04:22:35.731Z,12.53
2018-11-01T04:25:04.096Z,12.50
2018-11-01T04:27:32.445Z,12.00
2018-11-01T04:30:00.728Z,11.80
2018-11-01T04:32:29.028Z,11.80
2018-11-01T04:34:57.584Z,11.53
2018-11-01T04:37:25.950Z,10.63
2018-11-01T04:39:54.330Z,10.30
2018-11-01T04:42:22.652Z,10.60
2018-11-01T04:44:50.987Z,9.30
2018-11-01T04:47:19.319Z,9.70
2018-11-01T04:49:47.574Z,9.40
2018-11-01T04:52:15.894Z,9.00
2018-11-01T04:54:44.280Z,9.80
2018-11-01T04:57:12.590Z,10.27
2018-11-01T04:59:40.849Z,10.80
2018-11-01T05:02:09.265Z,10.63
2018-11-01T05:04:37.538Z,10.90
2018-11-01T05:07:05.895Z,11.30
2018-11-01T05:09:34.202Z,10.93
2018-11-01T05:12:02.510Z,12.27
2018-11-01T05:14:30.831Z,10.83
2018-11-01T05:16:59.215Z,12.53
2018-11-01T05:19:27.580Z,12.60
2018-11-01T05:21:55.900Z,12.00
2018-11-01T05:24:24.199Z,11.60
2018-11-01T05:26:52.505Z,13.63
2018-11-01T05:29:20.872Z,12.93
2018-11-01T05:31:49.130Z,11.50
2018-11-01T05:34:17.532Z,10.60
2018-11-01T05:36:45.815Z,10.20
2018-11-01T05:39:14.118Z,9.83
2018-11-01T05:41:42.445Z,9.50
2018-11-01T05:44:10.772Z,11.00
2018-11-01T05:46:39.105Z,9.47
2018-11-01T05:49:07.409Z,14.87
2018-11-01T05:51:35.762Z,11.57
2018-11-01T05:54:04.260Z,9.93
2018-11-01T05:56:32.571Z,11.47
2018-11-01T05:59:00.881Z,10.40
2018-11-01T06:01:32.587Z,9.97
2018-11-01T06:04:01.127Z,9.30
2018-11-01T06:06:29.428Z,10.17
2018-11-01T06:08:57.988Z,11.60
2018-11-01T06:11:26.303Z,17.60
2018-11-01T06:13:54.582Z,13.60
2018-11-01T06:16:22.928Z,13.10
2018-11-01T06:18:51.282Z,10.70
2018-11-01T06:21:19.582Z,11.00
2018-11-01T06:23:47.877Z,9.60
2018-11-01T06:26:16.505Z,9.43
2018-11-01T06:28:44.796Z,8.70
2018-11-01T06:31:13.111Z,9.40
2018-11-01T06:33:41.390Z,10.80
2018-11-01T06:36:11.981Z,10.17
2018-11-01T06:38:40.247Z,9.90
2018-11-01T06:41:08.549Z,10.50
2018-11-01T06:43:36.979Z,9.70
2018-11-01T06:46:05.496Z,10.90
2018-11-01T06:48:33.821Z,10.33
2018-11-01T06:51:02.107Z,9.33
2018-11-01T06:53:30.418Z,10.27
2018-11-01T06:55:58.700Z,10.43
2018-11-01T06:58:27.079Z,9.80
2018-11-01T07:00:55.250Z,8.70
2018-11-01T07:03:23.532Z,9.27
2018-11-01T07:05:52.021Z,10.10
2018-11-01T07:08:20.246Z,9.53
2018-11-01T07:10:48.630Z,9.50
2018-11-01T07:13:17.007Z,10.70
2018-11-01T07:15:45.318Z,11.00
2018-11-01T07:18:13.628Z,9.80
2018-11-01T07:20:41.941Z,10.17
2018-11-01T07:23:11.812Z,11.90
2018-11-01T07:25:40.196Z,11.57
2018-11-01T07:28:08.523Z,12.43
2018-11-01T07:30:36.800Z,12.13
2018-11-01T07:33:05.492Z,11.40
2018-11-01T07:35:33.762Z,11.37
2018-11-01T07:38:02.108Z,10.60
2018-11-01T07:40:30.393Z,10.90
2018-11-01T07:42:58.712Z,9.53
2018-11-01T07:45:26.942Z,9.63
2018-11-01T07:47:55.269Z,10.50
2018-11-01T07:50:23.586Z,11.13
2018-11-01T07:52:51.965Z,10.60
2018-11-01T07:55:20.257Z,10.20
2018-11-01T07:57:48.566Z,11.63
2018-11-01T08:00:17.980Z,10.03
2018-11-01T08:02:47.006Z,13.23
2018-11-01T08:05:15.741Z,10.33
2018-11-01T08:07:44.086Z,9.90
2018-11-01T08:10:14.226Z,9.90
2018-11-01T08:12:43.385Z,11.33
2018-11-01T08:15:14.220Z,10.50
2018-11-01T08:17:42.932Z,11.33
2018-11-01T08:20:12.706Z,10.90
2018-11-01T08:22:42.247Z,11.47
2018-11-01T08:25:11.192Z,12.27
2018-11-01T08:27:39.935Z,11.73
2018-11-01T08:30:09.744Z,12.80
2018-11-01T08:32:38.259Z,13.30
2018-11-01T08:35:06.771Z,11.63
2018-11-01T08:37:35.100Z,11.10
2018-11-01T08:40:03.879Z,9.83
2018-11-01T08:42:32.185Z,9.97
2018-11-01T08:45:01.594Z,11.30
2018-11-01T08:47:30.005Z,9.53
2018-11-01T08:49:58.375Z,11.10
2018-11-01T08:52:26.785Z,11.77
2018-11-01T08:54:55.076Z,9.60
2018-11-01T08:57:23.411Z,10.80
2018-11-01T08:59:51.750Z,11.30
2018-11-01T09:02:20.050Z,10.37
2018-11-01T09:04:48.373Z,10.63
2018-11-01T09:07:16.742Z,10.47
2018-11-01T09:09:45.162Z,12.07
2018-11-01T09:12:13.510Z,14.00
2018-11-01T09:14:41.918Z,12.50
2018-11-01T09:17:10.117Z,13.57
2018-11-01T09:19:38.392Z,13.27
2018-11-01T09:22:06.993Z,12.17
2018-11-01T09:24:36.382Z,12.00
2018-11-01T09:27:05.343Z,12.60
2018-11-01T09:29:33.495Z,11.33
2018-11-01T09:32:01.956Z,11.47
2018-11-01T09:34:30.341Z,11.90
2018-11-01T09:36:58.679Z,10.70
2018-11-01T09:39:27.090Z,11.40
2018-11-01T09:41:55.414Z,11.30
2018-11-01T09:44:25.828Z,11.20
2018-11-01T09:46:54.702Z,12.07
2018-11-01T09:49:22.522Z,12.43
2018-11-01T09:51:50.852Z,12.00
2018-11-01T09:54:19.232Z,11.23
2018-11-01T09:56:47.535Z,10.53
2018-11-01T09:59:15.870Z,11.63
2018-11-01T10:01:44.154Z,11.97
2018-11-01T10:04:12.545Z,51.90
2018-11-01T10:06:40.944Z,14.20
2018-11-01T10:09:09.949Z,13.47
2018-11-01T10:11:38.286Z,22.83
2018-11-01T10:14:07.111Z,15.80
2018-11-01T10:16:37.283Z,17.33
2018-11-01T10:19:06.119Z,37.93
2018-11-01T10:21:34.513Z,15.00
2018-11-01T10:24:02.936Z,26.80
2018-11-01T10:26:31.302Z,20.10
2018-11-01T10:29:03.982Z,13.43
2018-11-01T10:31:32.537Z,24.57
2018-11-01T10:34:01.292Z,12.23
2018-11-01T10:36:32.938Z,15.00
2018-11-01T10:39:01.254Z,9.70
2018-11-01T10:41:29.544Z,9.87
2018-11-01T10:43:57.956Z,8.67
2018-11-01T10:46:26.244Z,9.80
2018-11-01T10:48:54.576Z,10.27
2018-11-01T10:51:27.567Z,11.37
2018-11-01T10:53:56.007Z,11.70
2018-11-01T10:56:24.448Z,11.53
2018-11-01T10:58:52.867Z,11.93
2018-11-01T11:01:26.589Z,11.40
2018-11-01T11:03:56.236Z,11.13
2018-11-01T11:06:24.638Z,10.07
2018-11-01T11:08:52.995Z,10.23
2018-11-01T11:11:21.356Z,11.00
2018-11-01T11:13:49.762Z,10.40
2018-11-01T11:16:18.113Z,10.40
2018-11-01T11:18:46.401Z,9.80
2018-11-01T11:21:16.094Z,9.00
2018-11-01T11:23:43.982Z,9.20
2018-11-01T11:26:12.319Z,10.50
2018-11-01T11:28:40.611Z,16.73
2018-11-01T11:31:10.126Z,12.53
2018-11-01T11:33:38.625Z,10.30
2018-11-01T11:36:06.949Z,12.60
2018-11-01T11:38:35.194Z,10.40
2018-11-01T11:41:03.584Z,9.60
2018-11-01T11:43:35.037Z,12.97
2018-11-01T11:46:03.343Z,19.70
2018-11-01T11:48:31.664Z,10.20
2018-11-01T11:51:00.003Z,10.00
2018-11-01T11:53:28.283Z,10.20
2018-11-01T11:55:56.604Z,11.27
2018-11-01T11:58:24.972Z,10.93
2018-11-01T12:00:53.268Z,10.13
2018-11-01T12:03:21.660Z,10.23
2018-11-01T12:05:50.067Z,11.30
2018-11-01T12:08:18.436Z,9.23
2018-11-01T12:10:46.790Z,11.80
2018-11-01T12:13:15.166Z,17.60
2018-11-01T12:15:43.628Z,13.40
2018-11-01T12:18:11.917Z,13.07
2018-11-01T12:20:41.304Z,15.43
2018-11-01T12:23:09.729Z,10.13
2018-11-01T12:25:38.056Z,10.00
2018-11-01T12:28:06.321Z,9.00
2018-11-01T12:30:34.761Z,9.83
2018-11-01T12:33:03.131Z,10.70
2018-11-01T12:35:31.463Z,9.73
2018-11-01T12:37:59.753Z,9.57
2018-11-01T12:40:28.090Z,9.17
2018-11-01T12:42:56.488Z,10.33
2018-11-01T12:45:24.829Z,8.73
2018-11-01T12:47:53.134Z,10.10
2018-11-01T12:50:21.568Z,8.13
2018-11-01T12:52:54.661Z,9.87
2018-11-01T12:55:23.017Z,9.20
2018-11-01T12:57:51.336Z,9.67
2018-11-01T13:00:19.688Z,9.57
2018-11-01T13:02:47.987Z,9.47
2018-11-01T13:05:16.281Z,9.60
2018-11-01T13:07:44.622Z,9.07
2018-11-01T13:10:12.939Z,9.47
2018-11-01T13:12:41.227Z,9.70
2018-11-01T13:15:10.684Z,9.63
2018-11-01T13:17:39.255Z,9.80
2018-11-01T13:20:07.925Z,9.90
2018-11-01T13:22:36.211Z,9.63
2018-11-01T13:25:04.570Z,9.97
2018-11-01T13:27:32.919Z,8.33
2018-11-01T13:30:01.256Z,7.57
2018-11-01T13:32:33.925Z,6.83
2018-11-01T13:35:02.419Z,6.00
2018-11-01T13:37:30.660Z,7.30
2018-11-01T13:39:59.003Z,7.07
2018-11-01T13:42:27.552Z,6.00
2018-11-01T13:44:55.862Z,6.40
2018-11-01T13:47:24.313Z,5.77
2018-11-01T13:49:52.447Z,4.27
2018-11-01T13:52:20.862Z,4.33
2018-11-01T13:54:49.295Z,3.70
2018-11-01T13:57:17.807Z,3.50
2018-11-01T13:59:46.141Z,3.20
2018-11-01T14:02:14.464Z,2.90
2018-11-01T14:04:42.759Z,3.17
2018-11-01T14:07:11.086Z,3.23
2018-11-01T14:09:39.350Z,2.63
2018-11-01T14:12:07.730Z,2.80
2018-11-01T14:14:36.368Z,2.60
2018-11-01T14:17:04.720Z,2.97
2018-11-01T14:19:33.017Z,3.57
2018-11-01T14:22:01.300Z,2.93
2018-11-01T14:24:29.636Z,2.77
2018-11-01T14:26:58.863Z,4.60
2018-11-01T14:29:27.106Z,2.57
2018-11-01T14:31:55.418Z,2.60
2018-11-01T14:34:23.709Z,2.13
2018-11-01T14:36:52.005Z,2.47
2018-11-01T14:39:20.299Z,7.50
2018-11-01T14:41:48.657Z,2.77
2018-11-01T14:44:16.984Z,2.70
2018-11-01T14:46:45.343Z,3.80
2018-11-01T14:49:13.646Z,3.30
2018-11-01T14:51:41.958Z,3.20
2018-11-01T14:54:11.025Z,3.27
2018-11-01T14:56:54.785Z,2.70
2018-11-01T14:59:23.361Z,3.10
2018-11-01T15:01:49.887Z,2.97
2018-11-01T15:04:18.189Z,2.80
2018-11-01T15:06:46.705Z,2.40
2018-11-01T15:09:14.961Z,3.53
2018-11-01T15:11:43.249Z,3.30
2018-11-01T15:14:11.560Z,2.90
2018-11-01T15:16:40.262Z,2.70
2018-11-01T15:19:08.976Z,3.93
2018-11-01T15:21:37.391Z,2.70
2018-11-01T15:24:07.653Z,3.20
2018-11-01T15:26:35.992Z,2.63
2018-11-01T15:29:04.532Z,3.27
2018-11-01T15:31:32.840Z,3.00
2018-11-01T15:34:01.304Z,3.20
2018-11-01T15:36:29.518Z,3.07
2018-11-01T15:38:57.834Z,2.33
2018-11-01T15:41:26.188Z,2.60
2018-11-01T15:43:54.467Z,2.53
2018-11-01T15:46:22.772Z,2.70
2018-11-01T15:48:51.142Z,2.40
2018-11-01T15:51:19.430Z,2.97
2018-11-01T15:53:47.755Z,2.57
2018-11-01T15:56:16.051Z,2.67
2018-11-01T16:01:38.150Z,2.80
2018-11-01T16:04:06.462Z,2.77
2018-11-01T16:06:34.699Z,2.90
2018-11-01T16:09:03.186Z,2.60
2018-11-01T16:11:31.447Z,2.80
2018-11-01T16:13:59.766Z,2.40
2018-11-01T16:16:28.070Z,4.43
2018-11-01T16:18:56.462Z,3.80
2018-11-01T16:21:24.759Z,3.20
2018-11-01T16:23:53.059Z,2.70
2018-11-01T16:26:21.321Z,2.80
2018-11-01T16:28:49.640Z,2.50
2018-11-01T16:31:17.968Z,2.80
2018-11-01T16:33:46.263Z,3.43
2018-11-01T16:36:14.599Z,3.10
2018-11-01T16:38:42.906Z,3.30
2018-11-01T16:41:11.212Z,4.30
2018-11-01T16:43:39.517Z,4.07
2018-11-01T16:46:07.896Z,3.43
2018-11-01T16:48:36.215Z,4.80
2018-11-01T16:51:04.698Z,3.97
2018-11-01T16:53:32.899Z,3.50
2018-11-01T16:56:01.196Z,3.30
2018-11-01T16:58:29.532Z,3.00
2018-11-01T17:00:57.874Z,3.50
2018-11-01T17:03:26.188Z,3.43
2018-11-01T17:05:54.466Z,3.27
2018-11-01T17:08:24.762Z,3.27
2018-11-01T17:10:53.047Z,3.70
2018-11-01T17:13:21.386Z,8.37
2018-11-01T17:15:49.671Z,5.13
2018-11-01T17:18:17.984Z,9.23
2018-11-01T17:20:46.279Z,6.70
2018-11-01T17:23:14.558Z,6.17
2018-11-01T17:25:42.870Z,5.90
2018-11-01T17:28:11.225Z,6.33
2018-11-01T17:30:39.509Z,7.00
2018-11-01T17:33:07.886Z,7.33
2018-11-01T17:35:36.219Z,7.70
2018-11-01T17:38:05.915Z,7.40
2018-11-01T17:40:34.257Z,7.50
2018-11-01T17:43:02.486Z,6.03
2018-11-01T17:45:30.802Z,8.57
2018-11-01T17:47:59.112Z,6.90
2018-11-01T17:50:27.450Z,7.90
2018-11-01T17:52:55.823Z,10.80
2018-11-01T17:55:27.955Z,10.80
2018-11-01T17:57:56.226Z,6.87
2018-11-01T18:00:29.848Z,7.77
2018-11-01T18:02:58.411Z,6.97
2018-11-01T18:05:26.599Z,6.27
2018-11-01T18:07:54.969Z,5.70
2018-11-01T18:10:23.288Z,7.03
2018-11-01T18:12:51.634Z,10.37
2018-11-01T18:15:19.944Z,7.80
2018-11-01T18:17:48.267Z,5.70
2018-11-01T18:20:16.659Z,5.10
2018-11-01T18:22:45.069Z,5.77
2018-11-01T18:25:14.982Z,5.83
2018-11-01T18:27:43.667Z,5.70
2018-11-01T18:30:14.289Z,9.80
2018-11-01T18:32:42.917Z,6.90
2018-11-01T18:35:11.632Z,6.70
2018-11-01T18:37:40.784Z,6.97
2018-11-01T18:40:12.620Z,6.17
2018-11-01T18:42:40.939Z,6.50
2018-11-01T18:45:10.883Z,8.30
2018-11-01T18:47:39.172Z,8.37
2018-11-01T18:50:08.178Z,9.13
2018-11-01T18:52:36.495Z,9.27
2018-11-01T18:55:06.971Z,9.30
2018-11-01T18:57:35.377Z,9.10
2018-11-01T19:00:03.996Z,8.80
2018-11-01T19:02:32.266Z,10.33
2018-11-01T19:05:00.628Z,9.03
2018-11-01T19:07:28.965Z,9.93
2018-11-01T19:09:57.398Z,6.57
2018-11-01T19:12:25.714Z,12.57
2018-11-01T19:14:54.049Z,9.77
2018-11-01T19:17:22.421Z,9.10
2018-11-01T19:19:50.720Z,8.63
2018-11-01T19:22:19.120Z,9.00
2018-11-01T19:24:47.461Z,7.80
2018-11-01T19:27:16.117Z,8.77
2018-11-01T19:29:44.130Z,8.60
2018-11-01T19:32:12.442Z,9.00
2018-11-01T19:34:40.913Z,10.87
2018-11-01T19:37:09.328Z,16.90
2018-11-01T19:39:37.706Z,15.70
2018-11-01T19:42:06.193Z,13.93
2018-11-01T19:44:34.572Z,12.80
2018-11-01T19:47:02.902Z,11.73
2018-11-01T19:49:31.316Z,11.47
2018-11-01T19:51:59.558Z,10.07
2018-11-01T19:54:27.935Z,11.37
2018-11-01T19:56:56.211Z,10.10
2018-11-01T19:59:24.490Z,8.63
2018-11-01T20:01:53.311Z,8.70
2018-11-01T20:04:21.829Z,10.97
2018-11-01T20:06:50.184Z,10.27
2018-11-01T20:09:18.502Z,13.20
2018-11-01T20:11:46.951Z,14.60
2018-11-01T20:14:15.380Z,11.50
2018-11-01T20:16:43.692Z,12.23
2018-11-01T20:19:12.114Z,11.20
2018-11-01T20:21:40.349Z,10.23
2018-11-01T20:24:08.630Z,11.20
2018-11-01T20:26:36.928Z,10.80
2018-11-01T20:29:05.672Z,11.60
2018-11-01T20:31:35.058Z,13.83
2018-11-01T20:34:03.409Z,13.37
2018-11-01T20:36:31.761Z,12.40
2018-11-01T20:39:01.204Z,10.83
2018-11-01T20:41:29.482Z,11.90
2018-11-01T20:43:57.751Z,11.17
2018-11-01T20:46:26.053Z,11.33
2018-11-01T20:48:54.397Z,11.80
2018-11-01T20:51:22.703Z,11.73
2018-11-01T20:53:50.964Z,12.37
2018-11-01T20:56:19.327Z,12.70
2018-11-01T20:58:47.632Z,12.13
2018-11-01T21:01:15.930Z,16.40
2018-11-01T21:03:45.326Z,13.63
2018-11-01T21:06:13.657Z,13.67
2018-11-01T21:08:42.108Z,14.33
2018-11-01T21:11:10.527Z,13.10
2018-11-01T21:13:38.739Z,12.67
2018-11-01T21:16:07.135Z,12.47
2018-11-01T21:18:35.442Z,12.13
2018-11-01T21:21:03.744Z,12.20
2018-11-01T21:23:32.044Z,12.13
2018-11-01T21:26:00.451Z,11.13
2018-11-01T21:28:28.804Z,10.13
2018-11-01T21:30:57.154Z,10.00
2018-11-01T21:33:25.618Z,11.00
2018-11-01T21:35:54.127Z,10.83
2018-11-01T21:38:22.289Z,9.83
2018-11-01T21:40:50.606Z,9.80
2018-11-01T21:43:18.980Z,10.73
2018-11-01T21:45:47.335Z,9.50
2018-11-01T21:48:15.730Z,9.37
2018-11-01T21:50:44.035Z,8.73
2018-11-01T21:53:13.508Z,8.13
2018-11-01T21:55:41.642Z,8.70
2018-11-01T21:58:09.923Z,8.33
2018-11-01T22:00:38.204Z,7.77
2018-11-01T22:03:06.486Z,8.53
2018-11-01T22:05:34.826Z,7.90
2018-11-01T22:08:03.161Z,7.00
2018-11-01T22:10:31.595Z,7.23
2018-11-01T22:12:59.924Z,6.90
2018-11-01T22:15:29.659Z,7.10
2018-11-01T22:17:57.995Z,6.23
2018-11-01T22:20:26.302Z,5.87
2018-11-01T22:22:54.667Z,6.10
2018-11-01T22:25:23.049Z,6.33
2018-11-01T22:27:51.392Z,8.00
2018-11-01T22:30:19.668Z,6.63
2018-11-01T22:32:47.981Z,8.40
2018-11-01T22:35:16.311Z,10.80
2018-11-01T22:37:44.679Z,11.07
2018-11-01T22:40:13.019Z,12.07
2018-11-01T22:42:41.400Z,11.47
2018-11-01T22:45:10.986Z,11.70
2018-11-01T22:47:39.413Z,9.23
2018-11-01T22:50:08.732Z,11.93
2018-11-01T22:52:37.266Z,10.17
2018-11-01T22:55:07.388Z,10.50
2018-11-01T22:57:35.769Z,10.77
2018-11-01T23:00:04.382Z,9.33
2018-11-01T23:02:32.604Z,9.23
2018-11-01T23:05:00.895Z,7.93
2018-11-01T23:07:29.136Z,7.73
2018-11-01T23:09:57.422Z,6.37
2018-11-01T23:12:25.746Z,7.23
2018-11-01T23:14:54.067Z,7.70
2018-11-01T23:17:22.356Z,6.23
2018-11-01T23:19:50.746Z,5.90
2018-11-01T23:22:19.261Z,5.40
2018-11-01T23:24:47.586Z,5.87
2018-11-01T23:27:15.927Z,5.23
2018-11-01T23:29:44.220Z,5.40
2018-11-01T23:32:12.545Z,8.20
2018-11-01T23:34:40.854Z,7.13
2018-11-01T23:37:14.556Z,9.50
2018-11-01T23:39:48.245Z,8.50
2018-11-01T23:42:21.982Z,8.30
2018-11-01T23:44:55.696Z,9.20
2018-11-01T23:47:29.281Z,8.33
2018-11-01T23:50:01.856Z,8.47
2018-11-01T23:52:30.444Z,6.63
2018-11-01T23:54:58.705Z,4.97
2018-11-01T23:57:27.030Z,5.03
2018-11-01T23:59:55.336Z,7.03
