createdAt,value
2023-04-12T00:00:00.268Z,8.43
2023-04-12T00:02:27.939Z,9.70
2023-04-12T00:04:58.931Z,6.40
2023-04-12T00:07:26.319Z,6.07
2023-04-12T00:09:53.624Z,7.13
2023-04-12T00:12:20.971Z,9.23
2023-04-12T00:14:51.377Z,8.53
2023-04-12T00:17:20.162Z,6.30
2023-04-12T00:19:48.792Z,5.47
2023-04-12T00:22:16.567Z,8.57
2023-04-12T00:24:44.200Z,9.43
2023-04-12T00:27:11.962Z,7.50
2023-04-12T00:29:39.141Z,8.90
2023-04-12T00:32:06.607Z,6.90
2023-04-12T00:34:34.531Z,5.03
2023-04-12T00:37:02.897Z,4.80
2023-04-12T00:39:30.328Z,7.13
2023-04-12T00:41:57.712Z,5.57
2023-04-12T00:44:25.280Z,5.23
2023-04-12T00:46:55.424Z,5.67
2023-04-12T00:49:22.779Z,5.50
2023-04-12T00:51:50.080Z,8.70
2023-04-12T00:54:18.394Z,5.50
2023-04-12T00:56:47.523Z,8.17
2023-04-12T00:59:15.148Z,5.83
2023-04-12T01:01:42.523Z,6.43
2023-04-12T01:04:14.234Z,10.30
2023-04-12T01:07:01.828Z,5.10
2023-04-12T01:09:50.310Z,5.50
2023-04-12T01:12:22.215Z,6.63
2023-04-12T01:14:58.806Z,4.90
2023-04-12T01:17:31.964Z,5.57
2023-04-12T01:20:23.041Z,5.63
2023-04-12T01:23:04.003Z,7.37
2023-04-12T01:25:54.319Z,6.13
2023-04-12T01:28:29.744Z,4.53
2023-04-12T01:30:57.029Z,5.37
2023-04-12T01:33:31.599Z,7.53
2023-04-12T01:36:01.865Z,4.40
2023-04-12T01:38:30.061Z,5.20
2023-04-12T01:40:57.886Z,5.50
2023-04-12T01:43:26.025Z,5.17
2023-04-12T01:45:53.330Z,4.90
2023-04-12T01:48:21.046Z,6.57
2023-04-12T01:50:57.403Z,5.10
2023-04-12T01:53:38.004Z,7.50
2023-04-12T01:56:10.236Z,4.77
2023-04-12T01:58:40.903Z,4.80
2023-04-12T02:01:09.674Z,4.53
2023-04-12T02:03:38.189Z,4.30
2023-04-12T02:06:07.056Z,6.03
2023-04-12T02:08:34.658Z,4.67
2023-04-12T02:11:02.059Z,5.73
2023-04-12T02:13:29.354Z,5.17
2023-04-12T02:15:57.512Z,5.33
2023-04-12T02:18:24.812Z,4.27
2023-04-12T02:20:52.089Z,7.23
2023-04-12T02:23:19.406Z,6.77
2023-04-12T02:25:46.981Z,4.13
2023-04-12T02:28:15.457Z,4.67
2023-04-12T02:30:43.441Z,4.63
2023-04-12T02:33:12.024Z,7.10
2023-04-12T02:35:40.453Z,6.83
2023-04-12T02:38:08.833Z,5.77
2023-04-12T02:40:43.090Z,5.83
2023-04-12T02:43:10.632Z,5.00
2023-04-12T02:45:39.125Z,5.50
2023-04-12T02:48:06.833Z,4.93
2023-04-12T02:50:34.798Z,3.47
2023-04-12T02:53:02.497Z,4.07
2023-04-12T02:55:30.883Z,7.60
2023-04-12T02:57:58.879Z,6.30
2023-04-12T03:00:26.351Z,5.33
2023-04-12T03:02:54.264Z,4.70
2023-04-12T03:05:22.021Z,3.97
2023-04-12T03:07:49.354Z,3.87
2023-04-12T03:10:16.860Z,4.87
2023-04-12T03:12:44.251Z,3.20
2023-04-12T03:15:11.836Z,5.83
2023-04-12T03:17:39.359Z,6.50
2023-04-12T03:20:10.423Z,6.03
2023-04-12T03:22:38.755Z,6.23
2023-04-12T03:25:06.984Z,5.23
2023-04-12T03:27:35.282Z,6.20
2023-04-12T03:30:02.741Z,6.50
2023-04-12T03:32:32.801Z,4.07
2023-04-12T03:35:01.031Z,6.30
2023-04-12T03:37:28.472Z,6.37
2023-04-12T03:39:55.832Z,5.20
2023-04-12T03:42:32.842Z,5.03
2023-04-12T03:45:01.606Z,5.03
2023-04-12T03:47:29.263Z,4.40
2023-04-12T03:52:32.890Z,4.73
2023-04-12T03:55:01.723Z,8.13
2023-04-12T03:57:29.442Z,6.40
2023-04-12T03:59:56.832Z,6.03
2023-04-12T04:02:24.477Z,8.57
2023-04-12T04:04:52.088Z,5.67
2023-04-12T04:07:19.984Z,7.90
2023-04-12T04:09:47.309Z,9.63
2023-04-12T04:12:14.534Z,8.40
2023-04-12T04:14:41.887Z,7.47
2023-04-12T04:17:09.198Z,6.73
2023-04-12T04:19:36.725Z,9.00
2023-04-12T04:22:04.945Z,10.40
2023-04-12T04:24:32.262Z,8.10
2023-04-12T04:27:00.547Z,9.07
2023-04-12T04:29:29.641Z,10.20
2023-04-12T04:31:58.488Z,10.63
2023-04-12T04:34:26.687Z,8.23
2023-04-12T04:36:54.628Z,9.63
2023-04-12T04:39:21.961Z,10.33
2023-04-12T04:41:55.138Z,11.33
2023-04-12T04:44:22.621Z,11.60
2023-04-12T04:46:50.420Z,10.17
2023-04-12T04:49:17.836Z,10.87
2023-04-12T04:51:45.251Z,10.17
2023-04-12T04:54:14.173Z,8.67
2023-04-12T04:56:41.549Z,7.43
2023-04-12T04:59:09.488Z,6.40
2023-04-12T05:01:36.969Z,7.40
2023-04-12T05:04:04.556Z,10.70
2023-04-12T05:06:31.886Z,12.97
2023-04-12T05:09:01.085Z,15.17
2023-04-12T05:11:28.569Z,14.00
2023-04-12T05:13:56.056Z,14.13
2023-04-12T05:16:26.696Z,14.23
2023-04-12T05:18:54.560Z,10.43
2023-04-12T05:21:24.079Z,10.00
2023-04-12T05:23:52.138Z,12.67
2023-04-12T05:26:21.906Z,17.47
2023-04-12T05:28:49.200Z,13.97
2023-04-12T05:31:16.678Z,16.87
2023-04-12T05:33:45.153Z,14.33
2023-04-12T05:36:13.084Z,15.70
2023-04-12T05:38:40.671Z,10.83
2023-04-12T05:41:07.985Z,10.27
2023-04-12T05:43:37.947Z,9.53
2023-04-12T05:46:08.282Z,6.87
2023-04-12T05:48:36.044Z,17.47
2023-04-12T05:51:05.233Z,5.13
2023-04-12T05:53:33.261Z,8.43
2023-04-12T05:56:00.733Z,7.00
2023-04-12T05:58:28.070Z,8.37
2023-04-12T06:00:56.117Z,7.53
2023-04-12T06:03:27.115Z,5.60
2023-04-12T06:05:54.678Z,6.37
2023-04-12T06:08:22.046Z,7.07
2023-04-12T06:10:49.375Z,4.33
2023-04-12T06:13:16.746Z,5.93
2023-04-12T06:15:44.278Z,9.27
2023-04-12T06:18:13.216Z,11.93
2023-04-12T06:20:41.140Z,5.57
2023-04-12T06:23:08.543Z,4.57
2023-04-12T06:25:35.889Z,6.30
2023-04-12T06:28:03.326Z,4.63
2023-04-12T06:30:30.731Z,10.63
2023-04-12T06:32:58.269Z,9.03
2023-04-12T06:35:25.919Z,6.20
2023-04-12T06:37:53.210Z,6.60
2023-04-12T06:40:20.744Z,6.77
2023-04-12T06:42:48.181Z,4.00
2023-04-12T06:45:15.544Z,8.10
2023-04-12T06:47:42.915Z,4.77
2023-04-12T06:50:10.903Z,7.23
2023-04-12T06:52:39.643Z,4.83
2023-04-12T06:55:07.827Z,5.70
2023-04-12T06:57:35.285Z,4.50
2023-04-12T07:00:04.454Z,4.80
2023-04-12T07:02:32.898Z,5.13
2023-04-12T07:05:00.967Z,6.20
2023-04-12T07:07:29.315Z,4.07
2023-04-12T07:09:56.747Z,5.73
2023-04-12T07:12:24.661Z,5.33
2023-04-12T07:14:52.125Z,4.17
2023-04-12T07:17:21.721Z,4.33
2023-04-12T07:19:51.072Z,5.03
2023-04-12T07:22:18.964Z,8.50
2023-04-12T07:24:46.376Z,5.77
2023-04-12T07:27:13.811Z,4.97
2023-04-12T07:29:41.592Z,4.03
2023-04-12T07:32:11.443Z,5.13
2023-04-12T07:34:45.217Z,4.50
2023-04-12T07:37:13.688Z,4.20
2023-04-12T07:39:41.244Z,3.67
2023-04-12T07:42:09.358Z,7.57
2023-04-12T07:44:38.633Z,5.27
2023-04-12T07:47:07.517Z,5.47
2023-04-12T07:49:34.920Z,6.00
2023-04-12T07:52:02.727Z,4.70
2023-04-12T07:54:30.126Z,5.73
2023-04-12T07:57:03.613Z,6.17
2023-04-12T07:59:32.054Z,7.03
2023-04-12T08:02:00.045Z,5.93
2023-04-12T08:04:28.681Z,4.87
2023-04-12T08:06:57.339Z,4.73
2023-04-12T08:09:25.653Z,3.57
2023-04-12T08:11:53.417Z,5.40
2023-04-12T08:14:20.963Z,3.07
2023-04-12T08:16:48.919Z,3.80
2023-04-12T08:19:16.358Z,4.97
2023-04-12T08:21:43.735Z,6.60
2023-04-12T08:24:11.434Z,4.97
2023-04-12T08:26:39.174Z,3.63
2023-04-12T08:29:07.088Z,4.13
2023-04-12T08:31:34.698Z,4.13
2023-04-12T08:34:01.991Z,4.00
2023-04-12T08:36:29.379Z,5.60
2023-04-12T08:39:03.199Z,3.10
2023-04-12T08:41:30.506Z,4.03
2023-04-12T08:43:59.840Z,2.53
2023-04-12T08:46:28.487Z,3.00
2023-04-12T08:48:57.654Z,3.73
2023-04-12T08:51:25.095Z,4.03
2023-04-12T08:53:54.450Z,4.73
2023-04-12T08:56:23.710Z,4.60
2023-04-12T08:58:53.062Z,4.53
2023-04-12T09:01:21.659Z,6.27
2023-04-12T09:03:49.076Z,6.60
2023-04-12T09:06:16.677Z,3.50
2023-04-12T09:08:55.298Z,4.27
2023-04-12T09:11:29.864Z,4.43
2023-04-12T09:13:58.952Z,3.93
2023-04-12T09:16:36.369Z,4.77
2023-04-12T09:19:03.960Z,3.67
2023-04-12T09:21:34.962Z,6.47
2023-04-12T09:24:13.385Z,2.60
2023-04-12T09:26:42.066Z,5.53
2023-04-12T09:29:25.816Z,2.90
2023-04-12T09:32:04.271Z,3.80
2023-04-12T09:34:32.842Z,5.20
2023-04-12T09:37:02.383Z,3.53
2023-04-12T09:39:37.530Z,3.27
2023-04-12T09:42:32.544Z,4.30
2023-04-12T09:45:03.197Z,4.53
2023-04-12T09:47:41.505Z,2.20
2023-04-12T09:50:10.157Z,3.17
2023-04-12T09:52:39.576Z,4.13
2023-04-12T09:55:11.303Z,3.07
2023-04-12T09:57:43.893Z,2.20
2023-04-12T10:00:18.374Z,4.03
2023-04-12T10:02:49.042Z,3.40
2023-04-12T10:05:21.245Z,2.33
2023-04-12T10:07:50.303Z,3.60
2023-04-12T10:10:19.791Z,4.93
2023-04-12T10:12:48.825Z,3.40
2023-04-12T10:15:18.560Z,3.70
2023-04-12T10:17:48.373Z,3.30
2023-04-12T10:20:17.483Z,1.83
2023-04-12T10:22:51.003Z,1.93
2023-04-12T10:25:24.045Z,3.37
2023-04-12T10:27:52.125Z,2.50
2023-04-12T10:30:30.394Z,1.77
2023-04-12T10:33:08.495Z,2.33
2023-04-12T10:35:56.692Z,3.53
2023-04-12T10:38:27.086Z,2.93
2023-04-12T10:41:19.608Z,1.50
2023-04-12T10:43:53.569Z,3.37
2023-04-12T10:46:39.330Z,3.40
2023-04-12T10:49:11.390Z,3.33
2023-04-12T10:51:39.241Z,1.97
2023-04-12T10:54:12.461Z,2.43
2023-04-12T10:56:42.219Z,1.87
2023-04-12T10:59:13.279Z,2.53
2023-04-12T11:02:12.350Z,3.33
2023-04-12T11:05:10.913Z,2.00
2023-04-12T11:07:43.390Z,1.87
2023-04-12T11:10:20.249Z,1.83
2023-04-12T11:12:51.491Z,6.23
2023-04-12T11:15:19.758Z,3.27
2023-04-12T11:17:55.676Z,1.50
2023-04-12T11:20:23.657Z,1.20
2023-04-12T11:22:52.054Z,1.67
2023-04-12T11:25:19.773Z,0.93
2023-04-12T11:27:55.175Z,2.07
2023-04-12T11:30:23.888Z,1.47
2023-04-12T11:32:51.452Z,2.80
2023-04-12T11:35:24.878Z,1.65
2023-04-12T11:37:53.216Z,1.02
2023-04-12T11:40:23.358Z,2.53
2023-04-12T11:42:50.989Z,1.33
2023-04-12T11:45:22.411Z,1.58
2023-04-12T11:47:50.232Z,2.83
2023-04-12T11:50:31.230Z,1.70
2023-04-12T11:53:11.951Z,1.50
2023-04-12T11:55:39.475Z,1.83
2023-04-12T11:58:07.480Z,1.70
2023-04-12T12:00:35.188Z,1.70
2023-04-12T12:05:37.722Z,3.30
2023-04-12T12:08:08.153Z,4.38
2023-04-12T12:10:55.638Z,1.65
2023-04-12T12:13:28.289Z,5.65
2023-04-12T12:15:57.540Z,5.97
2023-04-12T12:18:29.525Z,1.52
2023-04-12T12:20:56.974Z,1.75
2023-04-12T12:23:34.413Z,2.53
2023-04-12T12:26:18.397Z,2.00
2023-04-12T12:28:50.756Z,2.38
2023-04-12T12:31:22.076Z,2.03
2023-04-12T12:33:53.001Z,2.40
2023-04-12T12:36:21.325Z,2.17
2023-04-12T12:38:49.542Z,6.03
2023-04-12T12:41:18.314Z,13.60
2023-04-12T12:43:50.942Z,2.57
2023-04-12T12:46:20.524Z,4.00
2023-04-12T12:48:49.886Z,2.13
2023-04-12T12:51:18.168Z,2.40
2023-04-12T12:53:46.805Z,4.13
2023-04-12T12:56:17.036Z,4.97
2023-04-12T12:58:44.529Z,1.70
2023-04-12T13:01:12.052Z,2.50
2023-04-12T13:03:39.568Z,3.20
2023-04-12T13:06:07.815Z,1.90
2023-04-12T13:08:37.698Z,3.77
2023-04-12T13:11:05.144Z,2.73
2023-04-12T13:13:32.480Z,2.93
2023-04-12T13:15:59.836Z,2.27
2023-04-12T13:18:27.361Z,2.00
2023-04-12T13:20:54.854Z,2.73
2023-04-12T13:23:22.317Z,3.20
2023-04-12T13:25:49.716Z,2.63
2023-04-12T13:28:20.995Z,2.10
2023-04-12T13:30:49.025Z,2.50
2023-04-12T13:33:20.143Z,2.60
2023-04-12T13:35:49.223Z,3.15
2023-04-12T13:38:16.510Z,5.50
2023-04-12T13:40:43.805Z,3.40
2023-04-12T13:43:11.690Z,5.13
2023-04-12T13:45:39.299Z,2.10
2023-04-12T13:48:06.807Z,1.90
2023-04-12T13:50:34.102Z,5.83
2023-04-12T13:53:02.024Z,3.53
2023-04-12T13:55:29.599Z,2.67
2023-04-12T13:57:57.803Z,3.30
2023-04-12T14:00:25.889Z,3.23
2023-04-12T14:02:53.147Z,4.00
2023-04-12T14:05:20.711Z,4.90
2023-04-12T14:07:50.126Z,4.75
2023-04-12T14:10:17.532Z,1.93
2023-04-12T14:12:45.940Z,6.73
2023-04-12T14:15:13.665Z,4.28
2023-04-12T14:17:41.534Z,2.77
2023-04-12T14:20:13.070Z,4.45
2023-04-12T14:22:43.686Z,3.65
2023-04-12T14:25:12.055Z,6.47
2023-04-12T14:27:39.813Z,7.07
2023-04-12T14:30:08.875Z,4.10
2023-04-12T14:32:36.672Z,8.50
2023-04-12T14:35:05.879Z,6.90
2023-04-12T14:37:36.298Z,3.30
2023-04-12T14:40:06.765Z,3.30
2023-04-12T14:42:38.908Z,6.20
2023-04-12T14:45:08.393Z,9.57
2023-04-12T14:47:36.390Z,4.60
2023-04-12T14:50:05.665Z,4.23
2023-04-12T14:52:33.114Z,3.00
2023-04-12T14:55:01.847Z,3.70
2023-04-12T14:57:30.387Z,4.03
2023-04-12T14:59:58.027Z,16.23
2023-04-12T15:02:26.512Z,8.97
2023-04-12T15:04:54.427Z,6.27
2023-04-12T15:07:22.274Z,43.27
2023-04-12T15:09:49.719Z,22.83
2023-04-12T15:12:17.645Z,9.43
2023-04-12T15:14:45.768Z,8.43
2023-04-12T15:17:13.227Z,5.37
2023-04-12T15:19:40.859Z,38.10
2023-04-12T15:22:08.176Z,58.57
2023-04-12T15:24:35.739Z,87.73
2023-04-12T15:27:06.328Z,23.77
2023-04-12T15:29:35.093Z,12.77
2023-04-12T15:32:03.821Z,36.40
2023-04-12T15:34:34.907Z,29.57
2023-04-12T15:37:03.454Z,46.00
2023-04-12T15:39:31.208Z,8.70
2023-04-12T15:41:58.572Z,55.53
2023-04-12T15:44:33.064Z,60.23
2023-04-12T15:47:10.822Z,15.53
2023-04-12T15:49:40.561Z,31.83
2023-04-12T15:52:08.265Z,10.23
2023-04-12T15:54:35.823Z,9.47
2023-04-12T15:57:09.723Z,22.73
2023-04-12T15:59:38.968Z,24.83
2023-04-12T16:02:09.145Z,12.03
2023-04-12T16:04:41.136Z,19.27
2023-04-12T16:07:09.814Z,22.40
2023-04-12T16:09:39.112Z,11.20
2023-04-12T16:12:08.304Z,13.50
2023-04-12T16:14:37.105Z,9.90
2023-04-12T16:17:04.449Z,8.90
2023-04-12T16:19:33.027Z,9.10
2023-04-12T16:22:00.993Z,8.43
2023-04-12T16:24:28.888Z,7.80
2023-04-12T16:26:58.082Z,7.93
2023-04-12T16:29:25.492Z,9.43
2023-04-12T16:31:53.196Z,5.37
2023-04-12T16:34:23.160Z,3.50
2023-04-12T16:36:52.026Z,4.83
2023-04-12T16:39:26.863Z,11.20
2023-04-12T16:41:57.748Z,9.13
2023-04-12T16:44:27.343Z,8.57
2023-04-12T16:46:55.386Z,8.50
2023-04-12T16:49:23.402Z,6.47
2023-04-12T16:51:51.280Z,7.73
2023-04-12T16:54:19.183Z,7.43
2023-04-12T16:56:47.569Z,12.80
2023-04-12T16:59:16.063Z,17.73
2023-04-12T17:01:47.201Z,12.20
2023-04-12T17:04:15.419Z,12.80
2023-04-12T17:06:44.539Z,8.17
2023-04-12T17:09:11.815Z,9.77
2023-04-12T17:11:43.559Z,8.97
2023-04-12T17:14:11.590Z,11.57
2023-04-12T17:16:39.493Z,18.00
2023-04-12T17:19:10.034Z,14.90
2023-04-12T17:21:41.725Z,12.57
2023-04-12T17:24:11.023Z,7.93
2023-04-12T17:26:38.853Z,79.63
2023-04-12T17:29:07.263Z,103.60
2023-04-12T17:31:36.599Z,19.17
2023-04-12T17:34:04.224Z,10.47
2023-04-12T17:36:34.489Z,21.13
2023-04-12T17:39:05.197Z,15.43
2023-04-12T17:41:32.600Z,30.10
2023-04-12T17:44:00.662Z,22.70
2023-04-12T17:46:28.281Z,38.10
2023-04-12T17:48:55.858Z,14.57
2023-04-12T17:51:23.495Z,11.63
2023-04-12T17:53:51.064Z,40.77
2023-04-12T17:56:19.103Z,47.23
2023-04-12T17:58:47.217Z,28.97
2023-04-12T18:01:17.696Z,68.43
2023-04-12T18:03:45.064Z,38.97
2023-04-12T18:06:14.082Z,46.40
2023-04-12T18:08:41.363Z,32.87
2023-04-12T18:11:09.424Z,61.57
2023-04-12T18:13:37.103Z,36.63
2023-04-12T18:16:04.516Z,39.83
2023-04-12T18:18:31.823Z,33.07
2023-04-12T18:20:59.243Z,30.43
2023-04-12T18:23:26.765Z,46.27
2023-04-12T18:25:54.070Z,53.97
2023-04-12T18:28:21.383Z,45.30
2023-04-12T18:30:48.713Z,87.50
2023-04-12T18:33:16.736Z,46.27
2023-04-12T18:35:45.162Z,44.97
2023-04-12T18:38:12.448Z,40.03
2023-04-12T18:40:40.538Z,26.23
2023-04-12T18:43:08.312Z,19.97
2023-04-12T18:45:40.715Z,11.50
2023-04-12T18:48:09.180Z,14.00
2023-04-12T18:50:42.511Z,16.00
2023-04-12T18:53:11.038Z,72.80
2023-04-12T18:55:38.371Z,24.37
2023-04-12T18:58:05.692Z,26.33
2023-04-12T19:00:34.155Z,25.90
2023-04-12T19:03:01.813Z,24.23
2023-04-12T19:05:29.506Z,28.60
2023-04-12T19:07:57.067Z,48.13
2023-04-12T19:10:30.885Z,57.00
2023-04-12T19:12:59.168Z,60.17
2023-04-12T19:15:26.567Z,31.17
2023-04-12T19:17:54.031Z,46.30
2023-04-12T19:20:21.318Z,49.43
2023-04-12T19:22:48.674Z,46.80
2023-04-12T19:25:18.231Z,40.20
2023-04-12T19:27:47.179Z,29.70
2023-04-12T19:30:15.149Z,23.43
2023-04-12T19:32:43.115Z,28.20
2023-04-12T19:35:11.117Z,50.40
2023-04-12T19:37:38.642Z,57.50
2023-04-12T19:40:07.153Z,62.27
2023-04-12T19:42:34.512Z,73.97
2023-04-12T19:45:02.668Z,43.93
2023-04-12T19:47:30.190Z,24.80
2023-04-12T19:49:58.454Z,20.30
2023-04-12T19:52:27.666Z,23.87
2023-04-12T19:54:58.268Z,36.53
2023-04-12T19:57:27.909Z,58.40
2023-04-12T19:59:55.792Z,63.13
2023-04-12T20:02:24.879Z,95.70
2023-04-12T20:04:52.759Z,60.70
2023-04-12T20:07:20.070Z,62.50
2023-04-12T20:09:47.420Z,133.40
2023-04-12T20:12:16.920Z,60.27
2023-04-12T20:14:44.145Z,88.50
2023-04-12T20:17:12.328Z,72.77
2023-04-12T20:19:40.613Z,84.10
2023-04-12T20:22:07.962Z,78.37
2023-04-12T20:24:35.259Z,57.30
2023-04-12T20:27:02.976Z,50.43
2023-04-12T20:29:32.323Z,33.23
2023-04-12T20:31:59.639Z,26.53
2023-04-12T20:34:27.118Z,28.90
2023-04-12T20:36:56.119Z,38.83
2023-04-12T20:39:23.597Z,41.87
2023-04-12T20:41:51.724Z,40.83
2023-04-12T20:44:20.090Z,72.63
2023-04-12T20:46:47.676Z,52.83
2023-04-12T20:49:15.334Z,52.77
2023-04-12T20:51:42.801Z,45.70
2023-04-12T20:54:10.886Z,30.47
2023-04-12T20:56:38.297Z,27.10
2023-04-12T20:59:05.761Z,21.63
2023-04-12T21:01:33.706Z,33.10
2023-04-12T21:04:06.232Z,27.60
2023-04-12T21:06:34.960Z,25.13
2023-04-12T21:09:04.907Z,30.93
2023-04-12T21:11:32.526Z,33.67
2023-04-12T21:14:00.002Z,40.27
2023-04-12T21:16:27.389Z,43.50
2023-04-12T21:18:54.919Z,34.83
2023-04-12T21:21:22.784Z,31.27
2023-04-12T21:23:51.717Z,25.10
2023-04-12T21:26:18.960Z,26.07
2023-04-12T21:28:50.286Z,37.20
2023-04-12T21:31:18.313Z,22.30
2023-04-12T21:33:45.657Z,42.40
2023-04-12T21:36:13.357Z,32.10
2023-04-12T21:38:41.539Z,34.53
2023-04-12T21:41:13.339Z,37.90
2023-04-12T21:43:41.315Z,25.20
2023-04-12T21:46:09.493Z,30.00
2023-04-12T21:48:37.595Z,30.93
2023-04-12T21:51:05.363Z,27.27
2023-04-12T21:53:32.715Z,48.00
2023-04-12T21:56:01.343Z,64.53
2023-04-12T21:58:32.802Z,38.50
2023-04-12T22:01:00.289Z,53.57
2023-04-12T22:03:29.047Z,41.10
2023-04-12T22:06:04.440Z,53.20
2023-04-12T22:08:33.367Z,22.70
2023-04-12T22:11:01.642Z,15.03
2023-04-12T22:13:29.359Z,12.40
2023-04-12T22:15:58.349Z,15.07
2023-04-12T22:18:25.575Z,12.27
2023-04-12T22:20:53.316Z,11.57
2023-04-12T22:23:20.849Z,12.33
2023-04-12T22:25:49.907Z,13.63
2023-04-12T22:28:17.352Z,10.97
2023-04-12T22:30:44.709Z,13.70
2023-04-12T22:33:13.942Z,13.27
2023-04-12T22:35:41.338Z,12.07
2023-04-12T22:38:08.721Z,13.97
2023-04-12T22:40:37.341Z,15.10
2023-04-12T22:43:04.687Z,14.77
2023-04-12T22:45:32.376Z,16.97
2023-04-12T22:47:59.632Z,19.73
2023-04-12T22:50:27.036Z,20.03
2023-04-12T22:52:54.740Z,22.23
2023-04-12T22:55:22.464Z,21.07
2023-04-12T22:57:49.786Z,22.37
2023-04-12T23:00:18.486Z,30.00
2023-04-12T23:02:46.802Z,27.87
2023-04-12T23:05:14.486Z,23.40
2023-04-12T23:07:42.422Z,29.03
2023-04-12T23:10:11.022Z,30.57
2023-04-12T23:12:39.429Z,30.63
2023-04-12T23:15:07.176Z,36.17
2023-04-12T23:17:34.592Z,35.33
2023-04-12T23:20:02.235Z,35.67
2023-04-12T23:22:56.107Z,34.50
2023-04-12T23:25:39.936Z,32.87
2023-04-12T23:28:15.359Z,32.83
2023-04-12T23:30:45.153Z,35.17
2023-04-12T23:33:12.670Z,30.80
2023-04-12T23:35:41.698Z,34.70
2023-04-12T23:38:10.085Z,34.80
2023-04-12T23:40:37.421Z,38.57
2023-04-12T23:43:04.694Z,32.27
2023-04-12T23:45:32.539Z,33.33
2023-04-12T23:47:59.888Z,29.90
2023-04-12T23:50:27.365Z,32.60
2023-04-12T23:52:54.632Z,31.43
2023-04-12T23:55:21.902Z,29.07
2023-04-12T23:57:49.187Z,31.27
