createdAt,value
2022-12-11T00:01:22.257Z,1.53
2022-12-11T00:03:50.042Z,1.55
2022-12-11T00:06:20.634Z,1.44
2022-12-11T00:08:50.916Z,1.36
2022-12-11T00:11:18.397Z,1.37
2022-12-11T00:13:45.752Z,1.19
2022-12-11T00:16:13.075Z,1.23
2022-12-11T00:18:40.579Z,1.10
2022-12-11T00:21:09.762Z,1.05
2022-12-11T00:23:37.761Z,1.07
2022-12-11T00:26:12.163Z,1.15
2022-12-11T00:28:39.893Z,1.11
2022-12-11T00:31:11.490Z,1.11
2022-12-11T00:33:43.328Z,1.03
2022-12-11T00:36:16.716Z,1.05
2022-12-11T00:38:44.734Z,1.01
2022-12-11T00:41:12.832Z,0.98
2022-12-11T00:43:40.295Z,0.93
2022-12-11T00:46:07.879Z,0.98
2022-12-11T00:48:35.525Z,0.83
2022-12-11T00:51:02.880Z,0.80
2022-12-11T00:53:30.046Z,0.82
2022-12-11T00:55:57.439Z,0.79
2022-12-11T00:58:25.282Z,0.69
2022-12-11T01:00:53.356Z,0.55
2022-12-11T01:03:20.958Z,0.46
2022-12-11T01:05:55.612Z,0.54
2022-12-11T01:08:23.152Z,0.57
2022-12-11T01:10:50.483Z,0.47
2022-12-11T01:13:17.722Z,0.47
2022-12-11T01:15:45.845Z,0.46
2022-12-11T01:18:15.667Z,0.38
2022-12-11T01:20:43.736Z,0.26
2022-12-11T01:23:13.462Z,0.37
2022-12-11T01:25:41.370Z,0.36
2022-12-11T01:28:09.813Z,0.35
2022-12-11T01:30:38.232Z,0.45
2022-12-11T01:33:05.953Z,0.56
2022-12-11T01:35:33.446Z,0.52
2022-12-11T01:38:01.000Z,0.50
2022-12-11T01:40:28.322Z,0.38
2022-12-11T01:42:55.793Z,0.37
2022-12-11T01:45:55.653Z,0.25
2022-12-11T01:48:27.577Z,0.30
2022-12-11T01:51:05.126Z,0.32
2022-12-11T01:53:40.637Z,0.29
2022-12-11T01:56:09.197Z,0.15
2022-12-11T01:58:52.478Z,0.20
2022-12-11T02:01:32.056Z,0.15
2022-12-11T02:04:00.352Z,0.10
2022-12-11T02:06:49.044Z,0.07
2022-12-11T02:09:20.439Z,-0.06
2022-12-11T02:11:58.030Z,-0.08
2022-12-11T02:14:33.032Z,-0.20
2022-12-11T02:17:04.962Z,-0.21
2022-12-11T02:19:49.315Z,-0.31
2022-12-11T02:22:48.150Z,-0.33
2022-12-11T02:25:33.077Z,-0.37
2022-12-11T02:28:16.471Z,-0.38
2022-12-11T02:30:49.232Z,-0.37
2022-12-11T02:33:19.789Z,-0.36
2022-12-11T02:35:49.359Z,-0.46
2022-12-11T02:38:39.576Z,-0.51
2022-12-11T02:41:09.771Z,-0.47
2022-12-11T02:43:38.538Z,-0.57
2022-12-11T02:46:08.306Z,-0.50
2022-12-11T02:48:37.380Z,-0.42
2022-12-11T02:51:08.105Z,-0.57
2022-12-11T02:53:41.645Z,-0.60
2022-12-11T02:56:14.238Z,-0.65
2022-12-11T02:59:07.367Z,-0.49
2022-12-11T03:01:34.962Z,-0.49
2022-12-11T03:04:02.712Z,-0.42
2022-12-11T03:06:37.530Z,-0.58
2022-12-11T03:09:07.114Z,-0.31
2022-12-11T03:11:34.569Z,-0.31
2022-12-11T03:14:05.345Z,-0.32
2022-12-11T03:16:43.174Z,-0.31
2022-12-11T03:19:37.319Z,-0.40
2022-12-11T03:22:19.018Z,-0.46
2022-12-11T03:24:53.821Z,-0.33
2022-12-11T03:27:30.479Z,-0.39
2022-12-11T03:30:06.601Z,-0.44
2022-12-11T03:32:58.241Z,-0.18
2022-12-11T03:35:38.481Z,-0.20
2022-12-11T03:38:16.114Z,-0.16
2022-12-11T03:40:46.811Z,-0.35
2022-12-11T03:43:16.394Z,-0.21
2022-12-11T03:45:47.124Z,-0.22
2022-12-11T03:48:17.290Z,-0.41
2022-12-11T03:50:47.092Z,-0.23
2022-12-11T03:53:16.316Z,-0.33
2022-12-11T03:55:43.830Z,-0.59
2022-12-11T03:58:11.139Z,-0.55
2022-12-11T04:00:38.488Z,-0.67
2022-12-11T04:03:14.913Z,-0.62
2022-12-11T04:05:45.944Z,-0.34
2022-12-11T04:08:14.117Z,-0.43
2022-12-11T04:10:41.964Z,-0.42
2022-12-11T04:13:10.587Z,-0.39
2022-12-11T04:15:40.762Z,-0.42
2022-12-11T04:18:40.961Z,-0.49
2022-12-11T04:21:27.777Z,-0.44
2022-12-11T04:24:14.052Z,-0.50
2022-12-11T04:26:46.451Z,-0.45
2022-12-11T04:29:14.786Z,-0.60
2022-12-11T04:31:42.303Z,-0.72
2022-12-11T04:34:09.938Z,-0.75
2022-12-11T04:36:37.857Z,-0.72
2022-12-11T04:39:06.170Z,-0.81
2022-12-11T04:41:33.805Z,-0.82
2022-12-11T04:44:01.544Z,-0.85
2022-12-11T04:46:29.264Z,-0.92
2022-12-11T04:48:57.818Z,-0.91
2022-12-11T04:51:25.685Z,-0.95
2022-12-11T04:53:53.347Z,-0.99
2022-12-11T04:56:21.360Z,-0.97
2022-12-11T04:58:50.031Z,-0.96
2022-12-11T05:01:20.394Z,-0.91
2022-12-11T05:03:48.779Z,-0.93
2022-12-11T05:06:16.295Z,-0.94
2022-12-11T05:08:45.463Z,-0.87
2022-12-11T05:11:15.650Z,-0.87
2022-12-11T05:13:44.316Z,-0.79
2022-12-11T05:16:14.320Z,-0.75
2022-12-11T05:18:42.304Z,-0.87
2022-12-11T05:21:13.279Z,-0.89
2022-12-11T05:23:41.925Z,-0.92
2022-12-11T05:26:14.276Z,-0.85
2022-12-11T05:28:42.219Z,-0.89
2022-12-11T05:31:19.481Z,-0.95
2022-12-11T05:33:47.902Z,-0.89
2022-12-11T05:36:32.572Z,-0.83
2022-12-11T05:39:01.017Z,-0.88
2022-12-11T05:41:31.653Z,-0.90
2022-12-11T05:43:59.266Z,-0.92
2022-12-11T05:46:27.873Z,-0.92
2022-12-11T05:48:58.429Z,-0.97
2022-12-11T05:51:26.866Z,-0.87
2022-12-11T05:53:56.575Z,-0.97
2022-12-11T05:56:26.897Z,-0.77
2022-12-11T05:58:55.737Z,-0.72
2022-12-11T06:01:29.104Z,-0.78
2022-12-11T06:03:57.902Z,-0.69
2022-12-11T06:06:26.553Z,-0.72
2022-12-11T06:08:56.175Z,-0.68
2022-12-11T06:11:24.628Z,-0.71
2022-12-11T06:13:53.226Z,-0.72
2022-12-11T06:16:21.642Z,-0.78
2022-12-11T06:18:49.376Z,-0.84
2022-12-11T06:21:24.249Z,-0.77
2022-12-11T06:23:53.972Z,-0.77
2022-12-11T06:26:22.065Z,-0.78
2022-12-11T06:28:50.668Z,-0.67
2022-12-11T06:31:19.194Z,-0.69
2022-12-11T06:33:47.404Z,-0.72
2022-12-11T06:36:17.342Z,-0.68
2022-12-11T06:38:45.548Z,-0.54
2022-12-11T06:41:12.997Z,-0.51
2022-12-11T06:43:41.111Z,-0.54
2022-12-11T06:46:10.735Z,-0.59
2022-12-11T06:48:42.252Z,-0.52
2022-12-11T06:51:13.024Z,-0.50
2022-12-11T06:53:41.420Z,-0.48
2022-12-11T06:56:12.973Z,-0.52
2022-12-11T06:58:42.191Z,-0.53
2022-12-11T07:01:28.489Z,-0.47
2022-12-11T07:03:57.841Z,-0.47
2022-12-11T07:06:26.992Z,-0.50
2022-12-11T07:08:54.929Z,-0.41
2022-12-11T07:11:23.205Z,-0.43
2022-12-11T07:13:50.693Z,-0.35
2022-12-11T07:16:18.442Z,-0.38
2022-12-11T07:18:50.637Z,-0.42
2022-12-11T07:21:20.243Z,-0.34
2022-12-11T07:23:50.282Z,-0.28
2022-12-11T07:26:20.951Z,-0.32
2022-12-11T07:28:49.044Z,-0.25
2022-12-11T07:31:23.367Z,-0.26
2022-12-11T07:33:55.398Z,-0.21
2022-12-11T07:36:23.987Z,-0.20
2022-12-11T07:38:51.954Z,-0.13
2022-12-11T07:41:19.927Z,-0.16
2022-12-11T07:43:54.455Z,-0.13
2022-12-11T07:46:25.215Z,-0.11
2022-12-11T07:48:53.345Z,-0.07
2022-12-11T07:51:26.657Z,-0.03
2022-12-11T07:53:56.426Z,0.02
2022-12-11T07:56:24.031Z,-0.01
2022-12-11T07:58:51.800Z,-0.03
2022-12-11T08:01:28.118Z,0.11
2022-12-11T08:03:56.287Z,0.06
2022-12-11T08:06:29.647Z,0.06
2022-12-11T08:08:58.547Z,0.13
2022-12-11T08:11:26.855Z,0.08
2022-12-11T08:13:54.861Z,0.05
2022-12-11T08:16:23.368Z,0.07
2022-12-11T08:18:51.575Z,0.19
2022-12-11T08:21:21.954Z,0.24
2022-12-11T08:23:50.630Z,0.23
2022-12-11T08:26:21.350Z,0.20
2022-12-11T08:28:49.064Z,0.30
2022-12-11T08:31:18.233Z,0.32
2022-12-11T08:33:46.836Z,0.25
2022-12-11T08:36:18.399Z,0.35
2022-12-11T08:38:46.942Z,0.44
2022-12-11T08:41:17.063Z,0.47
2022-12-11T08:43:45.134Z,0.44
2022-12-11T08:46:13.454Z,0.40
2022-12-11T08:48:43.182Z,0.52
2022-12-11T08:51:18.621Z,0.45
2022-12-11T08:53:46.499Z,0.51
2022-12-11T08:56:16.632Z,0.44
2022-12-11T08:58:45.223Z,0.60
2022-12-11T09:01:21.721Z,0.57
2022-12-11T09:03:50.504Z,0.56
2022-12-11T09:06:20.663Z,0.70
2022-12-11T09:08:52.902Z,0.67
2022-12-11T09:11:23.779Z,0.74
2022-12-11T09:13:52.036Z,0.83
2022-12-11T09:16:22.598Z,0.79
2022-12-11T09:18:52.089Z,0.89
2022-12-11T09:21:21.983Z,0.88
2022-12-11T09:23:53.038Z,0.95
2022-12-11T09:26:21.110Z,0.91
2022-12-11T09:28:48.683Z,0.86
2022-12-11T09:31:19.331Z,1.02
2022-12-11T09:33:47.723Z,1.03
2022-12-11T09:36:15.142Z,1.09
2022-12-11T09:38:45.362Z,1.04
2022-12-11T09:41:23.337Z,0.91
2022-12-11T09:44:06.029Z,0.79
2022-12-11T09:46:35.613Z,0.86
2022-12-11T09:49:09.790Z,0.85
2022-12-11T09:51:42.729Z,0.79
2022-12-11T09:54:13.585Z,0.85
2022-12-11T09:56:52.587Z,0.81
2022-12-11T09:59:25.860Z,0.98
2022-12-11T10:01:59.421Z,1.11
2022-12-11T10:04:46.054Z,1.25
2022-12-11T10:07:35.613Z,1.30
2022-12-11T10:10:23.932Z,1.39
2022-12-11T10:13:01.438Z,1.43
2022-12-11T10:15:35.567Z,1.45
2022-12-11T10:18:07.269Z,1.35
2022-12-11T10:20:39.417Z,1.34
2022-12-11T10:23:10.151Z,1.25
2022-12-11T10:25:45.011Z,1.38
2022-12-11T10:28:14.742Z,1.34
2022-12-11T10:30:57.694Z,1.43
2022-12-11T10:33:40.836Z,1.51
2022-12-11T10:36:09.961Z,1.58
2022-12-11T10:38:45.248Z,1.90
2022-12-11T10:41:18.768Z,2.32
2022-12-11T10:43:51.295Z,2.54
2022-12-11T10:46:24.933Z,2.80
2022-12-11T10:49:00.561Z,2.85
2022-12-11T10:51:30.840Z,2.81
2022-12-11T10:54:17.470Z,2.80
2022-12-11T10:56:48.558Z,2.78
2022-12-11T10:59:50.047Z,2.72
2022-12-11T11:02:40.779Z,2.78
2022-12-11T11:05:30.818Z,2.67
2022-12-11T11:08:23.979Z,2.59
2022-12-11T11:10:57.936Z,2.56
2022-12-11T11:13:33.008Z,2.58
2022-12-11T11:16:09.990Z,2.66
2022-12-11T11:18:42.525Z,2.61
2022-12-11T11:21:18.886Z,2.58
2022-12-11T11:23:51.901Z,2.72
2022-12-11T11:26:38.258Z,2.74
2022-12-11T11:29:43.321Z,2.76
2022-12-11T11:32:24.202Z,2.76
2022-12-11T11:34:51.700Z,2.81
2022-12-11T11:37:37.561Z,2.68
2022-12-11T11:40:24.476Z,2.70
2022-12-11T11:43:08.034Z,2.50
2022-12-11T11:45:53.877Z,2.53
2022-12-11T11:48:53.886Z,2.52
2022-12-11T11:51:27.509Z,2.59
2022-12-11T11:53:59.659Z,2.62
2022-12-11T11:56:31.627Z,2.54
2022-12-11T11:59:13.653Z,2.56
2022-12-11T12:01:43.133Z,2.57
2022-12-11T12:04:11.854Z,2.66
2022-12-11T12:06:48.928Z,2.65
2022-12-11T12:09:32.570Z,2.68
2022-12-11T12:12:22.806Z,2.67
2022-12-11T12:14:56.400Z,2.77
2022-12-11T12:17:38.845Z,2.82
2022-12-11T12:20:28.028Z,2.94
2022-12-11T12:23:07.545Z,3.04
2022-12-11T12:26:06.272Z,3.08
2022-12-11T12:28:36.876Z,3.02
2022-12-11T12:31:26.120Z,3.07
2022-12-11T12:34:11.259Z,3.18
2022-12-11T12:37:12.347Z,3.25
2022-12-11T12:40:13.361Z,3.23
2022-12-11T12:43:08.861Z,3.09
2022-12-11T12:45:45.637Z,3.17
2022-12-11T12:48:16.367Z,3.19
2022-12-11T12:50:49.597Z,3.30
2022-12-11T12:53:27.501Z,3.21
2022-12-11T12:55:59.599Z,3.22
2022-12-11T12:58:42.158Z,3.28
2022-12-11T13:01:17.255Z,3.36
2022-12-11T13:04:05.721Z,3.29
2022-12-11T13:06:43.045Z,3.41
2022-12-11T13:09:12.403Z,3.44
2022-12-11T13:11:39.738Z,3.50
2022-12-11T13:14:16.260Z,3.62
2022-12-11T13:16:49.830Z,3.58
2022-12-11T13:19:23.312Z,3.64
2022-12-11T13:22:13.011Z,3.74
2022-12-11T13:24:52.297Z,3.69
2022-12-11T13:27:39.633Z,3.76
2022-12-11T13:30:28.581Z,3.85
2022-12-11T13:33:17.714Z,3.84
2022-12-11T13:35:45.790Z,3.85
2022-12-11T13:38:20.224Z,3.82
2022-12-11T13:40:53.613Z,3.75
2022-12-11T13:43:26.937Z,3.76
2022-12-11T13:46:03.366Z,3.85
2022-12-11T13:49:02.092Z,3.82
2022-12-11T13:51:31.853Z,3.68
2022-12-11T13:54:17.373Z,3.75
2022-12-11T13:57:17.755Z,3.83
2022-12-11T13:59:53.095Z,3.90
2022-12-11T14:02:33.821Z,3.86
2022-12-11T14:05:07.480Z,3.85
2022-12-11T14:07:39.169Z,3.83
2022-12-11T14:10:15.078Z,3.71
2022-12-11T14:13:07.209Z,3.65
2022-12-11T14:15:36.249Z,3.59
2022-12-11T14:18:05.585Z,3.61
2022-12-11T14:20:34.433Z,3.80
2022-12-11T14:23:16.790Z,3.80
2022-12-11T14:25:57.399Z,3.77
2022-12-11T14:28:27.977Z,3.86
2022-12-11T14:30:59.342Z,3.85
2022-12-11T14:33:37.494Z,3.75
2022-12-11T14:36:06.070Z,3.72
2022-12-11T14:38:43.605Z,3.71
2022-12-11T14:41:24.606Z,3.72
2022-12-11T14:43:56.357Z,3.79
2022-12-11T14:46:37.848Z,3.73
2022-12-11T14:49:15.825Z,3.76
2022-12-11T14:51:44.662Z,3.75
2022-12-11T14:54:27.906Z,3.77
2022-12-11T14:56:56.079Z,3.88
2022-12-11T14:59:31.444Z,3.89
2022-12-11T15:02:21.083Z,3.98
2022-12-11T15:05:03.396Z,3.87
2022-12-11T15:07:31.289Z,3.75
2022-12-11T15:09:58.649Z,3.76
2022-12-11T15:12:26.323Z,3.79
2022-12-11T15:15:20.399Z,3.74
2022-12-11T15:17:53.031Z,3.84
2022-12-11T15:20:27.544Z,3.83
2022-12-11T15:23:00.175Z,3.70
2022-12-11T15:25:29.486Z,3.71
2022-12-11T15:27:59.976Z,3.58
2022-12-11T15:30:31.613Z,3.57
2022-12-11T15:33:02.509Z,3.67
2022-12-11T15:35:30.025Z,3.55
2022-12-11T15:37:58.394Z,3.50
2022-12-11T15:40:27.220Z,3.52
2022-12-11T15:42:55.725Z,3.46
2022-12-11T15:45:26.109Z,3.56
2022-12-11T15:47:53.619Z,3.65
2022-12-11T15:50:23.136Z,3.47
2022-12-11T15:52:52.381Z,3.29
2022-12-11T15:55:21.347Z,3.24
2022-12-11T15:57:55.427Z,3.26
2022-12-11T16:00:24.165Z,3.19
2022-12-11T16:02:52.203Z,3.19
2022-12-11T16:05:20.075Z,3.23
2022-12-11T16:07:48.522Z,3.23
2022-12-11T16:10:18.469Z,3.17
2022-12-11T16:12:46.397Z,3.25
2022-12-11T16:15:20.116Z,3.29
2022-12-11T16:17:50.774Z,3.31
2022-12-11T16:20:18.258Z,3.21
2022-12-11T16:22:45.857Z,3.13
2022-12-11T16:25:13.371Z,3.23
2022-12-11T16:27:41.113Z,3.23
2022-12-11T16:30:10.703Z,3.19
2022-12-11T16:32:38.066Z,3.26
2022-12-11T16:35:05.691Z,3.08
2022-12-11T16:37:33.270Z,2.98
2022-12-11T16:40:00.542Z,2.96
2022-12-11T16:42:27.835Z,3.06
2022-12-11T16:44:55.605Z,3.15
2022-12-11T16:47:23.253Z,3.15
2022-12-11T16:49:51.115Z,3.12
2022-12-11T16:52:22.110Z,3.00
2022-12-11T16:54:50.102Z,3.03
2022-12-11T16:57:17.513Z,3.04
2022-12-11T16:59:44.912Z,3.04
2022-12-11T17:02:12.165Z,3.00
2022-12-11T17:04:40.434Z,2.93
2022-12-11T17:07:08.253Z,2.93
2022-12-11T17:09:36.242Z,2.96
2022-12-11T17:12:03.864Z,2.88
2022-12-11T17:14:31.770Z,2.76
2022-12-11T17:17:00.570Z,2.93
2022-12-11T17:19:28.018Z,2.97
2022-12-11T17:21:56.136Z,2.94
2022-12-11T17:24:23.582Z,3.03
2022-12-11T17:26:50.962Z,2.88
2022-12-11T17:29:18.633Z,2.93
2022-12-11T17:31:46.189Z,2.99
2022-12-11T17:34:13.665Z,2.87
2022-12-11T17:36:41.032Z,2.82
2022-12-11T17:39:08.521Z,2.90
2022-12-11T17:41:35.952Z,2.75
2022-12-11T17:44:03.512Z,2.68
2022-12-11T17:46:30.890Z,2.68
2022-12-11T17:49:00.213Z,2.64
2022-12-11T17:51:27.896Z,2.72
2022-12-11T17:53:56.229Z,2.79
2022-12-11T17:56:24.209Z,2.70
2022-12-11T17:58:51.967Z,2.74
2022-12-11T18:01:20.223Z,2.68
2022-12-11T18:03:47.943Z,2.68
2022-12-11T18:06:16.581Z,2.88
2022-12-11T18:08:45.762Z,2.76
2022-12-11T18:11:15.817Z,2.84
2022-12-11T18:13:44.828Z,2.79
2022-12-11T18:16:16.905Z,2.72
2022-12-11T18:18:46.404Z,2.71
2022-12-11T18:21:16.291Z,2.56
2022-12-11T18:23:44.566Z,2.50
2022-12-11T18:26:14.517Z,2.32
2022-12-11T18:28:42.883Z,2.30
2022-12-11T18:31:10.811Z,2.20
2022-12-11T18:33:40.157Z,2.24
2022-12-11T18:36:08.214Z,2.23
2022-12-11T18:38:35.773Z,2.17
2022-12-11T18:41:04.147Z,2.20
2022-12-11T18:43:31.537Z,2.17
2022-12-11T18:45:59.091Z,2.19
2022-12-11T18:48:26.550Z,2.13
2022-12-11T18:50:53.883Z,2.08
2022-12-11T18:53:21.337Z,2.05
2022-12-11T18:55:48.878Z,2.11
2022-12-11T18:58:18.939Z,2.11
2022-12-11T19:00:47.018Z,1.99
2022-12-11T19:03:14.498Z,1.99
2022-12-11T19:05:45.357Z,1.95
2022-12-11T19:08:13.965Z,1.89
2022-12-11T19:10:47.073Z,1.83
2022-12-11T19:13:14.964Z,1.98
2022-12-11T19:15:43.999Z,1.90
2022-12-11T19:18:11.585Z,1.93
2022-12-11T19:20:49.284Z,1.97
2022-12-11T19:23:18.635Z,1.91
2022-12-11T19:25:47.942Z,1.77
2022-12-11T19:28:15.728Z,1.77
2022-12-11T19:30:48.858Z,1.62
2022-12-11T19:33:16.734Z,1.60
2022-12-11T19:35:44.283Z,1.59
2022-12-11T19:38:13.059Z,1.58
2022-12-11T19:40:42.603Z,1.57
2022-12-11T19:43:10.608Z,1.47
2022-12-11T19:45:38.701Z,1.41
2022-12-11T19:48:06.413Z,1.36
2022-12-11T19:50:36.436Z,1.29
2022-12-11T19:53:04.163Z,1.18
2022-12-11T19:55:31.683Z,1.23
2022-12-11T19:58:00.767Z,1.32
2022-12-11T20:00:28.578Z,1.25
2022-12-11T20:02:56.050Z,1.18
2022-12-11T20:05:23.794Z,1.18
2022-12-11T20:07:52.170Z,1.28
2022-12-11T20:10:20.793Z,1.44
2022-12-11T20:12:48.428Z,1.52
2022-12-11T20:15:19.604Z,1.64
2022-12-11T20:17:56.710Z,1.71
2022-12-11T20:20:27.550Z,1.78
2022-12-11T20:23:00.249Z,1.93
2022-12-11T20:25:28.236Z,1.97
2022-12-11T20:27:55.863Z,2.05
2022-12-11T20:30:24.731Z,2.18
2022-12-11T20:32:52.745Z,2.19
2022-12-11T20:35:20.580Z,2.02
2022-12-11T20:37:47.950Z,2.09
2022-12-11T20:40:15.447Z,2.05
2022-12-11T20:42:42.887Z,2.17
2022-12-11T20:45:11.184Z,2.27
2022-12-11T20:47:38.732Z,2.26
2022-12-11T20:50:06.313Z,2.24
2022-12-11T20:52:34.884Z,2.17
2022-12-11T20:55:02.428Z,2.16
2022-12-11T20:57:29.954Z,2.22
2022-12-11T20:59:58.242Z,2.32
2022-12-11T21:02:25.775Z,2.30
2022-12-11T21:04:53.259Z,2.31
2022-12-11T21:07:20.588Z,2.30
2022-12-11T21:09:47.878Z,2.50
2022-12-11T21:12:15.163Z,2.38
2022-12-11T21:14:42.470Z,2.30
2022-12-11T21:17:09.796Z,2.23
2022-12-11T21:19:39.296Z,2.27
2022-12-11T21:22:07.017Z,2.40
2022-12-11T21:24:34.481Z,2.46
2022-12-11T21:27:01.783Z,2.35
2022-12-11T21:29:29.518Z,2.31
2022-12-11T21:31:57.685Z,2.31
2022-12-11T21:34:25.858Z,2.32
2022-12-11T21:36:56.933Z,2.34
2022-12-11T21:39:26.069Z,2.37
2022-12-11T21:41:53.641Z,2.42
2022-12-11T21:47:09.585Z,2.47
2022-12-11T21:49:37.194Z,2.57
2022-12-11T21:52:05.226Z,2.56
2022-12-11T21:54:32.757Z,2.63
2022-12-11T21:57:00.209Z,2.61
2022-12-11T21:59:28.722Z,2.68
2022-12-11T22:01:56.759Z,2.55
2022-12-11T22:04:24.526Z,2.57
2022-12-11T22:06:52.187Z,2.47
2022-12-11T22:09:19.623Z,2.46
2022-12-11T22:11:47.423Z,2.53
2022-12-11T22:14:16.423Z,2.55
2022-12-11T22:16:44.774Z,2.64
2022-12-11T22:19:12.929Z,2.80
2022-12-11T22:21:40.663Z,2.78
2022-12-11T22:24:08.407Z,2.67
2022-12-11T22:26:35.885Z,2.62
2022-12-11T22:29:03.778Z,2.59
2022-12-11T22:31:31.625Z,2.61
2022-12-11T22:33:58.982Z,2.65
2022-12-11T22:36:27.716Z,2.82
2022-12-11T22:38:55.739Z,2.85
2022-12-11T22:41:29.355Z,2.97
2022-12-11T22:43:57.388Z,2.95
2022-12-11T22:46:28.419Z,3.01
2022-12-11T22:48:56.224Z,3.00
2022-12-11T22:51:23.723Z,2.94
2022-12-11T22:53:51.182Z,2.85
2022-12-11T22:56:18.490Z,2.84
2022-12-11T22:58:46.443Z,2.82
2022-12-11T23:01:18.396Z,2.89
2022-12-11T23:03:46.189Z,2.98
2022-12-11T23:06:17.498Z,2.84
2022-12-11T23:08:45.704Z,2.79
2022-12-11T23:11:16.116Z,2.82
2022-12-11T23:13:43.617Z,2.85
2022-12-11T23:16:11.210Z,2.72
2022-12-11T23:18:39.544Z,2.63
2022-12-11T23:21:07.804Z,2.69
2022-12-11T23:23:35.491Z,2.79
2022-12-11T23:26:07.195Z,2.95
2022-12-11T23:28:34.705Z,2.78
2022-12-11T23:31:02.082Z,2.78
2022-12-11T23:33:29.811Z,2.80
2022-12-11T23:35:58.366Z,2.67
2022-12-11T23:38:25.975Z,2.62
2022-12-11T23:40:53.562Z,2.61
2022-12-11T23:43:21.092Z,2.70
2022-12-11T23:45:48.397Z,2.75
2022-12-11T23:48:16.098Z,2.72
2022-12-11T23:50:44.246Z,2.80
2022-12-11T23:53:12.090Z,2.80
2022-12-11T23:55:42.267Z,2.93
2022-12-11T23:58:10.995Z,2.97
