createdAt,value
2022-07-28T00:01:10.794Z,100345.94
2022-07-28T00:03:37.754Z,100341.84
2022-07-28T00:06:04.788Z,100343.47
2022-07-28T00:08:31.795Z,100342.25
2022-07-28T00:10:58.790Z,100345.66
2022-07-28T00:13:25.838Z,100345.50
2022-07-28T00:15:52.860Z,100355.19
2022-07-28T00:18:19.941Z,100356.59
2022-07-28T00:20:46.961Z,100361.28
2022-07-28T00:23:13.992Z,100359.19
2022-07-28T00:25:41.063Z,100357.84
2022-07-28T00:28:08.052Z,100359.69
2022-07-28T00:30:35.103Z,100356.47
2022-07-28T00:33:02.387Z,100360.16
2022-07-28T00:35:31.862Z,100364.22
2022-07-28T00:38:00.305Z,100363.28
2022-07-28T00:40:47.582Z,100357.28
2022-07-28T00:43:15.372Z,100350.84
2022-07-28T00:45:42.722Z,100357.88
2022-07-28T00:48:09.629Z,100370.38
2022-07-28T00:50:39.669Z,100364.47
2022-07-28T00:53:08.860Z,100369.16
2022-07-28T00:56:03.625Z,100360.88
2022-07-28T00:58:27.159Z,100371.31
2022-07-28T01:00:54.975Z,100365.28
2022-07-28T01:03:23.251Z,100378.03
2022-07-28T01:05:59.055Z,100376.75
2022-07-28T01:09:04.734Z,100378.03
2022-07-28T01:11:43.037Z,100383.41
2022-07-28T01:14:49.956Z,100386.19
2022-07-28T01:17:31.850Z,100383.41
2022-07-28T01:20:11.731Z,100375.34
2022-07-28T01:23:10.931Z,100371.03
2022-07-28T01:25:48.517Z,100367.25
2022-07-28T01:28:28.129Z,100369.63
2022-07-28T01:30:58.004Z,100376.63
2022-07-28T01:33:49.429Z,100373.28
2022-07-28T01:36:21.235Z,100376.41
2022-07-28T01:38:49.664Z,100380.41
2022-07-28T01:41:20.577Z,100380.22
2022-07-28T01:43:54.823Z,100376.31
2022-07-28T01:46:22.832Z,100376.09
2022-07-28T01:48:51.144Z,100380.66
2022-07-28T01:51:20.313Z,100378.66
2022-07-28T01:53:49.349Z,100389.31
2022-07-28T01:56:19.573Z,100388.38
2022-07-28T01:58:49.419Z,100390.31
2022-07-28T02:01:18.722Z,100392.03
2022-07-28T02:03:50.400Z,100389.88
2022-07-28T02:06:20.351Z,100392.44
2022-07-28T02:08:49.381Z,100391.66
2022-07-28T02:11:35.081Z,100396.91
2022-07-28T02:14:03.156Z,100407.47
2022-07-28T02:16:31.493Z,100411.03
2022-07-28T02:19:00.868Z,100414.75
2022-07-28T02:21:31.313Z,100408.28
2022-07-28T02:24:00.207Z,100420.06
2022-07-28T02:26:37.109Z,100421.66
2022-07-28T02:29:14.916Z,100429.53
2022-07-28T02:32:26.790Z,100423.72
2022-07-28T02:34:55.568Z,100445.88
2022-07-28T02:37:23.611Z,100447.97
2022-07-28T02:40:00.034Z,100452.44
2022-07-28T02:42:32.981Z,100457.81
2022-07-28T02:45:03.149Z,100457.81
2022-07-28T02:47:37.881Z,100450.13
2022-07-28T02:50:05.835Z,100449.91
2022-07-28T02:52:33.595Z,100452.25
2022-07-28T02:55:02.766Z,100455.44
2022-07-28T02:57:31.597Z,100455.28
2022-07-28T02:59:58.944Z,100452.94
2022-07-28T03:02:30.866Z,100457.84
2022-07-28T03:04:59.693Z,100464.41
2022-07-28T03:07:31.925Z,100464.00
2022-07-28T03:10:00.440Z,100457.22
2022-07-28T03:12:27.831Z,100465.78
2022-07-28T03:14:55.017Z,100457.00
2022-07-28T03:17:22.774Z,100470.63
2022-07-28T03:19:49.775Z,100456.34
2022-07-28T03:22:17.636Z,100469.44
2022-07-28T03:24:53.353Z,100463.66
2022-07-28T03:27:28.022Z,100472.16
2022-07-28T03:30:05.406Z,100467.66
2022-07-28T03:32:37.361Z,100469.94
2022-07-28T03:35:06.574Z,100474.00
2022-07-28T03:38:01.660Z,100467.66
2022-07-28T03:40:32.162Z,100464.22
2022-07-28T03:43:03.537Z,100464.94
2022-07-28T03:45:33.200Z,100469.88
2022-07-28T03:48:00.960Z,100467.94
2022-07-28T03:50:29.964Z,100465.38
2022-07-28T03:52:58.065Z,100475.91
2022-07-28T03:55:25.796Z,100475.28
2022-07-28T03:57:53.153Z,100481.09
2022-07-28T04:00:21.133Z,100480.13
2022-07-28T04:02:48.214Z,100487.25
2022-07-28T04:05:18.146Z,100483.34
2022-07-28T04:07:48.859Z,100484.13
2022-07-28T04:10:17.529Z,100478.72
2022-07-28T04:12:56.717Z,100477.84
2022-07-28T04:15:25.526Z,100483.44
2022-07-28T04:17:54.300Z,100497.47
2022-07-28T04:20:22.711Z,100491.19
2022-07-28T04:22:50.603Z,100482.78
2022-07-28T04:25:19.186Z,100489.78
2022-07-28T04:27:47.010Z,100491.38
2022-07-28T04:30:19.370Z,100490.66
2022-07-28T04:32:48.968Z,100488.53
2022-07-28T04:35:17.622Z,100493.94
2022-07-28T04:37:46.109Z,100496.97
2022-07-28T04:40:14.502Z,100499.34
2022-07-28T04:42:42.133Z,100504.88
2022-07-28T04:45:11.862Z,100511.66
2022-07-28T04:47:39.295Z,100503.25
2022-07-28T04:50:08.357Z,100501.91
2022-07-28T04:52:36.098Z,100506.19
2022-07-28T04:55:03.936Z,100506.44
2022-07-28T04:57:30.990Z,100506.91
2022-07-28T05:00:00.336Z,100504.69
2022-07-28T05:02:27.611Z,100517.13
2022-07-28T05:04:54.736Z,100508.72
2022-07-28T05:07:21.762Z,100515.16
2022-07-28T05:09:48.699Z,100514.41
2022-07-28T05:12:15.730Z,100512.38
2022-07-28T05:14:42.716Z,100520.31
2022-07-28T05:17:09.824Z,100521.44
2022-07-28T05:19:37.104Z,100513.13
2022-07-28T05:22:04.496Z,100517.31
2022-07-28T05:24:32.133Z,100514.09
2022-07-28T05:26:59.097Z,100523.91
2022-07-28T05:29:26.091Z,100525.50
2022-07-28T05:32:17.395Z,100527.31
2022-07-28T05:34:45.946Z,100525.94
2022-07-28T05:37:12.832Z,100532.53
2022-07-28T05:39:39.781Z,100539.28
2022-07-28T05:42:06.889Z,100528.56
2022-07-28T05:44:38.270Z,100534.31
2022-07-28T05:47:06.603Z,100528.88
2022-07-28T05:49:33.962Z,100539.94
2022-07-28T05:52:00.926Z,100544.22
2022-07-28T05:54:28.288Z,100547.56
2022-07-28T05:56:55.351Z,100551.22
2022-07-28T05:59:22.304Z,100549.84
2022-07-28T06:01:49.262Z,100554.25
2022-07-28T06:04:27.112Z,100560.47
2022-07-28T06:06:55.334Z,100558.41
2022-07-28T06:09:22.263Z,100570.09
2022-07-28T06:11:50.845Z,100562.19
2022-07-28T06:14:18.945Z,100562.63
2022-07-28T06:16:51.259Z,100565.16
2022-07-28T06:19:19.308Z,100565.44
2022-07-28T06:21:47.720Z,100566.50
2022-07-28T06:24:15.336Z,100571.56
2022-07-28T06:26:44.968Z,100576.66
2022-07-28T06:29:12.631Z,100577.78
2022-07-28T06:31:39.904Z,100571.00
2022-07-28T06:34:07.126Z,100583.19
2022-07-28T06:36:34.117Z,100584.66
2022-07-28T06:39:01.110Z,100586.47
2022-07-28T06:41:28.904Z,100588.53
2022-07-28T06:43:56.230Z,100584.56
2022-07-28T06:46:23.209Z,100583.03
2022-07-28T06:48:50.324Z,100589.84
2022-07-28T06:51:19.977Z,100594.00
2022-07-28T06:53:48.692Z,100599.47
2022-07-28T06:56:16.893Z,100602.84
2022-07-28T06:58:47.356Z,100603.94
2022-07-28T07:01:15.471Z,100601.66
2022-07-28T07:03:43.798Z,100602.09
2022-07-28T07:06:11.303Z,100602.03
2022-07-28T07:08:38.541Z,100602.06
2022-07-28T07:11:05.579Z,100605.25
2022-07-28T07:13:33.276Z,100601.56
2022-07-28T07:16:00.882Z,100607.97
2022-07-28T07:18:28.082Z,100597.50
2022-07-28T07:20:58.065Z,100600.09
2022-07-28T07:23:25.103Z,100610.66
2022-07-28T07:25:52.082Z,100607.22
2022-07-28T07:28:19.196Z,100612.66
2022-07-28T07:30:46.138Z,100605.53
2022-07-28T07:33:13.140Z,100611.31
2022-07-28T07:35:40.049Z,100614.13
2022-07-28T07:38:07.207Z,100611.59
2022-07-28T07:40:34.290Z,100624.75
2022-07-28T07:43:01.253Z,100619.53
2022-07-28T07:45:28.321Z,100626.91
2022-07-28T07:47:55.249Z,100629.00
2022-07-28T07:50:22.560Z,100626.63
2022-07-28T07:52:52.314Z,100631.38
2022-07-28T07:55:19.402Z,100631.06
2022-07-28T07:57:46.356Z,100642.09
2022-07-28T08:00:28.856Z,100629.03
2022-07-28T08:02:57.542Z,100640.47
2022-07-28T08:05:36.057Z,100643.19
2022-07-28T08:08:05.376Z,100630.84
2022-07-28T08:10:33.643Z,100635.81
2022-07-28T08:13:00.687Z,100627.69
2022-07-28T08:15:27.781Z,100626.13
2022-07-28T08:17:54.890Z,100620.16
2022-07-28T08:20:21.984Z,100632.13
2022-07-28T08:22:54.005Z,100627.13
2022-07-28T08:25:21.817Z,100634.09
2022-07-28T08:27:49.040Z,100623.91
2022-07-28T08:30:22.369Z,100627.56
2022-07-28T08:32:57.026Z,100637.16
2022-07-28T08:35:35.091Z,100641.81
2022-07-28T08:38:06.570Z,100641.16
2022-07-28T08:40:36.393Z,100643.41
2022-07-28T08:43:12.308Z,100646.19
2022-07-28T08:45:42.504Z,100652.25
2022-07-28T08:48:11.751Z,100652.25
2022-07-28T08:50:39.838Z,100647.50
2022-07-28T08:53:08.134Z,100646.56
2022-07-28T08:55:36.286Z,100648.28
2022-07-28T08:58:04.037Z,100647.19
2022-07-28T09:00:31.468Z,100650.97
2022-07-28T09:02:59.643Z,100647.38
2022-07-28T09:05:27.784Z,100654.47
2022-07-28T09:07:55.675Z,100648.53
2022-07-28T09:10:23.254Z,100646.63
2022-07-28T09:12:50.594Z,100652.25
2022-07-28T09:15:17.612Z,100647.53
2022-07-28T09:17:45.376Z,100655.53
2022-07-28T09:20:12.726Z,100651.88
2022-07-28T09:23:43.466Z,100656.63
2022-07-28T09:26:11.375Z,100664.63
2022-07-28T09:28:58.967Z,100649.53
2022-07-28T09:31:27.831Z,100654.00
2022-07-28T09:34:03.077Z,100650.44
2022-07-28T09:36:40.930Z,100660.16
2022-07-28T09:39:08.528Z,100668.25
2022-07-28T09:41:49.262Z,100652.69
2022-07-28T09:44:20.399Z,100656.06
2022-07-28T09:46:47.669Z,100655.09
2022-07-28T09:49:15.056Z,100670.19
2022-07-28T09:51:42.503Z,100661.22
2022-07-28T09:54:15.232Z,100661.53
2022-07-28T09:56:44.742Z,100662.75
2022-07-28T09:59:14.954Z,100662.59
2022-07-28T10:02:01.734Z,100662.53
2022-07-28T10:04:34.857Z,100658.81
2022-07-28T10:07:14.378Z,100663.88
2022-07-28T10:09:42.209Z,100657.13
2022-07-28T10:12:24.499Z,100666.47
2022-07-28T10:14:54.077Z,100666.66
2022-07-28T10:17:34.565Z,100661.19
2022-07-28T10:20:06.623Z,100663.06
2022-07-28T10:22:39.550Z,100652.25
2022-07-28T10:25:10.715Z,100659.44
2022-07-28T10:27:42.792Z,100662.03
2022-07-28T10:30:10.939Z,100666.19
2022-07-28T10:32:45.854Z,100662.44
2022-07-28T10:35:15.325Z,100664.41
2022-07-28T10:38:04.239Z,100662.84
2022-07-28T10:40:42.097Z,100662.34
2022-07-28T10:43:09.139Z,100665.63
2022-07-28T10:46:03.990Z,100668.81
2022-07-28T10:48:25.575Z,100670.19
2022-07-28T10:50:54.986Z,100667.47
2022-07-28T10:53:44.936Z,100660.34
2022-07-28T10:56:23.943Z,100669.81
2022-07-28T10:59:04.851Z,100671.47
2022-07-28T11:01:49.057Z,100674.00
2022-07-28T11:04:52.458Z,100668.34
2022-07-28T11:07:20.920Z,100668.81
2022-07-28T11:09:48.879Z,100665.75
2022-07-28T11:12:16.814Z,100671.13
2022-07-28T11:14:44.999Z,100661.84
2022-07-28T11:17:17.092Z,100668.34
2022-07-28T11:20:16.420Z,100661.78
2022-07-28T11:22:40.328Z,100666.13
2022-07-28T11:25:19.089Z,100667.09
2022-07-28T11:27:50.036Z,100665.25
2022-07-28T11:30:22.558Z,100675.31
2022-07-28T11:32:53.619Z,100674.31
2022-07-28T11:35:27.650Z,100674.47
2022-07-28T11:38:03.826Z,100672.38
2022-07-28T11:40:39.715Z,100669.00
2022-07-28T11:43:31.989Z,100674.09
2022-07-28T11:46:09.717Z,100662.00
2022-07-28T11:48:39.782Z,100684.03
2022-07-28T11:51:06.908Z,100677.28
2022-07-28T11:53:39.046Z,100673.38
2022-07-28T11:56:14.373Z,100672.13
2022-07-28T11:58:42.903Z,100674.31
2022-07-28T12:01:18.171Z,100672.09
2022-07-28T12:03:55.667Z,100680.13
2022-07-28T12:06:35.332Z,100670.41
2022-07-28T12:09:07.542Z,100670.78
2022-07-28T12:11:36.734Z,100673.56
2022-07-28T12:14:10.383Z,100674.63
2022-07-28T12:16:39.906Z,100674.09
2022-07-28T12:19:08.429Z,100676.63
2022-07-28T12:21:46.497Z,100673.13
2022-07-28T12:24:45.518Z,100666.69
2022-07-28T12:27:15.378Z,100675.44
2022-07-28T12:29:44.069Z,100676.56
2022-07-28T12:32:17.613Z,100671.75
2022-07-28T12:34:45.557Z,100666.84
2022-07-28T12:37:14.043Z,100675.63
2022-07-28T12:39:43.463Z,100659.28
2022-07-28T12:42:12.323Z,100663.66
2022-07-28T12:44:44.298Z,100681.91
2022-07-28T12:47:12.926Z,100669.34
2022-07-28T12:49:43.017Z,100662.06
2022-07-28T12:52:22.288Z,100660.56
2022-07-28T12:54:54.414Z,100653.56
2022-07-28T12:57:48.607Z,100662.41
2022-07-28T13:00:21.792Z,100659.38
2022-07-28T13:02:51.680Z,100672.38
2022-07-28T13:05:55.573Z,100660.69
2022-07-28T13:08:27.547Z,100665.44
2022-07-28T13:10:58.847Z,100669.56
2022-07-28T13:13:26.891Z,100660.44
2022-07-28T13:16:13.262Z,100648.63
2022-07-28T13:18:45.133Z,100655.09
2022-07-28T13:21:13.267Z,100654.25
2022-07-28T13:23:40.183Z,100649.69
2022-07-28T13:26:07.622Z,100646.66
2022-07-28T13:28:35.124Z,100655.63
2022-07-28T13:31:02.548Z,100652.84
2022-07-28T13:33:29.957Z,100642.53
2022-07-28T13:35:57.256Z,100654.38
2022-07-28T13:38:24.203Z,100662.88
2022-07-28T13:40:51.154Z,100660.63
2022-07-28T13:43:18.283Z,100654.41
2022-07-28T13:45:47.661Z,100661.28
2022-07-28T13:48:14.645Z,100643.41
2022-07-28T13:50:41.659Z,100643.28
2022-07-28T13:53:27.589Z,100641.16
2022-07-28T13:56:00.082Z,100645.72
2022-07-28T13:58:27.208Z,100652.59
2022-07-28T14:00:54.170Z,100652.94
2022-07-28T14:03:21.522Z,100647.09
2022-07-28T14:05:48.673Z,100643.31
2022-07-28T14:08:20.866Z,100643.63
2022-07-28T14:10:56.295Z,100646.56
2022-07-28T14:13:23.292Z,100643.41
2022-07-28T14:16:02.392Z,100644.44
2022-07-28T14:18:34.029Z,100638.50
2022-07-28T14:21:01.139Z,100643.34
2022-07-28T14:23:28.059Z,100645.66
2022-07-28T14:26:07.412Z,100643.56
2022-07-28T14:28:41.959Z,100646.59
2022-07-28T14:31:08.953Z,100640.72
2022-07-28T14:33:44.920Z,100638.38
2022-07-28T14:36:13.457Z,100637.56
2022-07-28T14:38:53.087Z,100625.44
2022-07-28T14:41:20.758Z,100625.94
2022-07-28T14:43:47.748Z,100629.31
2022-07-28T14:46:19.208Z,100630.63
2022-07-28T14:48:48.480Z,100630.88
2022-07-28T14:51:15.550Z,100636.53
2022-07-28T14:53:49.853Z,100632.84
2022-07-28T14:56:18.889Z,100634.94
2022-07-28T14:58:45.856Z,100635.09
2022-07-28T15:01:12.804Z,100638.25
2022-07-28T15:03:43.088Z,100637.75
2022-07-28T15:06:11.010Z,100636.63
2022-07-28T15:08:38.000Z,100636.53
2022-07-28T15:11:04.982Z,100637.66
2022-07-28T15:13:31.903Z,100639.47
2022-07-28T15:16:01.613Z,100647.59
2022-07-28T15:18:28.634Z,100638.78
2022-07-28T15:20:56.362Z,100638.38
2022-07-28T15:23:24.472Z,100644.84
2022-07-28T15:25:53.295Z,100653.19
2022-07-28T15:28:20.696Z,100648.16
2022-07-28T15:30:52.692Z,100649.19
2022-07-28T15:33:20.591Z,100655.19
2022-07-28T15:35:57.775Z,100659.81
2022-07-28T15:38:31.645Z,100670.50
2022-07-28T15:40:59.297Z,100666.31
2022-07-28T15:43:27.129Z,100669.50
2022-07-28T15:45:56.475Z,100670.19
2022-07-28T15:48:23.705Z,100666.75
2022-07-28T15:50:50.793Z,100662.34
2022-07-28T15:53:18.112Z,100666.47
2022-07-28T15:55:50.508Z,100658.72
2022-07-28T15:58:18.581Z,100664.22
2022-07-28T16:00:46.161Z,100665.59
2022-07-28T16:03:13.500Z,100661.66
2022-07-28T16:05:40.608Z,100665.38
2022-07-28T16:08:07.751Z,100670.81
2022-07-28T16:10:34.655Z,100681.53
2022-07-28T16:13:01.746Z,100685.91
2022-07-28T16:15:28.693Z,100685.41
2022-07-28T16:17:56.163Z,100688.78
2022-07-28T16:20:24.524Z,100691.31
2022-07-28T16:22:51.843Z,100684.25
2022-07-28T16:25:20.805Z,100691.44
2022-07-28T16:27:48.784Z,100687.34
2022-07-28T16:30:17.388Z,100703.38
2022-07-28T16:32:44.628Z,100710.94
2022-07-28T16:35:13.299Z,100710.44
2022-07-28T16:37:40.737Z,100717.31
2022-07-28T16:40:09.343Z,100719.34
2022-07-28T16:42:36.546Z,100715.88
2022-07-28T16:45:04.771Z,100719.34
2022-07-28T16:47:31.824Z,100723.47
2022-07-28T16:49:58.710Z,100715.78
2022-07-28T16:52:25.679Z,100708.34
2022-07-28T16:54:52.586Z,100709.84
2022-07-28T16:57:19.518Z,100716.94
2022-07-28T16:59:47.806Z,100722.91
2022-07-28T17:02:16.829Z,100722.59
2022-07-28T17:04:43.970Z,100724.31
2022-07-28T17:07:11.154Z,100732.22
2022-07-28T17:09:39.285Z,100715.34
2022-07-28T17:12:07.603Z,100711.41
2022-07-28T17:14:34.510Z,100713.28
2022-07-28T17:17:01.562Z,100722.63
2022-07-28T17:19:32.967Z,100715.09
2022-07-28T17:22:01.277Z,100709.69
2022-07-28T17:24:28.401Z,100712.53
2022-07-28T17:29:43.155Z,100725.63
2022-07-28T17:32:10.424Z,100718.28
2022-07-28T17:34:37.763Z,100728.66
2022-07-28T17:37:05.295Z,100728.03
2022-07-28T17:39:32.257Z,100731.25
2022-07-28T17:41:59.277Z,100730.88
2022-07-28T17:44:26.212Z,100729.91
2022-07-28T17:46:53.194Z,100730.56
2022-07-28T17:49:20.817Z,100732.19
2022-07-28T17:51:47.872Z,100732.09
2022-07-28T17:54:16.790Z,100745.88
2022-07-28T17:56:44.343Z,100750.88
2022-07-28T17:59:11.265Z,100743.63
2022-07-28T18:01:42.298Z,100756.72
2022-07-28T18:04:12.279Z,100762.13
2022-07-28T18:06:40.414Z,100755.16
2022-07-28T18:09:11.689Z,100765.97
2022-07-28T18:11:57.822Z,100756.47
2022-07-28T18:14:30.420Z,100753.66
2022-07-28T18:16:58.329Z,100759.72
2022-07-28T18:19:27.077Z,100758.69
2022-07-28T18:21:55.179Z,100759.84
2022-07-28T18:24:22.773Z,100756.69
2022-07-28T18:26:51.666Z,100750.22
2022-07-28T18:29:20.967Z,100757.03
2022-07-28T18:31:49.694Z,100751.13
2022-07-28T18:34:17.152Z,100745.91
2022-07-28T18:36:44.855Z,100750.69
2022-07-28T18:39:12.507Z,100752.19
2022-07-28T18:41:46.919Z,100752.72
2022-07-28T18:44:17.241Z,100752.84
2022-07-28T18:46:45.272Z,100753.69
2022-07-28T18:49:12.612Z,100745.91
2022-07-28T18:51:39.661Z,100755.16
2022-07-28T18:54:12.089Z,100763.13
2022-07-28T18:56:39.144Z,100748.72
2022-07-28T18:59:06.072Z,100759.06
2022-07-28T19:01:33.114Z,100754.75
2022-07-28T19:04:00.731Z,100753.25
2022-07-28T19:06:29.427Z,100760.13
2022-07-28T19:08:56.523Z,100752.44
2022-07-28T19:11:23.592Z,100749.66
2022-07-28T19:13:50.696Z,100754.28
2022-07-28T19:16:19.097Z,100749.38
2022-07-28T19:18:46.234Z,100752.63
2022-07-28T19:21:13.647Z,100742.72
2022-07-28T19:23:40.668Z,100737.38
2022-07-28T19:26:07.639Z,100743.75
2022-07-28T19:28:34.829Z,100738.19
2022-07-28T19:31:10.297Z,100749.44
2022-07-28T19:33:42.918Z,100745.97
2022-07-28T19:36:13.811Z,100755.44
2022-07-28T19:38:44.568Z,100757.94
2022-07-28T19:41:15.790Z,100754.00
2022-07-28T19:43:42.913Z,100752.78
2022-07-28T19:46:10.908Z,100751.47
2022-07-28T19:48:38.435Z,100747.78
2022-07-28T19:51:06.203Z,100749.97
2022-07-28T19:53:34.551Z,100754.78
2022-07-28T19:56:08.897Z,100758.50
2022-07-28T19:58:36.467Z,100762.50
2022-07-28T20:01:05.494Z,100750.81
2022-07-28T20:04:03.021Z,100754.53
2022-07-28T20:06:24.596Z,100758.34
2022-07-28T20:08:53.433Z,100758.78
2022-07-28T20:11:21.542Z,100749.91
2022-07-28T20:14:06.037Z,100747.16
2022-07-28T20:16:33.270Z,100741.00
2022-07-28T20:19:00.605Z,100742.38
2022-07-28T20:21:27.903Z,100739.69
2022-07-28T20:23:56.674Z,100737.78
2022-07-28T20:26:29.006Z,100744.19
2022-07-28T20:29:01.196Z,100753.25
2022-07-28T20:31:28.947Z,100750.38
2022-07-28T20:33:56.982Z,100743.84
2022-07-28T20:36:29.141Z,100739.03
2022-07-28T20:38:57.438Z,100735.69
2022-07-28T20:41:24.475Z,100743.84
2022-07-28T20:44:11.319Z,100748.16
2022-07-28T20:46:38.487Z,100740.66
2022-07-28T20:49:05.517Z,100742.94
2022-07-28T20:51:32.620Z,100743.25
2022-07-28T20:53:59.763Z,100730.84
2022-07-28T20:56:26.761Z,100738.88
2022-07-28T20:58:53.731Z,100734.69
2022-07-28T21:01:23.488Z,100733.13
2022-07-28T21:03:51.769Z,100732.63
2022-07-28T21:06:19.294Z,100732.28
2022-07-28T21:08:47.524Z,100736.81
2022-07-28T21:11:14.504Z,100739.97
2022-07-28T21:13:41.577Z,100741.03
2022-07-28T21:16:08.525Z,100742.81
2022-07-28T21:18:38.707Z,100752.13
2022-07-28T21:21:05.717Z,100751.00
2022-07-28T21:23:32.667Z,100744.81
2022-07-28T21:25:59.603Z,100748.59
2022-07-28T21:28:45.111Z,100751.50
2022-07-28T21:31:12.374Z,100752.31
2022-07-28T21:33:39.422Z,100749.78
2022-07-28T21:36:06.682Z,100749.88
2022-07-28T21:38:33.738Z,100751.97
2022-07-28T21:41:00.754Z,100747.16
2022-07-28T21:43:28.096Z,100749.41
2022-07-28T21:45:55.079Z,100753.69
2022-07-28T21:48:25.051Z,100753.16
2022-07-28T21:50:53.084Z,100753.94
2022-07-28T21:53:20.447Z,100750.97
2022-07-28T21:55:48.080Z,100754.97
2022-07-28T21:58:16.583Z,100745.16
2022-07-28T22:00:43.860Z,100746.50
2022-07-28T22:03:11.568Z,100746.66
2022-07-28T22:05:38.919Z,100755.44
2022-07-28T22:08:05.935Z,100751.41
2022-07-28T22:10:32.900Z,100759.44
2022-07-28T22:13:00.376Z,100756.44
2022-07-28T22:15:27.493Z,100752.84
2022-07-28T22:17:54.552Z,100753.13
2022-07-28T22:20:21.513Z,100754.28
2022-07-28T22:22:48.650Z,100745.78
2022-07-28T22:25:15.767Z,100746.66
2022-07-28T22:27:42.811Z,100744.53
2022-07-28T22:30:10.239Z,100755.66
2022-07-28T22:32:37.189Z,100758.97
2022-07-28T22:35:04.434Z,100751.06
2022-07-28T22:37:31.383Z,100751.34
2022-07-28T22:39:58.384Z,100763.94
2022-07-28T22:42:25.297Z,100757.34
2022-07-28T22:44:52.287Z,100756.31
2022-07-28T22:47:19.419Z,100762.09
2022-07-28T22:49:46.494Z,100748.91
2022-07-28T22:52:13.682Z,100755.53
2022-07-28T22:54:41.083Z,100754.19
2022-07-28T22:57:08.119Z,100753.94
2022-07-28T22:59:38.625Z,100746.66
2022-07-28T23:02:07.691Z,100751.16
2022-07-28T23:04:37.078Z,100746.94
2022-07-28T23:07:04.276Z,100745.19
2022-07-28T23:12:06.131Z,100748.50
2022-07-28T23:14:33.352Z,100748.97
2022-07-28T23:17:00.265Z,100756.38
2022-07-28T23:19:27.400Z,100749.94
2022-07-28T23:21:54.532Z,100747.44
2022-07-28T23:24:21.665Z,100749.94
2022-07-28T23:26:48.719Z,100751.84
2022-07-28T23:29:15.696Z,100755.63
2022-07-28T23:31:42.754Z,100760.50
2022-07-28T23:34:09.969Z,100762.38
2022-07-28T23:36:37.071Z,100761.44
2022-07-28T23:39:04.180Z,100761.38
2022-07-28T23:41:31.161Z,100755.97
2022-07-28T23:43:58.184Z,100751.91
2022-07-28T23:46:25.342Z,100756.63
2022-07-28T23:48:52.660Z,100755.25
2022-07-28T23:51:21.321Z,100748.94
2022-07-28T23:53:55.846Z,100756.19
2022-07-28T23:56:23.494Z,100758.59
2022-07-28T23:58:50.674Z,100750.56
