createdAt,value
2022-12-26T00:00:57.357Z,25.83
2022-12-26T00:03:45.432Z,26.48
2022-12-26T00:06:32.310Z,26.85
2022-12-26T00:09:19.075Z,28.23
2022-12-26T00:12:05.661Z,28.25
2022-12-26T00:14:51.396Z,31.23
2022-12-26T00:17:36.891Z,28.77
2022-12-26T00:20:23.448Z,29.37
2022-12-26T00:23:08.883Z,29.10
2022-12-26T00:25:54.486Z,29.25
2022-12-26T00:28:40.051Z,30.13
2022-12-26T00:31:29.508Z,29.83
2022-12-26T00:34:16.023Z,29.90
2022-12-26T00:37:02.025Z,30.05
2022-12-26T00:39:48.070Z,30.75
2022-12-26T00:42:34.045Z,30.88
2022-12-26T00:45:19.695Z,30.50
2022-12-26T00:48:05.953Z,31.35
2022-12-26T00:50:51.759Z,30.23
2022-12-26T00:53:37.675Z,31.00
2022-12-26T00:56:23.333Z,32.10
2022-12-26T00:59:09.792Z,32.85
2022-12-26T01:01:55.655Z,31.97
2022-12-26T01:04:41.722Z,31.55
2022-12-26T01:07:27.441Z,33.38
2022-12-26T01:10:13.984Z,34.58
2022-12-26T01:13:00.206Z,33.70
2022-12-26T01:15:51.370Z,30.70
2022-12-26T01:18:36.960Z,32.92
2022-12-26T01:21:23.168Z,33.28
2022-12-26T01:24:09.759Z,33.67
2022-12-26T01:26:55.548Z,33.80
2022-12-26T01:29:42.059Z,32.95
2022-12-26T01:32:27.779Z,33.58
2022-12-26T01:35:13.395Z,33.55
2022-12-26T01:37:58.883Z,33.45
2022-12-26T01:40:46.184Z,32.92
2022-12-26T01:43:56.469Z,33.15
2022-12-26T01:46:46.740Z,33.30
2022-12-26T01:49:41.461Z,34.15
2022-12-26T01:52:37.132Z,33.55
2022-12-26T01:55:24.178Z,34.70
2022-12-26T01:58:17.983Z,34.47
2022-12-26T02:01:06.580Z,35.92
2022-12-26T02:04:10.687Z,34.83
2022-12-26T02:06:57.612Z,36.08
2022-12-26T02:09:43.351Z,35.05
2022-12-26T02:12:34.130Z,34.35
2022-12-26T02:15:23.272Z,35.22
2022-12-26T02:18:08.945Z,34.30
2022-12-26T02:21:25.663Z,36.13
2022-12-26T02:24:26.465Z,35.72
2022-12-26T02:28:09.696Z,34.30
2022-12-26T02:31:07.458Z,34.65
2022-12-26T02:34:16.413Z,34.57
2022-12-26T02:37:12.299Z,34.97
2022-12-26T02:40:27.972Z,35.53
2022-12-26T02:43:39.648Z,34.03
2022-12-26T02:47:03.582Z,33.88
2022-12-26T02:50:27.174Z,34.23
2022-12-26T02:53:42.408Z,35.20
2022-12-26T02:56:57.803Z,34.05
2022-12-26T03:00:16.400Z,33.83
2022-12-26T03:03:35.817Z,34.40
2022-12-26T03:06:44.267Z,34.40
2022-12-26T03:09:53.540Z,34.00
2022-12-26T03:13:03.070Z,35.45
2022-12-26T03:16:22.571Z,34.10
2022-12-26T03:19:12.353Z,33.75
2022-12-26T03:22:00.907Z,33.53
2022-12-26T03:25:05.399Z,33.60
2022-12-26T03:27:51.585Z,34.60
2022-12-26T03:30:49.619Z,32.92
2022-12-26T03:33:58.215Z,33.88
2022-12-26T03:37:03.024Z,32.45
2022-12-26T03:40:49.539Z,33.05
2022-12-26T03:44:17.015Z,33.83
2022-12-26T03:47:31.714Z,32.88
2022-12-26T03:51:00.947Z,32.95
2022-12-26T03:54:30.375Z,33.10
2022-12-26T03:57:40.243Z,33.07
2022-12-26T04:00:48.883Z,31.67
2022-12-26T04:03:56.572Z,33.53
2022-12-26T04:07:17.012Z,33.17
2022-12-26T04:10:27.412Z,33.85
2022-12-26T04:13:51.284Z,34.83
2022-12-26T04:17:14.878Z,35.42
2022-12-26T04:20:29.799Z,33.75
2022-12-26T04:23:52.018Z,36.90
2022-12-26T04:27:01.707Z,33.97
2022-12-26T04:30:07.052Z,35.60
2022-12-26T04:33:21.708Z,35.17
2022-12-26T04:36:36.905Z,35.90
2022-12-26T04:39:47.158Z,33.37
2022-12-26T04:42:52.857Z,34.17
2022-12-26T04:45:38.801Z,35.63
2022-12-26T04:48:43.206Z,34.17
2022-12-26T04:51:29.641Z,35.95
2022-12-26T04:54:15.948Z,33.15
2022-12-26T04:57:01.906Z,34.95
2022-12-26T04:59:47.800Z,35.08
2022-12-26T05:02:52.036Z,35.22
2022-12-26T05:06:02.263Z,34.45
2022-12-26T05:09:06.891Z,35.60
2022-12-26T05:11:53.328Z,34.13
2022-12-26T05:14:39.074Z,34.30
2022-12-26T05:17:42.961Z,33.80
2022-12-26T05:20:47.472Z,35.05
2022-12-26T05:23:52.159Z,33.97
2022-12-26T05:26:56.724Z,35.13
2022-12-26T05:29:43.056Z,34.20
2022-12-26T05:32:47.943Z,32.17
2022-12-26T05:35:34.850Z,35.65
2022-12-26T05:38:20.603Z,33.72
2022-12-26T05:41:06.472Z,33.75
2022-12-26T05:43:52.849Z,33.97
2022-12-26T05:46:38.986Z,32.97
2022-12-26T05:49:24.584Z,34.13
2022-12-26T05:52:10.086Z,33.42
2022-12-26T05:54:56.798Z,33.85
2022-12-26T05:57:42.660Z,32.25
2022-12-26T06:00:30.003Z,33.40
2022-12-26T06:03:15.659Z,32.67
2022-12-26T06:06:02.447Z,33.83
2022-12-26T06:08:50.368Z,32.33
2022-12-26T06:11:36.626Z,32.03
2022-12-26T06:14:22.363Z,32.67
2022-12-26T06:17:08.786Z,31.17
2022-12-26T06:19:54.580Z,32.40
2022-12-26T06:22:40.878Z,32.70
2022-12-26T06:25:26.710Z,32.97
2022-12-26T06:28:12.975Z,31.95
2022-12-26T06:31:07.379Z,31.67
2022-12-26T06:34:02.085Z,31.05
2022-12-26T06:36:47.963Z,31.20
2022-12-26T06:39:34.643Z,30.58
2022-12-26T06:42:20.545Z,31.80
2022-12-26T06:45:06.784Z,31.67
2022-12-26T06:47:52.395Z,30.40
2022-12-26T06:50:38.810Z,30.63
2022-12-26T06:53:25.582Z,30.05
2022-12-26T06:56:17.409Z,29.37
2022-12-26T06:59:05.771Z,30.73
2022-12-26T07:01:52.030Z,30.17
2022-12-26T07:04:38.919Z,27.67
2022-12-26T07:07:25.322Z,27.85
2022-12-26T07:10:11.138Z,28.75
2022-12-26T07:12:56.834Z,29.95
2022-12-26T07:15:42.171Z,28.90
2022-12-26T07:18:28.421Z,27.83
2022-12-26T07:21:15.940Z,29.65
2022-12-26T07:24:01.620Z,28.58
2022-12-26T07:26:48.755Z,28.08
2022-12-26T07:29:34.656Z,27.98
2022-12-26T07:32:20.699Z,28.15
2022-12-26T07:35:06.588Z,28.45
2022-12-26T07:37:53.027Z,28.83
2022-12-26T07:40:39.123Z,26.25
2022-12-26T07:43:25.837Z,27.75
2022-12-26T07:46:11.871Z,26.52
2022-12-26T07:48:57.536Z,27.30
2022-12-26T07:51:43.663Z,27.13
2022-12-26T07:54:30.076Z,26.58
2022-12-26T07:57:46.728Z,29.17
2022-12-26T08:00:22.587Z,26.40
2022-12-26T08:03:09.779Z,27.48
2022-12-26T08:05:56.705Z,28.52
2022-12-26T08:08:48.536Z,27.42
2022-12-26T08:11:36.671Z,26.92
2022-12-26T08:14:22.304Z,26.50
2022-12-26T08:17:08.704Z,27.65
2022-12-26T08:19:54.928Z,26.20
2022-12-26T08:22:41.031Z,26.45
2022-12-26T08:25:27.685Z,26.88
2022-12-26T08:28:13.551Z,26.05
2022-12-26T08:31:00.174Z,25.83
2022-12-26T08:33:47.133Z,26.33
2022-12-26T08:36:33.736Z,25.85
2022-12-26T08:39:19.906Z,25.33
2022-12-26T08:42:06.095Z,28.02
2022-12-26T08:44:52.162Z,25.60
2022-12-26T08:47:37.822Z,25.45
2022-12-26T08:50:23.424Z,26.70
2022-12-26T08:53:09.430Z,26.40
2022-12-26T08:55:56.341Z,25.67
2022-12-26T08:58:43.394Z,26.35
2022-12-26T09:01:31.752Z,25.17
2022-12-26T09:04:17.694Z,24.48
2022-12-26T09:07:04.355Z,25.48
2022-12-26T09:09:50.307Z,26.23
2022-12-26T09:12:36.507Z,26.35
2022-12-26T09:15:23.125Z,28.33
2022-12-26T09:18:10.874Z,25.30
2022-12-26T09:21:01.045Z,25.60
2022-12-26T09:23:46.552Z,25.97
2022-12-26T09:26:33.357Z,24.50
2022-12-26T09:29:20.244Z,24.92
2022-12-26T09:32:06.627Z,24.25
2022-12-26T09:34:52.562Z,24.13
2022-12-26T09:37:38.635Z,24.10
2022-12-26T09:40:30.711Z,23.17
2022-12-26T09:43:50.071Z,24.58
2022-12-26T09:46:52.019Z,24.63
2022-12-26T09:49:49.735Z,23.83
2022-12-26T09:52:48.444Z,23.92
2022-12-26T09:55:44.604Z,23.42
2022-12-26T09:58:53.308Z,23.50
2022-12-26T10:01:40.216Z,23.08
2022-12-26T10:04:29.939Z,22.23
2022-12-26T10:07:28.798Z,24.10
2022-12-26T10:10:27.167Z,23.70
2022-12-26T10:13:26.369Z,22.27
2022-12-26T10:16:37.498Z,23.40
2022-12-26T10:19:38.018Z,23.65
2022-12-26T10:22:31.544Z,23.42
2022-12-26T10:25:33.592Z,23.33
2022-12-26T10:28:22.976Z,22.92
2022-12-26T10:31:37.496Z,25.05
2022-12-26T10:34:37.520Z,24.52
2022-12-26T10:37:36.977Z,24.70
2022-12-26T10:40:46.751Z,25.63
2022-12-26T10:43:35.058Z,25.42
2022-12-26T10:46:48.601Z,25.87
2022-12-26T10:49:35.981Z,24.83
2022-12-26T10:52:26.496Z,25.58
2022-12-26T10:55:29.302Z,25.03
2022-12-26T10:58:20.522Z,25.27
2022-12-26T11:01:31.422Z,24.63
2022-12-26T11:04:44.474Z,24.77
2022-12-26T11:07:33.208Z,24.70
2022-12-26T11:10:22.281Z,26.48
2022-12-26T11:13:18.336Z,25.23
2022-12-26T11:16:04.742Z,26.40
2022-12-26T11:18:52.399Z,25.58
2022-12-26T11:21:38.336Z,24.23
2022-12-26T11:24:25.414Z,24.88
2022-12-26T11:27:23.335Z,25.33
2022-12-26T11:30:24.438Z,24.73
2022-12-26T11:33:14.185Z,25.35
2022-12-26T11:36:16.433Z,25.17
2022-12-26T11:39:20.311Z,25.35
2022-12-26T11:42:18.335Z,26.77
2022-12-26T11:45:11.899Z,27.90
2022-12-26T11:48:01.349Z,27.00
2022-12-26T11:50:47.379Z,26.58
2022-12-26T11:53:34.968Z,26.65
2022-12-26T11:56:26.060Z,26.53
2022-12-26T11:59:30.589Z,25.65
2022-12-26T12:02:46.231Z,24.67
2022-12-26T12:06:25.955Z,25.50
2022-12-26T12:09:23.932Z,24.80
2022-12-26T12:12:45.541Z,25.83
2022-12-26T12:15:41.529Z,26.70
2022-12-26T12:18:51.643Z,26.63
2022-12-26T12:21:45.666Z,26.08
2022-12-26T12:24:31.594Z,25.20
2022-12-26T12:27:30.737Z,26.60
2022-12-26T12:30:19.824Z,27.43
2022-12-26T12:33:26.937Z,26.58
2022-12-26T12:36:18.837Z,26.40
2022-12-26T12:39:12.675Z,26.98
2022-12-26T12:42:27.924Z,25.65
2022-12-26T12:45:34.314Z,27.38
2022-12-26T12:48:54.889Z,27.87
2022-12-26T12:51:59.415Z,26.52
2022-12-26T12:55:00.540Z,25.80
2022-12-26T12:57:50.444Z,26.00
2022-12-26T13:00:52.843Z,26.70
2022-12-26T13:03:59.116Z,25.30
2022-12-26T13:07:06.252Z,25.17
2022-12-26T13:09:57.768Z,25.23
2022-12-26T13:12:44.850Z,25.10
2022-12-26T13:15:35.910Z,25.30
2022-12-26T13:18:27.498Z,24.98
2022-12-26T13:21:15.448Z,25.70
2022-12-26T13:24:24.702Z,26.42
2022-12-26T13:27:29.610Z,25.77
2022-12-26T13:30:18.122Z,26.63
2022-12-26T13:33:05.538Z,24.98
2022-12-26T13:35:52.190Z,26.55
2022-12-26T13:38:56.178Z,26.73
2022-12-26T13:42:28.545Z,26.25
2022-12-26T13:45:35.988Z,25.85
2022-12-26T13:48:32.539Z,26.70
2022-12-26T13:51:51.610Z,26.02
2022-12-26T13:54:52.366Z,26.20
2022-12-26T13:57:40.187Z,26.40
2022-12-26T14:00:44.931Z,26.23
2022-12-26T14:03:47.630Z,25.07
2022-12-26T14:06:51.805Z,25.85
2022-12-26T14:10:01.260Z,24.55
2022-12-26T14:13:03.258Z,24.40
2022-12-26T14:15:58.358Z,25.35
2022-12-26T14:18:58.338Z,25.65
2022-12-26T14:21:55.954Z,26.27
2022-12-26T14:24:57.239Z,26.05
2022-12-26T14:27:56.544Z,25.20
2022-12-26T14:31:10.182Z,25.30
2022-12-26T14:34:12.785Z,25.13
2022-12-26T14:37:23.278Z,25.05
2022-12-26T14:40:29.229Z,24.55
2022-12-26T14:43:17.426Z,23.90
2022-12-26T14:46:23.200Z,22.65
2022-12-26T14:49:27.156Z,22.98
2022-12-26T14:52:25.653Z,23.23
2022-12-26T14:55:45.485Z,23.30
2022-12-26T14:58:32.127Z,23.75
2022-12-26T15:01:18.768Z,23.15
2022-12-26T15:04:21.418Z,23.05
2022-12-26T15:07:37.737Z,22.63
2022-12-26T15:10:51.497Z,22.77
2022-12-26T15:13:46.750Z,22.73
2022-12-26T15:17:08.030Z,23.38
2022-12-26T15:20:25.737Z,23.73
2022-12-26T15:23:20.513Z,23.60
2022-12-26T15:26:33.693Z,24.25
2022-12-26T15:29:28.588Z,24.27
2022-12-26T15:32:58.935Z,23.20
2022-12-26T15:35:44.760Z,22.33
2022-12-26T15:39:03.524Z,23.23
2022-12-26T15:42:02.209Z,23.52
2022-12-26T15:45:28.578Z,22.00
2022-12-26T15:48:35.893Z,23.08
2022-12-26T15:51:40.458Z,22.20
2022-12-26T15:54:50.731Z,22.98
2022-12-26T15:57:45.636Z,22.80
2022-12-26T16:00:55.470Z,22.60
2022-12-26T16:03:54.098Z,23.48
2022-12-26T16:06:49.674Z,23.33
2022-12-26T16:09:47.754Z,23.40
2022-12-26T16:12:35.859Z,24.05
2022-12-26T16:15:25.031Z,23.48
2022-12-26T16:18:22.226Z,22.73
2022-12-26T16:21:36.962Z,23.15
2022-12-26T16:24:23.087Z,22.92
2022-12-26T16:27:13.914Z,23.13
2022-12-26T16:30:11.669Z,23.50
2022-12-26T16:33:00.173Z,22.50
2022-12-26T16:35:46.462Z,22.92
2022-12-26T16:38:33.074Z,22.60
2022-12-26T16:41:22.759Z,24.17
2022-12-26T16:44:39.643Z,22.67
2022-12-26T16:47:26.028Z,23.17
2022-12-26T16:50:17.422Z,24.23
2022-12-26T16:53:11.155Z,23.58
2022-12-26T16:56:35.552Z,23.25
2022-12-26T16:59:28.992Z,22.53
2022-12-26T17:02:24.758Z,23.07
2022-12-26T17:05:20.723Z,23.80
2022-12-26T17:08:06.708Z,23.70
2022-12-26T17:10:53.102Z,23.02
2022-12-26T17:13:39.658Z,22.95
2022-12-26T17:16:28.004Z,22.55
2022-12-26T17:19:21.971Z,23.77
2022-12-26T17:22:26.634Z,21.13
2022-12-26T17:25:29.535Z,23.67
2022-12-26T17:28:15.243Z,22.55
2022-12-26T17:31:29.226Z,23.48
2022-12-26T17:34:26.559Z,22.52
2022-12-26T17:37:25.006Z,22.80
2022-12-26T17:40:14.437Z,23.00
2022-12-26T17:43:12.290Z,22.20
2022-12-26T17:45:59.441Z,23.63
2022-12-26T17:48:45.754Z,22.23
2022-12-26T17:51:32.041Z,21.40
2022-12-26T17:54:17.573Z,21.23
2022-12-26T17:57:03.936Z,22.35
2022-12-26T17:59:51.205Z,23.15
2022-12-26T18:02:38.192Z,23.83
2022-12-26T18:05:24.641Z,25.45
2022-12-26T18:08:33.527Z,24.70
2022-12-26T18:11:19.582Z,23.23
2022-12-26T18:14:06.614Z,22.98
2022-12-26T18:16:53.359Z,22.70
2022-12-26T18:19:39.406Z,22.75
2022-12-26T18:22:25.400Z,22.70
2022-12-26T18:25:16.594Z,22.33
2022-12-26T18:28:03.132Z,22.45
2022-12-26T18:30:48.946Z,23.37
2022-12-26T18:33:35.205Z,22.10
2022-12-26T18:36:23.499Z,23.38
2022-12-26T18:39:14.902Z,24.02
2022-12-26T18:42:01.178Z,23.40
2022-12-26T18:44:47.369Z,23.65
2022-12-26T18:47:33.038Z,22.77
2022-12-26T18:50:19.484Z,22.20
2022-12-26T18:53:05.368Z,22.70
2022-12-26T18:55:51.646Z,22.45
2022-12-26T18:58:38.126Z,22.40
2022-12-26T19:01:24.203Z,20.70
2022-12-26T19:04:11.584Z,20.33
2022-12-26T19:06:57.653Z,21.85
2022-12-26T19:09:45.659Z,22.30
2022-12-26T19:12:32.485Z,21.08
2022-12-26T19:15:19.470Z,20.52
2022-12-26T19:18:05.284Z,20.27
2022-12-26T19:20:51.285Z,18.02
2022-12-26T19:23:37.391Z,18.13
2022-12-26T19:26:23.330Z,18.70
2022-12-26T19:29:10.193Z,19.02
2022-12-26T19:31:56.619Z,18.88
2022-12-26T19:34:42.407Z,18.45
2022-12-26T19:37:29.303Z,18.48
2022-12-26T19:40:21.227Z,17.80
2022-12-26T19:43:10.461Z,18.20
2022-12-26T19:46:01.614Z,19.07
2022-12-26T19:48:47.531Z,18.13
2022-12-26T19:51:33.507Z,18.80
2022-12-26T19:54:19.866Z,18.33
2022-12-26T19:57:06.429Z,19.55
2022-12-26T19:59:52.521Z,19.50
2022-12-26T20:02:38.932Z,19.10
2022-12-26T20:05:25.154Z,19.27
2022-12-26T20:08:12.606Z,19.20
2022-12-26T20:11:05.429Z,19.15
2022-12-26T20:13:52.166Z,19.38
2022-12-26T20:17:04.444Z,20.13
2022-12-26T20:19:47.512Z,18.47
2022-12-26T20:22:33.758Z,17.63
2022-12-26T20:25:19.546Z,18.98
2022-12-26T20:28:05.985Z,18.83
2022-12-26T20:30:59.785Z,18.35
2022-12-26T20:33:48.300Z,18.48
2022-12-26T20:36:36.995Z,18.77
2022-12-26T20:39:23.417Z,17.48
2022-12-26T20:42:09.703Z,18.70
2022-12-26T20:44:55.493Z,18.88
2022-12-26T20:47:41.679Z,18.05
2022-12-26T20:50:27.861Z,18.30
2022-12-26T20:53:13.610Z,18.38
2022-12-26T20:55:59.771Z,18.20
2022-12-26T20:58:46.277Z,17.65
2022-12-26T21:01:32.904Z,17.20
2022-12-26T21:04:21.978Z,18.75
2022-12-26T21:07:08.187Z,17.83
2022-12-26T21:09:53.809Z,16.75
2022-12-26T21:12:40.063Z,17.15
2022-12-26T21:15:26.868Z,17.33
2022-12-26T21:18:13.209Z,17.60
2022-12-26T21:21:07.983Z,16.77
2022-12-26T21:24:08.316Z,16.58
2022-12-26T21:26:54.684Z,16.15
2022-12-26T21:29:41.414Z,16.20
2022-12-26T21:32:27.272Z,16.35
2022-12-26T21:35:13.150Z,17.25
2022-12-26T21:37:58.906Z,16.52
2022-12-26T21:40:45.235Z,16.55
2022-12-26T21:43:31.583Z,16.92
2022-12-26T21:46:19.865Z,16.40
2022-12-26T21:49:05.670Z,16.20
2022-12-26T21:51:51.795Z,16.88
2022-12-26T21:54:56.280Z,16.52
2022-12-26T21:57:41.792Z,16.30
2022-12-26T22:00:31.448Z,17.33
2022-12-26T22:03:36.628Z,16.30
2022-12-26T22:06:23.024Z,16.42
2022-12-26T22:09:09.479Z,15.75
2022-12-26T22:12:13.900Z,15.45
2022-12-26T22:15:00.529Z,16.30
2022-12-26T22:17:47.339Z,17.33
2022-12-26T22:20:35.502Z,16.83
2022-12-26T22:23:21.611Z,15.57
2022-12-26T22:26:10.964Z,15.77
2022-12-26T22:28:58.124Z,15.68
2022-12-26T22:31:44.153Z,15.77
2022-12-26T22:34:29.805Z,15.77
2022-12-26T22:37:15.880Z,15.48
2022-12-26T22:40:02.827Z,15.68
2022-12-26T22:42:48.942Z,15.18
2022-12-26T22:45:35.012Z,15.07
2022-12-26T22:48:22.095Z,15.13
2022-12-26T22:51:09.591Z,14.95
2022-12-26T22:53:57.369Z,14.38
2022-12-26T22:56:43.308Z,14.32
2022-12-26T23:00:06.480Z,14.85
2022-12-26T23:02:35.015Z,14.20
2022-12-26T23:05:21.482Z,14.68
2022-12-26T23:08:08.706Z,15.40
2022-12-26T23:10:58.406Z,15.52
2022-12-26T23:13:45.030Z,15.88
2022-12-26T23:16:55.822Z,16.30
2022-12-26T23:20:10.672Z,16.17
2022-12-26T23:22:57.284Z,16.10
2022-12-26T23:25:43.642Z,16.02
2022-12-26T23:28:49.163Z,16.07
2022-12-26T23:31:36.001Z,16.70
2022-12-26T23:34:22.070Z,15.98
2022-12-26T23:37:07.705Z,15.82
2022-12-26T23:39:54.057Z,15.60
2022-12-26T23:42:40.311Z,14.98
2022-12-26T23:45:26.461Z,14.98
2022-12-26T23:48:13.443Z,14.38
2022-12-26T23:51:04.507Z,15.27
2022-12-26T23:53:51.323Z,15.05
2022-12-26T23:56:37.808Z,15.55
2022-12-26T23:59:23.686Z,15.10
