createdAt,value
2022-10-18T00:00:07.696Z,69.21
2022-10-18T00:02:38.129Z,69.46
2022-10-18T00:05:05.743Z,69.03
2022-10-18T00:07:33.038Z,69.34
2022-10-18T00:10:00.287Z,69.36
2022-10-18T00:12:27.371Z,69.01
2022-10-18T00:14:54.310Z,69.07
2022-10-18T00:17:21.326Z,69.06
2022-10-18T00:19:50.439Z,69.05
2022-10-18T00:22:17.517Z,69.05
2022-10-18T00:24:44.792Z,69.21
2022-10-18T00:27:12.018Z,69.53
2022-10-18T00:29:39.013Z,69.15
2022-10-18T00:32:06.263Z,69.15
2022-10-18T00:34:33.170Z,69.50
2022-10-18T00:37:00.209Z,69.19
2022-10-18T00:39:27.110Z,69.31
2022-10-18T00:41:54.179Z,69.42
2022-10-18T00:44:21.005Z,69.61
2022-10-18T00:46:49.799Z,69.14
2022-10-18T00:49:25.358Z,69.23
2022-10-18T00:51:59.533Z,68.96
2022-10-18T00:54:28.365Z,68.94
2022-10-18T00:56:55.787Z,69.41
2022-10-18T00:59:23.609Z,69.23
2022-10-18T01:01:50.775Z,69.62
2022-10-18T01:04:19.804Z,69.72
2022-10-18T01:07:01.553Z,70.00
2022-10-18T01:09:45.856Z,70.13
2022-10-18T01:12:44.917Z,69.98
2022-10-18T01:15:30.331Z,70.18
2022-10-18T01:18:19.011Z,70.48
2022-10-18T01:21:13.663Z,70.46
2022-10-18T01:24:11.577Z,70.11
2022-10-18T01:26:48.364Z,70.37
2022-10-18T01:29:37.233Z,70.94
2022-10-18T01:32:10.728Z,70.55
2022-10-18T01:34:40.167Z,71.14
2022-10-18T01:37:11.504Z,71.25
2022-10-18T01:39:42.843Z,71.66
2022-10-18T01:42:13.887Z,71.36
2022-10-18T01:44:44.278Z,71.48
2022-10-18T01:47:14.265Z,71.59
2022-10-18T01:49:41.387Z,72.13
2022-10-18T01:52:13.258Z,72.22
2022-10-18T01:54:44.554Z,72.11
2022-10-18T01:57:25.877Z,72.06
2022-10-18T02:00:31.805Z,72.48
2022-10-18T02:03:15.642Z,72.08
2022-10-18T02:05:54.541Z,71.61
2022-10-18T02:08:37.498Z,71.63
2022-10-18T02:11:12.572Z,71.22
2022-10-18T02:13:46.630Z,71.00
2022-10-18T02:16:43.401Z,70.98
2022-10-18T02:19:21.009Z,71.31
2022-10-18T02:21:50.208Z,71.12
2022-10-18T02:24:19.826Z,71.10
2022-10-18T02:26:47.652Z,70.49
2022-10-18T02:29:14.860Z,70.65
2022-10-18T02:31:48.646Z,70.64
2022-10-18T02:34:29.839Z,70.32
2022-10-18T02:37:01.597Z,66.84
2022-10-18T02:39:42.665Z,67.56
2022-10-18T02:42:11.218Z,67.49
2022-10-18T02:44:39.425Z,67.26
2022-10-18T02:47:08.393Z,66.15
2022-10-18T02:49:35.280Z,66.50
2022-10-18T02:52:02.337Z,66.41
2022-10-18T02:54:29.221Z,66.16
2022-10-18T02:56:56.212Z,66.61
2022-10-18T02:59:23.193Z,66.61
2022-10-18T03:01:50.248Z,66.30
2022-10-18T03:04:17.380Z,66.29
2022-10-18T03:06:44.330Z,66.02
2022-10-18T03:09:11.642Z,65.39
2022-10-18T03:11:38.574Z,63.57
2022-10-18T03:14:05.580Z,63.24
2022-10-18T03:16:34.073Z,62.63
2022-10-18T03:19:01.158Z,62.13
2022-10-18T03:21:28.070Z,62.75
2022-10-18T03:23:55.155Z,63.06
2022-10-18T03:26:22.262Z,63.22
2022-10-18T03:28:49.270Z,63.43
2022-10-18T03:31:16.270Z,63.43
2022-10-18T03:33:43.326Z,63.15
2022-10-18T03:36:10.273Z,63.26
2022-10-18T03:38:37.223Z,63.42
2022-10-18T03:41:04.365Z,62.92
2022-10-18T03:43:31.412Z,61.07
2022-10-18T03:45:58.572Z,60.46
2022-10-18T03:48:25.526Z,60.17
2022-10-18T03:50:52.578Z,60.11
2022-10-18T03:53:19.483Z,60.59
2022-10-18T03:55:52.654Z,60.70
2022-10-18T03:58:19.713Z,60.60
2022-10-18T04:00:51.066Z,59.55
2022-10-18T04:03:19.434Z,58.57
2022-10-18T04:05:47.645Z,59.11
2022-10-18T04:08:15.550Z,59.18
2022-10-18T04:10:43.224Z,59.48
2022-10-18T04:13:10.406Z,59.57
2022-10-18T04:15:37.606Z,59.79
2022-10-18T04:18:04.582Z,60.20
2022-10-18T04:20:31.606Z,60.19
2022-10-18T04:22:58.628Z,59.94
2022-10-18T04:25:25.800Z,59.04
2022-10-18T04:27:52.716Z,59.18
2022-10-18T04:30:19.789Z,58.94
2022-10-18T04:32:46.717Z,59.41
2022-10-18T04:35:13.824Z,59.13
2022-10-18T04:37:40.760Z,58.75
2022-10-18T04:40:08.522Z,58.37
2022-10-18T04:42:35.412Z,58.43
2022-10-18T04:45:02.337Z,58.75
2022-10-18T04:47:29.567Z,58.56
2022-10-18T04:49:56.657Z,58.74
2022-10-18T04:52:23.694Z,58.25
2022-10-18T04:54:50.578Z,58.42
2022-10-18T04:57:17.739Z,58.58
2022-10-18T04:59:44.725Z,59.06
2022-10-18T05:02:11.706Z,59.25
2022-10-18T05:04:38.730Z,58.41
2022-10-18T05:07:06.748Z,57.39
2022-10-18T05:09:34.221Z,57.08
2022-10-18T05:12:01.121Z,56.39
2022-10-18T05:14:28.186Z,55.77
2022-10-18T05:16:55.136Z,55.29
2022-10-18T05:19:22.103Z,55.43
2022-10-18T05:21:49.159Z,55.13
2022-10-18T05:24:16.039Z,55.52
2022-10-18T05:26:43.061Z,54.57
2022-10-18T05:29:10.078Z,53.61
2022-10-18T05:31:37.212Z,53.00
2022-10-18T05:34:04.262Z,51.36
2022-10-18T05:36:31.478Z,50.61
2022-10-18T05:39:01.003Z,49.68
2022-10-18T05:41:31.574Z,48.38
2022-10-18T05:43:59.094Z,48.06
2022-10-18T05:46:26.123Z,47.34
2022-10-18T05:48:53.145Z,46.59
2022-10-18T05:51:20.147Z,45.23
2022-10-18T05:53:47.298Z,43.94
2022-10-18T05:56:14.644Z,42.49
2022-10-18T05:58:43.094Z,42.05
2022-10-18T06:01:10.739Z,40.28
2022-10-18T06:03:37.793Z,40.55
2022-10-18T06:06:07.468Z,39.30
2022-10-18T06:08:35.876Z,38.67
2022-10-18T06:11:09.797Z,37.27
2022-10-18T06:13:43.848Z,36.66
2022-10-18T06:16:12.352Z,36.16
2022-10-18T06:18:39.904Z,36.27
2022-10-18T06:21:07.514Z,36.46
2022-10-18T06:23:35.526Z,37.59
2022-10-18T06:26:05.780Z,37.75
2022-10-18T06:28:35.363Z,37.49
2022-10-18T06:31:02.660Z,36.35
2022-10-18T06:33:31.574Z,35.66
2022-10-18T06:36:01.306Z,34.16
2022-10-18T06:38:28.859Z,34.73
2022-10-18T06:40:57.297Z,34.30
2022-10-18T06:43:24.697Z,33.61
2022-10-18T06:45:52.363Z,33.66
2022-10-18T06:50:57.443Z,37.44
2022-10-18T06:53:30.912Z,38.07
2022-10-18T06:56:05.498Z,39.29
2022-10-18T06:58:33.544Z,39.22
2022-10-18T07:01:09.189Z,40.84
2022-10-18T07:03:36.507Z,43.00
2022-10-18T07:06:09.225Z,43.44
2022-10-18T07:08:36.789Z,44.09
2022-10-18T07:11:04.031Z,44.06
2022-10-18T07:13:33.336Z,44.38
2022-10-18T07:16:01.442Z,45.89
2022-10-18T07:18:28.679Z,46.66
2022-10-18T07:20:55.781Z,47.27
2022-10-18T07:23:24.000Z,46.93
2022-10-18T07:25:51.234Z,46.96
2022-10-18T07:28:18.245Z,47.75
2022-10-18T07:30:45.329Z,49.81
2022-10-18T07:33:12.450Z,49.51
2022-10-18T07:35:39.441Z,50.39
2022-10-18T07:38:06.498Z,50.54
2022-10-18T07:40:33.553Z,50.04
2022-10-18T07:43:04.498Z,50.22
2022-10-18T07:45:32.476Z,51.55
2022-10-18T07:47:59.530Z,51.73
2022-10-18T07:50:26.551Z,51.60
2022-10-18T07:52:53.523Z,52.13
2022-10-18T07:55:20.775Z,52.71
2022-10-18T07:57:47.755Z,53.13
2022-10-18T08:00:15.112Z,52.18
2022-10-18T08:02:42.043Z,52.98
2022-10-18T08:05:09.580Z,53.34
2022-10-18T08:07:36.587Z,53.08
2022-10-18T08:10:04.080Z,53.68
2022-10-18T08:12:31.168Z,53.95
2022-10-18T08:14:58.133Z,54.06
2022-10-18T08:17:25.190Z,54.95
2022-10-18T08:20:04.726Z,53.98
2022-10-18T08:22:39.197Z,54.90
2022-10-18T08:25:06.605Z,54.52
2022-10-18T08:27:33.965Z,53.83
2022-10-18T08:30:02.558Z,55.12
2022-10-18T08:32:29.701Z,55.86
2022-10-18T08:34:57.036Z,55.17
2022-10-18T08:37:23.929Z,55.80
2022-10-18T08:39:50.939Z,55.44
2022-10-18T08:42:41.698Z,55.45
2022-10-18T08:45:30.168Z,56.00
2022-10-18T08:47:58.308Z,56.58
2022-10-18T08:50:35.623Z,56.91
2022-10-18T08:53:18.346Z,56.87
2022-10-18T08:55:54.953Z,56.66
2022-10-18T08:58:23.678Z,57.66
2022-10-18T09:00:53.235Z,57.29
2022-10-18T09:03:43.701Z,58.42
2022-10-18T09:06:22.736Z,57.63
2022-10-18T09:09:08.891Z,58.23
2022-10-18T09:11:47.131Z,57.64
2022-10-18T09:14:42.081Z,58.41
2022-10-18T09:17:15.859Z,58.85
2022-10-18T09:20:22.214Z,58.68
2022-10-18T09:23:05.582Z,58.97
2022-10-18T09:25:44.709Z,59.10
2022-10-18T09:28:26.653Z,58.82
2022-10-18T09:31:16.940Z,59.35
2022-10-18T09:34:04.047Z,59.46
2022-10-18T09:36:38.984Z,59.35
2022-10-18T09:39:20.052Z,60.42
2022-10-18T09:41:53.406Z,60.23
2022-10-18T09:44:34.774Z,60.60
2022-10-18T09:47:17.214Z,59.76
2022-10-18T09:50:25.591Z,60.42
2022-10-18T09:53:01.624Z,60.00
2022-10-18T09:55:35.908Z,59.23
2022-10-18T09:58:07.000Z,59.73
2022-10-18T10:00:48.369Z,59.73
2022-10-18T10:03:16.021Z,60.42
2022-10-18T10:05:45.054Z,59.92
2022-10-18T10:08:12.653Z,60.62
2022-10-18T10:10:41.821Z,61.39
2022-10-18T10:13:16.459Z,61.75
2022-10-18T10:15:53.462Z,61.26
2022-10-18T10:18:53.307Z,60.90
2022-10-18T10:21:21.980Z,62.21
2022-10-18T10:23:55.896Z,62.20
2022-10-18T10:26:31.312Z,62.85
2022-10-18T10:28:58.394Z,62.93
2022-10-18T10:31:25.339Z,63.32
2022-10-18T10:34:15.210Z,61.95
2022-10-18T10:36:53.157Z,61.94
2022-10-18T10:39:22.377Z,63.37
2022-10-18T10:41:52.658Z,62.99
2022-10-18T10:44:23.184Z,63.25
2022-10-18T10:46:52.016Z,63.40
2022-10-18T10:49:41.161Z,63.02
2022-10-18T10:52:33.952Z,63.40
2022-10-18T10:55:30.427Z,64.23
2022-10-18T10:57:52.747Z,62.62
2022-10-18T11:00:38.420Z,62.19
2022-10-18T11:03:39.342Z,62.78
2022-10-18T11:06:46.313Z,63.76
2022-10-18T11:09:45.750Z,63.52
2022-10-18T11:12:22.633Z,63.61
2022-10-18T11:14:59.309Z,62.87
2022-10-18T11:17:58.428Z,63.59
2022-10-18T11:20:40.887Z,62.98
2022-10-18T11:23:13.770Z,62.84
2022-10-18T11:25:59.449Z,62.74
2022-10-18T11:28:37.193Z,63.76
2022-10-18T11:31:04.175Z,63.41
2022-10-18T11:34:08.104Z,63.47
2022-10-18T11:36:54.635Z,63.82
2022-10-18T11:39:38.257Z,64.06
2022-10-18T11:42:17.786Z,64.70
2022-10-18T11:45:10.993Z,65.03
2022-10-18T11:47:46.691Z,63.77
2022-10-18T11:50:19.816Z,64.31
2022-10-18T11:53:05.816Z,64.52
2022-10-18T11:56:00.476Z,64.16
2022-10-18T11:58:39.074Z,64.31
2022-10-18T12:01:06.018Z,64.58
2022-10-18T12:03:59.498Z,65.16
2022-10-18T12:06:28.601Z,66.34
2022-10-18T12:09:05.110Z,67.49
2022-10-18T12:11:41.843Z,67.26
2022-10-18T12:14:28.418Z,67.17
2022-10-18T12:17:27.920Z,67.66
2022-10-18T12:19:48.040Z,66.48
2022-10-18T12:22:33.318Z,67.19
2022-10-18T12:25:02.122Z,66.87
2022-10-18T12:27:40.916Z,66.26
2022-10-18T12:30:20.625Z,65.64
2022-10-18T12:33:03.542Z,66.49
2022-10-18T12:36:05.114Z,66.14
2022-10-18T12:38:36.014Z,66.21
2022-10-18T12:41:04.600Z,66.06
2022-10-18T12:43:36.989Z,66.51
2022-10-18T12:46:12.238Z,66.75
2022-10-18T12:48:45.864Z,66.34
2022-10-18T12:51:18.312Z,66.12
2022-10-18T12:54:03.092Z,65.54
2022-10-18T12:56:30.187Z,65.29
2022-10-18T12:59:15.466Z,65.78
2022-10-18T13:01:51.655Z,65.19
2022-10-18T13:04:28.002Z,66.04
2022-10-18T13:06:58.068Z,65.99
2022-10-18T13:09:30.380Z,66.05
2022-10-18T13:12:20.727Z,65.46
2022-10-18T13:15:13.801Z,65.40
2022-10-18T13:18:02.013Z,64.96
2022-10-18T13:20:44.597Z,65.45
2022-10-18T13:23:31.685Z,65.04
2022-10-18T13:26:06.638Z,65.33
2022-10-18T13:28:52.700Z,65.52
2022-10-18T13:31:35.069Z,64.86
2022-10-18T13:34:30.927Z,64.80
2022-10-18T13:37:06.600Z,64.54
2022-10-18T13:39:34.126Z,64.09
2022-10-18T13:42:01.059Z,64.26
2022-10-18T13:44:32.044Z,64.18
2022-10-18T13:46:58.986Z,63.33
2022-10-18T13:49:55.916Z,64.11
2022-10-18T13:52:28.259Z,64.73
2022-10-18T13:55:37.232Z,62.88
2022-10-18T13:58:22.665Z,62.71
2022-10-18T14:01:28.450Z,62.86
2022-10-18T14:04:20.332Z,63.87
2022-10-18T14:06:48.265Z,63.43
2022-10-18T14:09:45.308Z,62.93
2022-10-18T14:12:29.287Z,65.54
2022-10-18T14:15:15.091Z,64.84
2022-10-18T14:17:47.236Z,64.31
2022-10-18T14:20:29.539Z,65.11
2022-10-18T14:23:24.941Z,64.48
2022-10-18T14:26:05.881Z,65.05
2022-10-18T14:28:55.031Z,64.71
2022-10-18T14:31:20.373Z,65.22
2022-10-18T14:33:57.302Z,66.04
2022-10-18T14:36:29.576Z,65.76
2022-10-18T14:38:56.548Z,65.24
2022-10-18T14:41:25.244Z,66.14
2022-10-18T14:44:09.583Z,66.35
2022-10-18T14:46:42.684Z,66.45
2022-10-18T14:49:14.734Z,65.87
2022-10-18T14:51:44.947Z,66.55
2022-10-18T14:54:17.767Z,66.86
2022-10-18T14:56:45.637Z,66.51
2022-10-18T14:59:19.430Z,67.92
2022-10-18T15:01:55.510Z,67.53
2022-10-18T15:04:27.773Z,68.16
2022-10-18T15:06:56.179Z,68.06
2022-10-18T15:09:24.301Z,68.38
2022-10-18T15:11:52.023Z,67.30
2022-10-18T15:14:20.240Z,67.90
2022-10-18T15:16:50.818Z,68.45
2022-10-18T15:19:17.865Z,68.62
2022-10-18T15:25:07.341Z,68.07
2022-10-18T15:27:38.010Z,68.85
2022-10-18T15:30:19.891Z,68.88
2022-10-18T15:32:51.172Z,68.91
2022-10-18T15:35:26.059Z,68.90
2022-10-18T15:37:55.922Z,69.18
2022-10-18T15:40:22.777Z,68.99
2022-10-18T15:42:51.442Z,69.34
2022-10-18T15:45:31.886Z,68.97
2022-10-18T15:48:27.314Z,69.56
2022-10-18T15:51:02.080Z,69.70
2022-10-18T15:53:35.853Z,69.79
2022-10-18T15:56:28.291Z,69.99
2022-10-18T15:58:57.211Z,70.45
2022-10-18T16:01:32.627Z,70.54
2022-10-18T16:04:01.184Z,70.36
2022-10-18T16:06:28.256Z,70.39
2022-10-18T16:08:55.351Z,71.45
2022-10-18T16:11:25.175Z,71.57
2022-10-18T16:13:56.388Z,71.34
2022-10-18T16:16:28.985Z,71.55
2022-10-18T16:18:56.812Z,72.03
2022-10-18T16:21:43.885Z,72.15
2022-10-18T16:24:11.687Z,72.58
2022-10-18T16:26:38.807Z,72.65
2022-10-18T16:29:06.630Z,72.81
2022-10-18T16:31:34.661Z,72.97
2022-10-18T16:34:02.358Z,73.02
2022-10-18T16:36:32.034Z,72.83
2022-10-18T16:39:02.474Z,72.60
2022-10-18T16:41:29.442Z,72.49
2022-10-18T16:43:56.428Z,72.58
2022-10-18T16:46:27.732Z,73.10
2022-10-18T16:48:55.066Z,73.04
2022-10-18T16:51:22.681Z,73.29
2022-10-18T16:53:49.845Z,73.31
2022-10-18T16:56:34.812Z,73.28
2022-10-18T16:59:02.424Z,73.48
2022-10-18T17:01:29.611Z,73.57
2022-10-18T17:03:56.669Z,73.68
2022-10-18T17:06:29.699Z,74.02
2022-10-18T17:08:57.560Z,74.21
2022-10-18T17:11:27.117Z,74.59
2022-10-18T17:13:54.642Z,74.46
2022-10-18T17:16:25.264Z,74.63
2022-10-18T17:18:52.758Z,74.66
2022-10-18T17:21:19.845Z,74.73
2022-10-18T17:23:47.037Z,74.69
2022-10-18T17:26:28.399Z,75.05
2022-10-18T17:29:03.578Z,75.08
2022-10-18T17:31:32.186Z,75.58
2022-10-18T17:34:01.876Z,75.87
2022-10-18T17:36:31.335Z,75.68
2022-10-18T17:38:58.799Z,75.50
2022-10-18T17:41:26.241Z,75.42
2022-10-18T17:43:53.233Z,75.40
2022-10-18T17:46:20.445Z,75.60
2022-10-18T17:48:47.757Z,75.45
2022-10-18T17:51:17.287Z,75.64
2022-10-18T17:53:45.101Z,75.60
2022-10-18T17:56:12.743Z,75.71
2022-10-18T17:58:40.111Z,75.77
2022-10-18T18:01:21.761Z,75.63
2022-10-18T18:03:48.917Z,75.79
2022-10-18T18:06:18.806Z,75.77
2022-10-18T18:08:46.566Z,75.84
2022-10-18T18:11:14.177Z,75.90
2022-10-18T18:13:41.310Z,76.09
2022-10-18T18:16:19.355Z,76.14
2022-10-18T18:18:48.664Z,75.80
2022-10-18T18:21:16.174Z,75.99
2022-10-18T18:23:43.243Z,75.95
2022-10-18T18:26:10.269Z,75.97
2022-10-18T18:28:37.880Z,75.92
2022-10-18T18:31:07.166Z,75.82
2022-10-18T18:33:35.198Z,75.83
2022-10-18T18:36:04.976Z,75.65
2022-10-18T18:38:32.745Z,75.58
2022-10-18T18:41:04.979Z,75.67
2022-10-18T18:43:31.962Z,75.57
2022-10-18T18:45:58.917Z,75.31
2022-10-18T18:48:27.847Z,75.30
2022-10-18T18:50:55.262Z,75.13
2022-10-18T18:53:25.985Z,75.07
2022-10-18T18:56:04.920Z,75.21
2022-10-18T18:58:32.995Z,74.95
2022-10-18T19:01:05.007Z,74.78
2022-10-18T19:03:32.093Z,74.84
2022-10-18T19:06:07.286Z,74.54
2022-10-18T19:08:40.008Z,74.55
2022-10-18T19:11:09.406Z,74.49
2022-10-18T19:13:37.065Z,74.92
2022-10-18T19:16:20.508Z,74.73
2022-10-18T19:19:11.925Z,74.58
2022-10-18T19:22:00.560Z,74.84
2022-10-18T19:24:30.417Z,74.56
2022-10-18T19:27:00.558Z,74.81
2022-10-18T19:29:35.809Z,74.76
2022-10-18T19:32:05.892Z,74.69
2022-10-18T19:34:36.423Z,74.78
2022-10-18T19:37:04.039Z,74.86
2022-10-18T19:39:33.086Z,74.79
2022-10-18T19:42:04.450Z,74.88
2022-10-18T19:44:33.981Z,74.53
2022-10-18T19:47:01.052Z,74.73
2022-10-18T19:49:28.865Z,74.55
2022-10-18T19:51:56.637Z,74.78
2022-10-18T19:54:24.644Z,74.74
2022-10-18T19:56:51.749Z,74.85
2022-10-18T19:59:19.674Z,74.87
2022-10-18T20:01:46.964Z,75.08
2022-10-18T20:04:15.274Z,74.71
2022-10-18T20:06:42.981Z,74.85
2022-10-18T20:09:14.640Z,75.03
2022-10-18T20:11:44.988Z,75.27
2022-10-18T20:14:11.870Z,75.05
2022-10-18T20:16:38.958Z,75.16
2022-10-18T20:19:07.661Z,75.00
2022-10-18T20:21:36.192Z,75.20
2022-10-18T20:24:05.678Z,75.43
2022-10-18T20:26:34.651Z,75.10
2022-10-18T20:29:02.149Z,75.28
2022-10-18T20:31:31.526Z,75.03
2022-10-18T20:34:02.384Z,74.88
2022-10-18T20:36:31.614Z,75.23
2022-10-18T20:38:59.463Z,74.87
2022-10-18T20:41:30.135Z,75.03
2022-10-18T20:43:58.469Z,75.22
2022-10-18T20:46:26.969Z,75.28
2022-10-18T20:48:54.816Z,75.06
2022-10-18T20:51:23.135Z,74.96
2022-10-18T20:53:50.670Z,74.98
2022-10-18T20:56:22.692Z,75.04
2022-10-18T20:58:52.339Z,75.31
2022-10-18T21:01:31.129Z,75.03
2022-10-18T21:04:01.549Z,75.19
2022-10-18T21:06:34.700Z,75.41
2022-10-18T21:09:09.017Z,75.22
2022-10-18T21:11:40.490Z,75.35
2022-10-18T21:14:11.023Z,75.65
2022-10-18T21:16:38.304Z,75.50
2022-10-18T21:19:10.898Z,75.18
2022-10-18T21:21:38.167Z,75.65
2022-10-18T21:24:07.774Z,75.56
2022-10-18T21:26:35.912Z,75.60
2022-10-18T21:29:03.805Z,75.71
2022-10-18T21:31:37.139Z,75.32
2022-10-18T21:34:07.181Z,75.34
2022-10-18T21:36:36.926Z,75.80
2022-10-18T21:39:06.278Z,75.67
2022-10-18T21:41:34.111Z,75.81
2022-10-18T21:44:03.527Z,75.60
2022-10-18T21:46:32.731Z,75.56
2022-10-18T21:48:59.827Z,76.16
2022-10-18T21:51:28.085Z,76.04
2022-10-18T21:53:57.002Z,75.79
2022-10-18T21:56:26.837Z,76.02
2022-10-18T21:58:54.455Z,76.04
2022-10-18T22:01:25.576Z,76.12
2022-10-18T22:03:54.469Z,75.98
2022-10-18T22:06:22.331Z,76.23
2022-10-18T22:08:50.814Z,75.72
2022-10-18T22:11:20.218Z,75.76
2022-10-18T22:13:47.506Z,75.53
2022-10-18T22:16:16.907Z,75.56
2022-10-18T22:18:45.950Z,75.41
2022-10-18T22:21:14.782Z,75.15
2022-10-18T22:23:45.206Z,74.97
2022-10-18T22:26:18.510Z,74.89
2022-10-18T22:28:48.574Z,74.75
2022-10-18T22:31:24.385Z,74.92
2022-10-18T22:33:56.590Z,74.85
2022-10-18T22:36:25.945Z,75.00
2022-10-18T22:38:53.774Z,75.04
2022-10-18T22:41:20.901Z,74.46
2022-10-18T22:43:49.737Z,73.99
2022-10-18T22:46:17.259Z,73.64
2022-10-18T22:48:44.576Z,74.15
2022-10-18T22:51:12.490Z,73.86
2022-10-18T22:53:40.187Z,74.05
2022-10-18T22:56:08.642Z,73.84
2022-10-18T22:58:35.683Z,73.60
2022-10-18T23:01:05.689Z,73.37
2022-10-18T23:03:32.838Z,73.16
2022-10-18T23:06:00.612Z,72.94
2022-10-18T23:08:28.436Z,72.97
2022-10-18T23:10:58.865Z,72.85
2022-10-18T23:13:27.537Z,72.72
2022-10-18T23:16:04.377Z,72.53
2022-10-18T23:18:33.169Z,71.09
2022-10-18T23:21:04.833Z,71.62
2022-10-18T23:23:37.089Z,71.43
2022-10-18T23:26:13.045Z,71.31
2022-10-18T23:28:45.060Z,71.58
2022-10-18T23:31:12.199Z,71.82
2022-10-18T23:33:40.269Z,71.27
2022-10-18T23:36:08.759Z,71.24
2022-10-18T23:38:36.797Z,71.10
2022-10-18T23:41:05.190Z,71.28
2022-10-18T23:43:32.342Z,71.49
2022-10-18T23:45:59.287Z,71.02
2022-10-18T23:48:26.630Z,70.67
2022-10-18T23:50:53.613Z,70.38
2022-10-18T23:53:21.055Z,70.57
2022-10-18T23:55:59.419Z,70.09
2022-10-18T23:58:28.162Z,69.68
