createdAt,value
2023-04-10T00:07:18.132Z,0.0
2023-04-10T00:13:36.927Z,0.0
2023-04-10T00:19:55.563Z,0.0
2023-04-10T00:37:27.786Z,0.0
2023-04-10T00:43:51.571Z,0.0
2023-04-10T01:01:17.875Z,0.0
2023-04-10T01:15:10.801Z,0.0
2023-04-10T01:21:29.137Z,0.0
2023-04-10T01:27:48.120Z,0.0
2023-04-10T01:38:15.338Z,0.0
2023-04-10T01:48:49.363Z,0.0
2023-04-10T02:05:17.261Z,0.0
2023-04-10T02:13:32.719Z,0.0
2023-04-10T02:25:51.229Z,0.0
2023-04-10T02:41:52.604Z,0.0
2023-04-10T02:52:56.963Z,0.0
2023-04-10T02:59:15.110Z,0.0
2023-04-10T03:05:33.097Z,0.0
2023-04-10T03:13:27.862Z,0.0
2023-04-10T03:20:38.139Z,0.0
2023-04-10T03:26:56.422Z,0.0
2023-04-10T03:33:14.026Z,0.0
2023-04-10T03:39:31.674Z,0.0
2023-04-10T03:45:49.734Z,0.0
2023-04-10T03:57:39.985Z,0.0
2023-04-10T04:14:26.156Z,0.0
2023-04-10T04:20:44.264Z,0.0
2023-04-10T04:27:02.057Z,0.0
2023-04-10T04:33:19.805Z,0.0
2023-04-10T04:48:13.316Z,0.0
2023-04-10T04:56:42.172Z,5.354147157190637
2023-04-10T05:05:00.152Z,9.435719063545154
2023-04-10T05:17:38.497Z,12.692006688963211
2023-04-10T05:23:59.175Z,17.53096989966556
2023-04-10T05:38:00.478Z,22.605618729097
2023-04-10T05:44:20.702Z,25.31983277591973
2023-04-10T06:05:07.168Z,36.38056856187291
2023-04-10T06:11:27.545Z,42.82150501672241
2023-04-10T06:26:42.438Z,57.1005016722408
2023-04-10T06:37:32.051Z,77.7410702341137
2023-04-10T06:43:52.706Z,118.21030100334443
2023-04-10T06:52:23.648Z,156.15856187290964
2023-04-10T07:01:36.045Z,146.03217391304352
2023-04-10T07:07:56.736Z,168.94000000000008
2023-04-10T07:16:17.612Z,204.80408026755848
2023-04-10T07:22:38.051Z,229.9139464882942
2023-04-10T07:28:58.762Z,231.36715719063574
2023-04-10T07:35:19.435Z,289.84548494983284
2023-04-10T07:53:24.698Z,298.4119732441471
2023-04-10T08:00:11.289Z,335.63762541806017
2023-04-10T08:10:48.339Z,380.0511371237461
2023-04-10T08:17:09.406Z,399.2729765886292
2023-04-10T08:23:30.308Z,409.77568561872926
2023-04-10T08:29:51.751Z,436.49642140468256
2023-04-10T08:36:13.817Z,419.1247826086956
2023-04-10T08:42:35.748Z,392.7878929765884
2023-04-10T08:50:30.192Z,425.53411371237434
2023-04-10T08:58:57.350Z,383.86377926421386
2023-04-10T09:05:18.447Z,382.3532107023409
2023-04-10T09:11:40.244Z,358.06545150501665
2023-04-10T09:18:02.101Z,353.82153846153835
2023-04-10T09:24:22.165Z,366.98612040133787
2023-04-10T09:30:42.506Z,326.2107023411369
2023-04-10T09:37:02.694Z,323.3251839464885
2023-04-10T09:43:21.894Z,303.99083612040135
2023-04-10T09:57:01.291Z,278.1337792642142
2023-04-10T10:04:20.999Z,261.65006688963217
2023-04-10T10:13:31.405Z,218.00193979933115
2023-04-10T10:19:51.054Z,229.4906354515051
2023-04-10T10:26:10.347Z,245.47568561872913
2023-04-10T10:32:29.887Z,254.60177257525086
2023-04-10T10:38:49.986Z,260.5054180602006
2023-04-10T10:45:09.552Z,326.8120066889634
2023-04-10T10:51:29.178Z,310.11073578595324
2023-04-10T10:57:49.710Z,334.90381270903026
2023-04-10T11:04:09.324Z,390.7732441471574
2023-04-10T11:25:25.076Z,340.08989966555185
2023-04-10T11:35:50.697Z,334.7845484949839
2023-04-10T11:42:12.433Z,322.6599331103678
2023-04-10T11:48:35.000Z,302.1451505016723
2023-04-10T11:54:55.593Z,249.4142140468227
2023-04-10T12:01:17.874Z,208.84575250836116
2023-04-10T12:07:37.836Z,196.4679933110367
2023-04-10T12:13:57.943Z,226.09050167224095
2023-04-10T12:20:17.730Z,300.9378260869567
2023-04-10T12:26:37.718Z,372.0492307692309
2023-04-10T12:32:57.800Z,453.68244147157213
2023-04-10T12:39:24.389Z,375.7913043478266
2023-04-10T12:45:44.201Z,365.0544481605351
2023-04-10T12:52:04.333Z,343.193210702341
2023-04-10T12:58:44.213Z,325.54571906354505
2023-04-10T13:11:51.932Z,242.58518394648846
2023-04-10T13:19:47.261Z,228.83869565217387
2023-04-10T13:26:09.122Z,222.09337792642134
2023-04-10T13:39:46.935Z,281.9046822742477
2023-04-10T13:46:06.586Z,271.41782608695655
2023-04-10T13:59:14.709Z,175.48892976588627
2023-04-10T14:05:35.375Z,166.64384615384625
2023-04-10T14:11:55.427Z,173.68632107023404
2023-04-10T14:18:15.243Z,151.80073578595307
2023-04-10T14:24:35.072Z,134.24287625418057
2023-04-10T14:30:55.052Z,133.2705016722408
2023-04-10T14:43:10.446Z,90.16936454849505
2023-04-10T14:49:30.774Z,86.82558528428096
2023-04-10T14:57:00.675Z,96.20244147157194
2023-04-10T15:09:50.934Z,100.41247491638798
2023-04-10T15:16:11.256Z,69.79956521739132
2023-04-10T15:22:31.097Z,87.37956521739127
2023-04-10T15:28:51.877Z,87.01040133779267
2023-04-10T15:35:12.340Z,95.7196989966555
2023-04-10T15:41:32.968Z,72.71137123745827
2023-04-10T15:53:03.532Z,34.083812709030084
2023-04-10T15:59:27.530Z,39.648929765886294
2023-04-10T16:08:15.562Z,39.25655518394649
2023-04-10T16:17:29.294Z,29.130167224080274
2023-04-10T16:23:50.510Z,26.853879598662207
2023-04-10T16:30:11.029Z,27.298026755852852
2023-04-10T16:36:32.206Z,24.24143812709033
2023-04-10T16:42:52.472Z,19.533511705685612
2023-04-10T16:50:45.066Z,26.629565217391303
2023-04-10T16:57:06.044Z,25.407458193979927
2023-04-10T17:03:26.746Z,11.084715719063546
2023-04-10T17:09:48.311Z,6.11795986622074
2023-04-10T17:17:35.272Z,4.017090301003341
2023-04-10T17:26:41.360Z,0.5995986622073575
2023-04-10T17:32:59.910Z,0.0
2023-04-10T17:39:18.707Z,0.0
2023-04-10T17:45:49.620Z,0.0
2023-04-10T17:57:51.735Z,0.0
2023-04-10T18:04:13.291Z,0.0
2023-04-10T18:16:14.289Z,0.0
2023-04-10T18:29:01.283Z,0.0
2023-04-10T18:40:47.053Z,0.0
2023-04-10T18:47:05.188Z,0.0
2023-04-10T18:53:23.263Z,0.0
2023-04-10T18:59:42.162Z,0.0
2023-04-10T19:07:56.632Z,0.0
2023-04-10T19:14:20.872Z,0.0
2023-04-10T19:20:49.972Z,0.0
2023-04-10T19:27:09.876Z,0.0
2023-04-10T19:33:28.424Z,0.0
2023-04-10T19:39:53.478Z,0.0
2023-04-10T19:46:11.738Z,0.0
2023-04-10T19:52:31.817Z,0.0
2023-04-10T20:05:48.702Z,0.0
2023-04-10T20:12:12.093Z,0.0
2023-04-10T20:18:33.566Z,0.0
2023-04-10T20:24:54.196Z,0.0
2023-04-10T20:31:15.380Z,0.0
2023-04-10T20:37:38.441Z,0.0
2023-04-10T20:43:59.795Z,0.0
2023-04-10T20:50:22.213Z,0.0
2023-04-10T20:57:11.511Z,0.0
2023-04-10T21:03:31.487Z,0.0
2023-04-10T21:17:18.833Z,0.0
2023-04-10T21:28:31.649Z,0.0
2023-04-10T21:37:26.474Z,0.0
2023-04-10T21:43:49.655Z,0.0
2023-04-10T21:50:09.334Z,0.0
2023-04-10T21:56:34.302Z,0.0
2023-04-10T22:03:09.556Z,0.0
2023-04-10T22:09:32.745Z,0.0
2023-04-10T22:15:56.514Z,0.0
2023-04-10T22:24:49.841Z,0.0
2023-04-10T22:31:11.034Z,0.0
2023-04-10T22:37:32.496Z,0.0
2023-04-10T22:43:52.096Z,0.0
2023-04-10T22:50:12.440Z,0.0
2023-04-10T22:56:33.168Z,0.0
2023-04-10T23:02:53.843Z,0.0
2023-04-10T23:09:15.018Z,0.0
2023-04-10T23:15:38.506Z,0.0
2023-04-10T23:22:01.183Z,0.0
2023-04-10T23:28:21.271Z,0.0
2023-04-10T23:39:30.950Z,0.0
2023-04-10T23:45:54.382Z,0.0
2023-04-10T23:55:50.010Z,0.0
