createdAt,value
2024-04-19T00:00:03.427Z,0.00
2024-04-19T00:01:03.543Z,0.00
2024-04-19T00:02:03.344Z,0.00
2024-04-19T00:03:03.343Z,0.00
2024-04-19T00:04:03.412Z,0.00
2024-04-19T00:05:03.324Z,0.00
2024-04-19T00:06:03.282Z,0.00
2024-04-19T00:07:03.283Z,0.00
2024-04-19T00:08:03.260Z,0.00
2024-04-19T00:09:03.332Z,0.00
2024-04-19T00:10:03.234Z,0.00
2024-04-19T00:11:03.260Z,0.00
2024-04-19T00:12:03.220Z,0.00
2024-04-19T00:13:03.218Z,0.00
2024-04-19T00:14:03.201Z,0.00
2024-04-19T00:15:03.164Z,0.00
2024-04-19T00:16:03.161Z,0.00
2024-04-19T00:17:03.223Z,0.00
2024-04-19T00:18:03.166Z,0.00
2024-04-19T00:19:03.116Z,0.00
2024-04-19T00:20:03.178Z,0.00
2024-04-19T00:21:03.100Z,0.00
2024-04-19T00:22:03.083Z,0.00
2024-04-19T00:23:03.065Z,0.00
2024-04-19T00:24:03.038Z,0.00
2024-04-19T00:25:10.101Z,0.00
2024-04-19T00:26:09.551Z,0.00
2024-04-19T00:27:03.028Z,0.00
2024-04-19T00:28:03.032Z,0.00
2024-04-19T00:29:02.984Z,0.00
2024-04-19T00:30:02.970Z,0.00
2024-04-19T00:31:02.962Z,0.00
2024-04-19T00:32:02.967Z,0.00
2024-04-19T00:33:14.113Z,0.00
2024-04-19T00:34:03.029Z,0.00
2024-04-19T00:35:02.906Z,0.00
2024-04-19T00:36:02.885Z,0.00
2024-04-19T00:37:02.905Z,0.00
2024-04-19T00:38:02.856Z,0.00
2024-04-19T00:39:02.851Z,0.00
2024-04-19T00:40:02.865Z,0.00
2024-04-19T00:41:02.875Z,0.00
2024-04-19T00:42:02.831Z,0.00
2024-04-19T00:43:02.809Z,0.00
2024-04-19T00:44:02.780Z,0.00
2024-04-19T00:45:02.764Z,0.00
2024-04-19T00:46:02.822Z,0.00
2024-04-19T00:47:02.791Z,0.00
2024-04-19T00:48:02.793Z,0.00
2024-04-19T00:49:02.720Z,0.00
2024-04-19T00:50:02.744Z,0.00
2024-04-19T00:51:02.723Z,0.00
2024-04-19T00:52:02.687Z,0.00
2024-04-19T00:53:02.667Z,0.00
2024-04-19T00:54:02.668Z,0.00
2024-04-19T00:55:02.657Z,0.00
2024-04-19T00:56:02.632Z,0.00
2024-04-19T00:57:02.611Z,0.00
2024-04-19T00:58:02.596Z,0.00
2024-04-19T00:59:02.576Z,0.00
2024-04-19T01:00:02.603Z,0.00
2024-04-19T01:01:02.614Z,0.00
2024-04-19T01:02:02.601Z,0.00
2024-04-19T01:03:02.554Z,0.00
2024-04-19T01:04:02.556Z,0.00
2024-04-19T01:05:02.569Z,0.00
2024-04-19T01:06:02.490Z,0.00
2024-04-19T01:07:02.503Z,0.00
2024-04-19T01:08:02.464Z,0.00
2024-04-19T01:09:02.488Z,0.00
2024-04-19T01:10:02.468Z,0.00
2024-04-19T01:11:02.508Z,0.00
2024-04-19T01:12:02.423Z,0.00
2024-04-19T01:13:02.393Z,0.00
2024-04-19T01:14:02.413Z,0.00
2024-04-19T01:15:02.365Z,0.00
2024-04-19T01:16:02.364Z,0.00
2024-04-19T01:17:02.370Z,0.00
2024-04-19T01:18:02.448Z,0.00
2024-04-19T01:19:02.360Z,0.00
2024-04-19T01:20:02.315Z,0.00
2024-04-19T01:21:02.282Z,0.00
2024-04-19T01:22:02.235Z,0.00
2024-04-19T01:23:02.230Z,0.00
2024-04-19T01:24:02.173Z,0.00
2024-04-19T01:25:02.164Z,0.00
2024-04-19T01:26:02.165Z,0.00
2024-04-19T01:27:02.150Z,0.00
2024-04-19T01:28:02.175Z,0.00
2024-04-19T01:29:02.118Z,0.00
2024-04-19T01:30:02.108Z,0.00
2024-04-19T01:31:02.082Z,0.00
2024-04-19T01:32:02.094Z,0.00
2024-04-19T01:33:02.110Z,0.00
2024-04-19T01:34:02.145Z,0.00
2024-04-19T01:35:02.042Z,0.00
2024-04-19T01:36:02.035Z,0.00
2024-04-19T01:37:02.272Z,0.00
2024-04-19T01:38:02.042Z,0.00
2024-04-19T01:39:02.000Z,0.00
2024-04-19T01:40:02.008Z,0.00
2024-04-19T01:41:01.964Z,0.00
2024-04-19T01:42:01.978Z,0.00
2024-04-19T01:43:01.945Z,0.00
2024-04-19T01:44:01.923Z,0.00
2024-04-19T01:45:01.931Z,0.00
2024-04-19T01:46:01.901Z,0.00
2024-04-19T01:47:01.934Z,0.00
2024-04-19T01:48:02.137Z,0.00
2024-04-19T01:49:01.890Z,0.00
2024-04-19T01:50:01.853Z,0.00
2024-04-19T01:51:01.847Z,0.00
2024-04-19T01:52:02.734Z,0.00
2024-04-19T01:53:01.826Z,0.00
2024-04-19T01:54:01.788Z,0.00
2024-04-19T01:55:01.804Z,0.00
2024-04-19T01:56:01.778Z,0.00
2024-04-19T01:57:01.794Z,0.00
2024-04-19T01:58:01.735Z,0.00
2024-04-19T01:59:01.763Z,0.00
2024-04-19T02:00:01.792Z,0.00
2024-04-19T02:01:01.831Z,0.00
2024-04-19T02:02:01.717Z,0.00
2024-04-19T02:03:01.699Z,0.00
2024-04-19T02:04:01.737Z,0.00
2024-04-19T02:05:01.684Z,0.00
2024-04-19T02:06:01.635Z,0.00
2024-04-19T02:07:01.631Z,0.00
2024-04-19T02:08:01.605Z,0.00
2024-04-19T02:09:01.591Z,0.00
2024-04-19T02:10:01.609Z,0.00
2024-04-19T02:11:01.787Z,0.00
2024-04-19T02:12:01.549Z,0.00
2024-04-19T02:13:01.543Z,0.00
2024-04-19T02:14:01.538Z,0.00
2024-04-19T02:15:01.539Z,0.00
2024-04-19T02:16:01.557Z,0.00
2024-04-19T02:17:01.522Z,0.00
2024-04-19T02:18:01.494Z,0.00
2024-04-19T02:19:01.540Z,0.00
2024-04-19T02:20:01.470Z,0.00
2024-04-19T02:21:01.456Z,0.00
2024-04-19T02:22:01.444Z,0.00
2024-04-19T02:23:01.411Z,0.00
2024-04-19T02:24:01.411Z,0.00
2024-04-19T02:25:01.393Z,0.00
2024-04-19T02:26:01.376Z,0.00
2024-04-19T02:27:01.355Z,0.00
2024-04-19T02:28:01.356Z,0.00
2024-04-19T02:29:01.351Z,0.00
2024-04-19T02:30:01.307Z,0.00
2024-04-19T02:31:01.434Z,0.00
2024-04-19T02:32:01.286Z,0.00
2024-04-19T02:33:01.430Z,0.00
2024-04-19T02:34:01.326Z,0.00
2024-04-19T02:35:01.262Z,0.00
2024-04-19T02:36:01.232Z,0.00
2024-04-19T02:37:01.225Z,0.00
2024-04-19T02:38:01.260Z,0.00
2024-04-19T02:39:01.202Z,0.00
2024-04-19T02:40:01.220Z,0.00
2024-04-19T02:41:01.210Z,0.00
2024-04-19T02:42:01.203Z,0.00
2024-04-19T02:43:01.158Z,0.00
2024-04-19T02:44:01.132Z,0.00
2024-04-19T02:45:01.146Z,0.00
2024-04-19T02:46:01.275Z,0.00
2024-04-19T02:47:01.183Z,0.00
2024-04-19T02:48:01.116Z,0.00
2024-04-19T02:49:01.073Z,0.00
2024-04-19T02:50:01.062Z,0.00
2024-04-19T02:51:01.063Z,0.00
2024-04-19T02:52:01.057Z,0.00
2024-04-19T02:53:01.040Z,0.00
2024-04-19T02:54:01.007Z,0.00
2024-04-19T02:55:03.783Z,0.00
2024-04-19T02:56:01.334Z,0.00
2024-04-19T02:57:01.004Z,0.00
2024-04-19T02:58:00.956Z,0.00
2024-04-19T02:59:00.959Z,0.00
2024-04-19T03:00:00.928Z,0.00
2024-04-19T03:01:01.041Z,0.00
2024-04-19T03:02:00.915Z,0.00
2024-04-19T03:03:00.982Z,0.00
2024-04-19T03:04:00.924Z,0.00
2024-04-19T03:05:00.873Z,0.00
2024-04-19T03:06:00.873Z,0.00
2024-04-19T03:07:00.839Z,0.00
2024-04-19T03:08:00.825Z,0.00
2024-04-19T03:09:00.814Z,0.00
2024-04-19T03:10:01.238Z,0.00
2024-04-19T03:11:00.865Z,0.00
2024-04-19T03:12:00.798Z,0.00
2024-04-19T03:13:00.793Z,0.00
2024-04-19T03:14:00.736Z,0.00
2024-04-19T03:15:00.804Z,0.00
2024-04-19T03:16:00.733Z,0.00
2024-04-19T03:17:00.771Z,0.00
2024-04-19T03:18:00.798Z,0.00
2024-04-19T03:19:00.723Z,0.00
2024-04-19T03:20:00.760Z,0.00
2024-04-19T03:21:00.775Z,0.00
2024-04-19T03:22:00.634Z,0.00
2024-04-19T03:23:00.642Z,0.00
2024-04-19T03:24:00.641Z,0.00
2024-04-19T03:25:00.695Z,0.00
2024-04-19T03:26:00.587Z,0.00
2024-04-19T03:27:00.581Z,0.00
2024-04-19T03:28:00.578Z,0.00
2024-04-19T03:29:00.585Z,0.00
2024-04-19T03:30:00.522Z,0.00
2024-04-19T03:31:00.575Z,0.00
2024-04-19T03:32:00.512Z,0.00
2024-04-19T03:33:00.562Z,0.00
2024-04-19T03:34:00.937Z,0.00
2024-04-19T03:35:00.474Z,0.00
2024-04-19T03:36:00.456Z,0.00
2024-04-19T03:37:00.455Z,0.00
2024-04-19T03:38:00.468Z,0.00
2024-04-19T03:39:00.441Z,0.00
2024-04-19T03:40:00.592Z,0.00
2024-04-19T03:41:00.440Z,0.00
2024-04-19T03:42:00.365Z,0.00
2024-04-19T03:43:00.582Z,0.00
2024-04-19T03:44:00.349Z,0.00
2024-04-19T03:45:00.424Z,0.00
2024-04-19T03:46:00.325Z,0.00
2024-04-19T03:47:00.344Z,0.00
2024-04-19T03:48:00.400Z,0.00
2024-04-19T03:49:00.421Z,0.00
2024-04-19T03:50:00.350Z,0.00
2024-04-19T03:51:00.256Z,0.00
2024-04-19T03:52:00.248Z,0.00
2024-04-19T03:53:00.257Z,0.00
2024-04-19T03:54:00.212Z,0.00
2024-04-19T03:55:00.246Z,0.00
2024-04-19T03:56:00.187Z,0.00
2024-04-19T03:57:00.192Z,0.00
2024-04-19T03:58:00.194Z,0.00
2024-04-19T03:59:00.175Z,0.00
2024-04-19T04:00:00.233Z,0.00
2024-04-19T04:01:00.212Z,0.00
2024-04-19T04:02:00.155Z,0.00
2024-04-19T04:03:00.332Z,0.00
2024-04-19T04:04:00.274Z,0.00
2024-04-19T04:05:00.106Z,0.00
2024-04-19T04:06:00.067Z,0.00
2024-04-19T04:07:00.074Z,0.00
2024-04-19T04:07:59.985Z,1.00
2024-04-19T04:09:00.019Z,0.00
2024-04-19T04:09:59.996Z,0.00
2024-04-19T04:11:00.034Z,0.00
2024-04-19T04:11:59.989Z,0.00
2024-04-19T04:13:00.032Z,0.00
2024-04-19T04:13:59.949Z,0.00
2024-04-19T04:14:59.953Z,0.00
2024-04-19T04:15:59.970Z,1.00
2024-04-19T04:16:59.879Z,1.00
2024-04-19T04:17:59.985Z,0.00
2024-04-19T04:18:59.913Z,0.00
2024-04-19T04:19:59.885Z,0.00
2024-04-19T04:21:00.285Z,0.00
2024-04-19T04:21:59.843Z,0.00
2024-04-19T04:22:59.809Z,1.00
2024-04-19T04:23:59.831Z,0.00
2024-04-19T04:24:59.783Z,1.00
2024-04-19T04:25:59.761Z,1.00
2024-04-19T04:26:59.739Z,1.00
2024-04-19T04:27:59.713Z,3.00
2024-04-19T04:28:59.705Z,5.00
2024-04-19T04:29:59.763Z,0.00
2024-04-19T04:30:59.749Z,1.00
2024-04-19T04:31:59.725Z,1.00
2024-04-19T04:32:59.734Z,1.00
2024-04-19T04:33:59.674Z,4.00
2024-04-19T04:34:59.672Z,6.00
2024-04-19T04:36:01.135Z,5.00
2024-04-19T04:36:59.650Z,2.00
2024-04-19T04:37:59.592Z,1.00
2024-04-19T04:38:59.597Z,4.00
2024-04-19T04:39:59.725Z,4.00
2024-04-19T04:40:59.563Z,2.00
2024-04-19T04:41:59.539Z,3.00
2024-04-19T04:42:59.560Z,6.00
2024-04-19T04:43:59.522Z,8.00
2024-04-19T04:44:59.537Z,3.00
2024-04-19T04:45:59.534Z,4.00
2024-04-19T04:46:59.532Z,2.00
2024-04-19T04:47:59.603Z,4.00
2024-04-19T04:48:59.561Z,3.00
2024-04-19T04:49:59.466Z,3.00
2024-04-19T04:50:59.491Z,4.00
2024-04-19T04:51:59.409Z,5.00
2024-04-19T04:52:59.437Z,6.00
2024-04-19T04:53:59.385Z,7.00
2024-04-19T04:54:59.377Z,9.00
2024-04-19T04:55:59.388Z,9.00
2024-04-19T04:56:59.380Z,8.00
2024-04-19T04:57:59.475Z,8.00
2024-04-19T04:58:59.374Z,8.00
2024-04-19T04:59:59.319Z,8.00
2024-04-19T05:00:59.404Z,8.00
2024-04-19T05:01:59.561Z,9.00
2024-04-19T05:02:59.408Z,53.00
2024-04-19T05:03:59.334Z,11.00
2024-04-19T05:05:02.014Z,22.00
2024-04-19T05:05:59.226Z,14.00
2024-04-19T05:06:59.263Z,43.00
2024-04-19T05:07:59.202Z,36.00
2024-04-19T05:08:59.304Z,56.00
2024-04-19T05:09:59.195Z,11.00
2024-04-19T05:10:59.208Z,11.00
2024-04-19T05:11:59.193Z,16.00
2024-04-19T05:12:59.139Z,11.00
2024-04-19T05:13:59.169Z,10.00
2024-04-19T05:14:59.125Z,11.00
2024-04-19T05:15:59.169Z,11.00
2024-04-19T05:16:59.117Z,14.00
2024-04-19T05:17:59.147Z,18.00
2024-04-19T05:18:59.130Z,46.00
2024-04-19T05:19:59.038Z,46.00
2024-04-19T05:20:59.052Z,91.00
2024-04-19T05:21:59.091Z,105.00
2024-04-19T05:22:59.034Z,31.00
2024-04-19T05:23:58.991Z,91.00
2024-04-19T05:24:59.008Z,71.00
2024-04-19T05:25:58.997Z,28.00
2024-04-19T05:26:58.955Z,81.00
2024-04-19T05:27:58.985Z,75.00
2024-04-19T05:28:58.936Z,107.00
2024-04-19T05:29:58.929Z,62.00
2024-04-19T05:30:59.051Z,55.00
2024-04-19T05:31:58.923Z,149.00
2024-04-19T05:32:58.972Z,158.00
2024-04-19T05:33:58.985Z,141.00
2024-04-19T05:34:58.878Z,139.00
2024-04-19T05:35:58.884Z,181.00
2024-04-19T05:36:58.870Z,41.00
2024-04-19T05:37:58.832Z,194.00
2024-04-19T05:38:58.795Z,73.00
2024-04-19T05:39:58.806Z,157.00
2024-04-19T05:40:58.773Z,66.00
2024-04-19T05:41:58.751Z,121.00
2024-04-19T05:42:58.806Z,127.00
2024-04-19T05:43:58.741Z,69.00
2024-04-19T05:44:58.738Z,96.00
2024-04-19T05:45:58.734Z,34.00
2024-04-19T05:46:58.691Z,91.00
2024-04-19T05:47:58.749Z,118.00
2024-04-19T05:48:58.758Z,104.00
2024-04-19T05:49:58.642Z,89.00
2024-04-19T05:50:58.695Z,147.00
2024-04-19T05:51:58.671Z,31.00
2024-04-19T05:52:58.624Z,187.00
2024-04-19T05:53:58.624Z,47.00
2024-04-19T05:54:58.686Z,40.00
2024-04-19T05:55:58.572Z,279.00
2024-04-19T05:56:58.592Z,95.00
2024-04-19T05:57:58.562Z,35.00
2024-04-19T05:58:58.550Z,97.00
2024-04-19T05:59:58.526Z,109.00
2024-04-19T06:00:58.579Z,132.00
2024-04-19T06:01:58.529Z,66.00
2024-04-19T06:02:58.544Z,168.00
2024-04-19T06:03:58.524Z,328.00
2024-04-19T06:04:58.470Z,93.00
2024-04-19T06:05:58.478Z,346.00
2024-04-19T06:06:58.495Z,185.00
2024-04-19T06:07:58.443Z,389.00
2024-04-19T06:08:58.395Z,343.00
2024-04-19T06:09:58.453Z,266.00
2024-04-19T06:10:58.386Z,203.00
2024-04-19T06:11:58.383Z,357.00
2024-04-19T06:12:58.378Z,266.00
2024-04-19T06:13:58.332Z,195.00
2024-04-19T06:14:58.363Z,216.00
2024-04-19T06:15:58.390Z,181.00
2024-04-19T06:16:58.305Z,107.00
2024-04-19T06:17:58.355Z,232.00
2024-04-19T06:18:58.497Z,196.00
2024-04-19T06:19:58.258Z,83.00
2024-04-19T06:20:58.234Z,50.00
2024-04-19T06:21:58.403Z,101.00
2024-04-19T06:22:58.256Z,141.00
2024-04-19T06:23:58.219Z,134.00
2024-04-19T06:24:58.287Z,97.00
2024-04-19T06:25:58.199Z,62.00
2024-04-19T06:26:58.180Z,55.00
2024-04-19T06:27:58.200Z,113.00
2024-04-19T06:28:58.128Z,96.00
2024-04-19T06:29:58.122Z,172.00
2024-04-19T06:30:58.158Z,117.00
2024-04-19T06:31:58.165Z,639.00
2024-04-19T06:32:58.158Z,263.00
2024-04-19T06:33:58.106Z,270.00
2024-04-19T06:34:58.078Z,202.00
2024-04-19T06:35:58.070Z,135.00
2024-04-19T06:36:58.073Z,186.00
2024-04-19T06:37:58.025Z,114.00
2024-04-19T06:38:58.023Z,239.00
2024-04-19T06:40:05.438Z,225.00
2024-04-19T06:40:58.005Z,313.00
2024-04-19T06:41:57.987Z,280.00
2024-04-19T06:42:58.013Z,356.00
2024-04-19T06:43:57.959Z,247.00
2024-04-19T06:44:57.952Z,358.00
2024-04-19T06:45:57.959Z,188.00
2024-04-19T06:46:57.933Z,238.00
2024-04-19T06:47:57.962Z,153.00
2024-04-19T06:48:57.985Z,200.00
2024-04-19T06:49:57.978Z,104.00
2024-04-19T06:50:57.863Z,153.00
2024-04-19T06:51:57.889Z,183.00
2024-04-19T06:52:57.830Z,104.00
2024-04-19T06:53:57.822Z,138.00
2024-04-19T06:54:57.860Z,91.00
2024-04-19T06:55:57.784Z,178.00
2024-04-19T06:56:57.802Z,133.00
2024-04-19T06:57:57.828Z,115.00
2024-04-19T06:58:57.814Z,189.00
2024-04-19T07:00:06.379Z,143.00
2024-04-19T07:01:11.819Z,264.00
2024-04-19T07:01:57.791Z,282.00
2024-04-19T07:02:59.087Z,187.00
2024-04-19T07:03:57.872Z,285.00
2024-04-19T07:04:57.765Z,177.00
2024-04-19T07:05:57.654Z,242.00
2024-04-19T07:06:57.651Z,163.00
2024-04-19T07:07:57.732Z,148.00
2024-04-19T07:08:57.700Z,121.00
2024-04-19T07:09:57.631Z,84.00
2024-04-19T07:10:57.595Z,106.00
2024-04-19T07:11:57.611Z,83.00
2024-04-19T07:12:57.649Z,47.00
2024-04-19T07:13:57.606Z,73.00
2024-04-19T07:14:57.557Z,60.00
2024-04-19T07:15:57.536Z,75.00
2024-04-19T07:16:57.535Z,85.00
2024-04-19T07:17:57.563Z,96.00
2024-04-19T07:18:57.481Z,115.00
2024-04-19T07:19:57.475Z,131.00
2024-04-19T07:20:57.458Z,313.00
2024-04-19T07:21:57.501Z,189.00
2024-04-19T07:22:57.448Z,368.00
2024-04-19T07:23:57.450Z,135.00
2024-04-19T07:24:57.411Z,186.00
2024-04-19T07:25:57.395Z,201.00
2024-04-19T07:26:57.414Z,94.00
2024-04-19T07:27:57.492Z,119.00
2024-04-19T07:28:57.359Z,135.00
2024-04-19T07:29:57.386Z,188.00
2024-04-19T07:30:57.358Z,112.00
2024-04-19T07:31:57.354Z,353.00
2024-04-19T07:32:57.324Z,130.00
2024-04-19T07:33:57.313Z,108.00
2024-04-19T07:34:57.292Z,295.00
2024-04-19T07:35:57.279Z,130.00
2024-04-19T07:36:57.325Z,145.00
2024-04-19T07:37:57.231Z,131.00
2024-04-19T07:38:57.220Z,70.00
2024-04-19T07:39:57.279Z,73.00
2024-04-19T07:40:57.211Z,76.00
2024-04-19T07:41:57.210Z,83.00
2024-04-19T07:42:57.331Z,116.00
2024-04-19T07:44:01.174Z,89.00
2024-04-19T07:44:57.143Z,219.00
2024-04-19T07:45:57.224Z,67.00
2024-04-19T07:46:59.906Z,74.00
2024-04-19T07:47:57.127Z,82.00
2024-04-19T07:48:57.241Z,162.00
2024-04-19T07:49:57.091Z,133.00
2024-04-19T07:50:57.075Z,70.00
2024-04-19T07:51:57.103Z,96.00
2024-04-19T07:52:57.039Z,136.00
2024-04-19T07:54:03.582Z,196.00
2024-04-19T07:54:57.405Z,242.00
2024-04-19T07:55:57.047Z,160.00
2024-04-19T07:56:57.178Z,110.00
2024-04-19T07:57:57.201Z,103.00
2024-04-19T07:58:57.223Z,104.00
2024-04-19T07:59:57.181Z,115.00
2024-04-19T08:00:57.038Z,117.00
2024-04-19T08:01:56.966Z,168.00
2024-04-19T08:02:56.944Z,100.00
2024-04-19T08:03:58.780Z,102.00
2024-04-19T08:04:56.973Z,118.00
2024-04-19T08:05:56.909Z,130.00
2024-04-19T08:06:56.956Z,114.00
2024-04-19T08:07:56.942Z,158.00
2024-04-19T08:08:57.091Z,83.00
2024-04-19T08:09:56.968Z,84.00
2024-04-19T08:10:56.854Z,89.00
2024-04-19T08:11:56.833Z,94.00
2024-04-19T08:12:56.846Z,91.00
2024-04-19T08:13:56.818Z,93.00
2024-04-19T08:14:56.786Z,97.00
2024-04-19T08:15:56.889Z,107.00
2024-04-19T08:16:56.842Z,85.00
2024-04-19T08:17:56.751Z,83.00
2024-04-19T08:18:56.777Z,86.00
2024-04-19T08:19:56.755Z,94.00
2024-04-19T08:20:56.710Z,104.00
2024-04-19T08:21:56.730Z,125.00
2024-04-19T08:22:56.957Z,122.00
2024-04-19T08:23:56.920Z,196.00
2024-04-19T08:24:56.794Z,160.00
2024-04-19T08:25:56.630Z,99.00
2024-04-19T08:26:56.617Z,126.00
2024-04-19T08:27:56.734Z,82.00
2024-04-19T08:28:56.678Z,116.00
2024-04-19T08:29:56.594Z,66.00
2024-04-19T08:30:56.591Z,71.00
2024-04-19T08:31:56.626Z,83.00
2024-04-19T08:32:56.574Z,97.00
2024-04-19T08:33:56.587Z,130.00
2024-04-19T08:34:56.505Z,90.00
2024-04-19T08:35:56.495Z,93.00
2024-04-19T08:36:56.504Z,114.00
2024-04-19T08:37:56.968Z,141.00
2024-04-19T08:38:56.498Z,123.00
2024-04-19T08:39:56.619Z,153.00
2024-04-19T08:40:56.427Z,177.00
2024-04-19T08:41:56.425Z,249.00
2024-04-19T08:42:56.461Z,189.00
2024-04-19T08:43:56.390Z,185.00
2024-04-19T08:44:56.387Z,190.00
2024-04-19T08:45:57.112Z,483.00
2024-04-19T08:46:56.417Z,383.00
2024-04-19T08:47:56.505Z,117.00
2024-04-19T08:48:56.362Z,86.00
2024-04-19T08:49:56.360Z,120.00
2024-04-19T08:50:56.330Z,133.00
2024-04-19T08:52:07.381Z,101.00
2024-04-19T08:53:13.458Z,109.00
2024-04-19T08:53:56.360Z,121.00
2024-04-19T08:54:56.293Z,224.00
2024-04-19T08:55:56.287Z,99.00
2024-04-19T08:56:56.227Z,114.00
2024-04-19T08:57:56.256Z,128.00
2024-04-19T08:58:56.205Z,243.00
2024-04-19T09:00:04.743Z,120.00
2024-04-19T09:00:56.239Z,146.00
2024-04-19T09:01:56.184Z,342.00
2024-04-19T09:02:56.197Z,217.00
2024-04-19T09:03:56.220Z,95.00
2024-04-19T09:04:56.131Z,311.00
2024-04-19T09:05:56.104Z,94.00
2024-04-19T09:06:56.082Z,174.00
2024-04-19T09:07:56.062Z,239.00
2024-04-19T09:08:56.073Z,644.00
2024-04-19T09:09:57.266Z,160.00
2024-04-19T09:10:56.133Z,156.00
2024-04-19T09:11:56.024Z,168.00
2024-04-19T09:12:56.046Z,184.00
2024-04-19T09:13:56.002Z,172.00
2024-04-19T09:14:56.000Z,277.00
2024-04-19T09:15:57.796Z,146.00
2024-04-19T09:16:55.971Z,160.00
2024-04-19T09:17:56.041Z,178.00
2024-04-19T09:18:55.968Z,199.00
2024-04-19T09:19:55.961Z,219.00
2024-04-19T09:20:55.945Z,238.00
2024-04-19T09:21:56.002Z,257.00
2024-04-19T09:22:55.879Z,279.00
2024-04-19T09:23:55.899Z,279.00
2024-04-19T09:24:56.322Z,277.00
2024-04-19T09:25:55.909Z,283.00
2024-04-19T09:27:00.248Z,282.00
2024-04-19T09:27:55.865Z,318.00
2024-04-19T09:28:55.820Z,325.00
2024-04-19T09:29:55.780Z,641.00
2024-04-19T09:30:55.781Z,479.00
2024-04-19T09:31:55.763Z,109.00
2024-04-19T09:32:56.319Z,176.00
2024-04-19T09:33:55.779Z,188.00
2024-04-19T09:34:55.715Z,125.00
2024-04-19T09:35:55.693Z,121.00
2024-04-19T09:36:55.730Z,128.00
2024-04-19T09:37:55.698Z,54.00
2024-04-19T09:38:55.699Z,47.00
2024-04-19T09:39:55.680Z,52.00
2024-04-19T09:40:55.641Z,72.00
2024-04-19T09:41:55.629Z,55.00
2024-04-19T09:42:55.751Z,46.00
2024-04-19T09:43:55.640Z,49.00
2024-04-19T09:44:55.576Z,72.00
2024-04-19T09:45:55.570Z,52.00
2024-04-19T09:46:55.593Z,61.00
2024-04-19T09:47:55.586Z,79.00
2024-04-19T09:48:55.626Z,109.00
2024-04-19T09:49:55.535Z,125.00
2024-04-19T09:50:55.515Z,141.00
2024-04-19T09:51:55.577Z,199.00
2024-04-19T09:52:55.508Z,279.00
2024-04-19T09:53:55.488Z,306.00
2024-04-19T09:54:55.463Z,501.00
2024-04-19T09:55:55.488Z,531.00
2024-04-19T09:56:55.447Z,252.00
2024-04-19T09:57:55.518Z,532.00
2024-04-19T09:58:55.401Z,331.00
2024-04-19T09:59:55.385Z,249.00
2024-04-19T10:00:55.446Z,223.00
2024-04-19T10:01:55.521Z,287.00
2024-04-19T10:02:55.386Z,420.00
2024-04-19T10:03:55.445Z,3191.00
2024-04-19T10:04:55.352Z,871.00
2024-04-19T10:05:55.369Z,405.00
2024-04-19T10:06:55.307Z,189.00
2024-04-19T10:07:55.340Z,159.00
2024-04-19T10:08:55.372Z,188.00
2024-04-19T10:09:55.312Z,230.00
2024-04-19T10:10:55.303Z,321.00
2024-04-19T10:11:55.254Z,300.00
2024-04-19T10:12:55.282Z,333.00
2024-04-19T10:13:55.193Z,198.00
2024-04-19T10:14:55.359Z,203.00
2024-04-19T10:15:55.334Z,220.00
2024-04-19T10:16:55.164Z,252.00
2024-04-19T10:17:55.297Z,295.00
2024-04-19T10:18:55.237Z,306.00
2024-04-19T10:19:55.306Z,290.00
2024-04-19T10:20:55.138Z,307.00
2024-04-19T10:21:55.196Z,310.00
2024-04-19T10:22:55.073Z,338.00
2024-04-19T10:23:55.085Z,457.00
2024-04-19T10:24:55.102Z,845.00
2024-04-19T10:25:55.087Z,564.00
2024-04-19T10:26:55.519Z,427.00
2024-04-19T10:27:55.109Z,166.00
2024-04-19T10:28:55.031Z,324.00
2024-04-19T10:29:55.066Z,360.00
2024-04-19T10:30:55.266Z,130.00
2024-04-19T10:31:55.015Z,50.00
2024-04-19T10:32:55.062Z,64.00
2024-04-19T10:33:55.009Z,70.00
2024-04-19T10:34:54.917Z,93.00
2024-04-19T10:35:54.932Z,134.00
2024-04-19T10:36:55.065Z,115.00
2024-04-19T10:37:54.933Z,186.00
2024-04-19T10:38:54.936Z,71.00
2024-04-19T10:39:54.926Z,76.00
2024-04-19T10:40:54.859Z,84.00
2024-04-19T10:41:54.873Z,77.00
2024-04-19T10:42:54.898Z,37.00
2024-04-19T10:43:54.814Z,47.00
2024-04-19T10:44:54.784Z,62.00
2024-04-19T10:45:54.880Z,73.00
2024-04-19T10:46:54.811Z,78.00
2024-04-19T10:47:54.870Z,91.00
2024-04-19T10:48:54.942Z,100.00
2024-04-19T10:49:54.748Z,117.00
2024-04-19T10:50:54.710Z,120.00
2024-04-19T10:51:54.822Z,100.00
2024-04-19T10:52:54.703Z,88.00
2024-04-19T10:53:54.674Z,96.00
2024-04-19T10:54:54.671Z,106.00
2024-04-19T10:55:54.708Z,110.00
2024-04-19T10:56:54.653Z,114.00
2024-04-19T10:57:54.682Z,118.00
2024-04-19T10:58:54.641Z,134.00
2024-04-19T10:59:54.591Z,106.00
2024-04-19T11:00:54.654Z,110.00
2024-04-19T11:01:54.691Z,115.00
2024-04-19T11:03:06.190Z,137.00
2024-04-19T11:03:54.642Z,214.00
2024-04-19T11:04:54.674Z,228.00
2024-04-19T11:05:54.541Z,138.00
2024-04-19T11:06:54.579Z,100.00
2024-04-19T11:07:54.469Z,107.00
2024-04-19T11:08:54.469Z,128.00
2024-04-19T11:09:54.488Z,143.00
2024-04-19T11:10:54.526Z,164.00
2024-04-19T11:11:54.440Z,176.00
2024-04-19T11:12:54.475Z,186.00
2024-04-19T11:13:54.386Z,192.00
2024-04-19T11:14:54.427Z,193.00
2024-04-19T11:15:58.429Z,203.00
2024-04-19T11:16:54.386Z,213.00
2024-04-19T11:17:54.453Z,229.00
2024-04-19T11:18:54.388Z,221.00
2024-04-19T11:19:54.371Z,244.00
2024-04-19T11:21:01.294Z,181.00
2024-04-19T11:21:54.323Z,151.00
2024-04-19T11:22:54.301Z,141.00
2024-04-19T11:23:54.285Z,146.00
2024-04-19T11:24:54.469Z,122.00
2024-04-19T11:25:54.257Z,141.00
2024-04-19T11:26:54.220Z,176.00
2024-04-19T11:27:54.519Z,224.00
2024-04-19T11:28:54.213Z,779.00
2024-04-19T11:29:54.220Z,974.00
2024-04-19T11:30:54.267Z,215.00
2024-04-19T11:31:54.181Z,177.00
2024-04-19T11:32:54.185Z,221.00
2024-04-19T11:33:54.265Z,244.00
2024-04-19T11:34:54.151Z,250.00
2024-04-19T11:35:54.122Z,262.00
2024-04-19T11:36:54.212Z,266.00
2024-04-19T11:37:54.173Z,306.00
2024-04-19T11:38:54.184Z,256.00
2024-04-19T11:39:54.095Z,245.00
2024-04-19T11:40:54.058Z,247.00
2024-04-19T11:41:54.070Z,268.00
2024-04-19T11:42:54.106Z,291.00
2024-04-19T11:43:55.762Z,294.00
2024-04-19T11:44:54.144Z,309.00
2024-04-19T11:45:54.364Z,351.00
2024-04-19T11:46:53.978Z,490.00
2024-04-19T11:47:54.019Z,713.00
2024-04-19T11:48:55.814Z,677.00
2024-04-19T11:49:59.944Z,743.00
2024-04-19T11:50:53.903Z,774.00
2024-04-19T11:51:54.918Z,874.00
2024-04-19T11:52:53.916Z,1095.00
2024-04-19T11:53:53.879Z,1607.00
2024-04-19T11:54:53.924Z,1051.00
2024-04-19T11:55:53.825Z,2415.00
2024-04-19T11:56:53.823Z,1038.00
2024-04-19T11:57:56.986Z,742.00
2024-04-19T11:58:54.077Z,676.00
2024-04-19T11:59:53.790Z,940.00
2024-04-19T12:00:53.809Z,1320.00
2024-04-19T12:01:53.777Z,823.00
2024-04-19T12:02:53.856Z,491.00
2024-04-19T12:03:53.872Z,331.00
2024-04-19T12:04:53.799Z,439.00
2024-04-19T12:05:53.712Z,459.00
2024-04-19T12:06:53.843Z,227.00
2024-04-19T12:07:53.698Z,220.00
2024-04-19T12:08:53.671Z,227.00
2024-04-19T12:09:53.784Z,275.00
2024-04-19T12:10:53.811Z,319.00
2024-04-19T12:12:33.014Z,334.00
2024-04-19T12:14:39.336Z,519.00
2024-04-19T12:16:15.708Z,266.00
2024-04-19T12:16:47.219Z,303.00
2024-04-19T12:17:03.826Z,758.00
2024-04-19T12:17:53.747Z,916.00
2024-04-19T12:18:53.719Z,413.00
2024-04-19T12:19:53.757Z,273.00
2024-04-19T12:20:54.435Z,291.00
2024-04-19T12:21:54.532Z,341.00
2024-04-19T12:22:59.701Z,382.00
2024-04-19T12:23:54.625Z,439.00
2024-04-19T12:24:54.667Z,496.00
2024-04-19T12:25:55.197Z,525.00
2024-04-19T12:26:53.545Z,1212.00
2024-04-19T12:27:53.566Z,1110.00
2024-04-19T12:28:55.378Z,568.00
2024-04-19T12:29:53.456Z,311.00
2024-04-19T12:30:53.521Z,213.00
2024-04-19T12:31:53.363Z,222.00
2024-04-19T12:32:53.422Z,253.00
2024-04-19T12:33:53.449Z,329.00
2024-04-19T12:34:53.400Z,1764.00
2024-04-19T12:35:53.307Z,3375.00
2024-04-19T12:36:53.434Z,2049.00
2024-04-19T12:37:53.394Z,1097.00
2024-04-19T12:38:53.319Z,2286.00
2024-04-19T12:39:53.425Z,2054.00
2024-04-19T12:40:53.284Z,1714.00
2024-04-19T12:41:53.247Z,1880.00
2024-04-19T12:42:53.320Z,1057.00
2024-04-19T12:43:53.233Z,1020.00
2024-04-19T12:44:53.198Z,610.00
2024-04-19T12:45:53.223Z,459.00
2024-04-19T12:46:53.182Z,560.00
2024-04-19T12:47:53.244Z,263.00
2024-04-19T12:48:53.357Z,289.00
2024-04-19T12:49:53.136Z,366.00
2024-04-19T12:50:53.120Z,552.00