createdAt,value
2019-03-31T00:02:03.050Z,112.75
2019-03-31T00:06:06.614Z,119.37
2019-03-31T00:10:10.327Z,112.30
2019-03-31T00:14:13.995Z,100.33
2019-03-31T00:18:17.659Z,100.50
2019-03-31T00:22:21.276Z,90.90
2019-03-31T00:26:25.003Z,90.65
2019-03-31T00:30:28.805Z,91.97
2019-03-31T00:34:32.423Z,97.62
2019-03-31T00:38:36.051Z,89.30
2019-03-31T00:42:39.648Z,92.33
2019-03-31T00:46:43.362Z,88.95
2019-03-31T00:50:47.084Z,91.30
2019-03-31T00:54:50.903Z,95.90
2019-03-31T00:58:54.489Z,104.92
2019-03-31T01:02:59.257Z,94.80
2019-03-31T01:07:03.086Z,100.58
2019-03-31T01:11:09.768Z,98.00
2019-03-31T01:15:15.996Z,94.00
2019-03-31T01:19:20.166Z,99.37
2019-03-31T01:23:23.780Z,105.22
2019-03-31T01:27:27.802Z,104.55
2019-03-31T01:31:31.567Z,99.90
2019-03-31T01:35:35.747Z,101.60
2019-03-31T01:39:39.363Z,101.35
2019-03-31T01:43:43.076Z,107.75
2019-03-31T01:47:46.793Z,100.45
2019-03-31T01:51:50.433Z,109.10
2019-03-31T01:55:54.224Z,108.42
2019-03-31T01:59:57.960Z,102.95
2019-03-31T02:04:01.582Z,112.90
2019-03-31T02:08:06.505Z,124.42
2019-03-31T02:12:10.114Z,119.65
2019-03-31T02:16:13.829Z,122.30
2019-03-31T02:20:17.562Z,113.80
2019-03-31T02:24:21.161Z,106.97
2019-03-31T02:28:24.703Z,121.43
2019-03-31T02:32:28.390Z,116.55
2019-03-31T02:36:32.007Z,130.12
2019-03-31T02:40:35.821Z,124.85
2019-03-31T02:44:39.436Z,126.50
2019-03-31T02:48:43.048Z,136.60
2019-03-31T02:52:46.662Z,129.10
2019-03-31T02:56:50.972Z,119.02
2019-03-31T03:00:54.913Z,114.35
2019-03-31T03:05:17.859Z,119.93
2019-03-31T03:09:07.160Z,113.68
2019-03-31T03:13:12.413Z,106.70
2019-03-31T03:17:16.125Z,99.17
2019-03-31T03:21:23.673Z,99.45
2019-03-31T03:25:25.303Z,108.37
2019-03-31T03:29:28.856Z,103.10
2019-03-31T03:33:32.426Z,99.45
2019-03-31T03:37:36.041Z,91.32
2019-03-31T03:41:39.654Z,91.08
2019-03-31T03:45:43.369Z,96.42
2019-03-31T03:49:46.982Z,84.07
2019-03-31T03:53:50.602Z,84.17
2019-03-31T03:57:54.212Z,88.52
2019-03-31T04:01:57.823Z,83.72
2019-03-31T04:06:01.540Z,87.53
2019-03-31T04:10:08.226Z,80.87
2019-03-31T04:14:11.849Z,78.87
2019-03-31T04:18:15.452Z,76.10
2019-03-31T04:22:19.069Z,65.83
2019-03-31T04:26:22.784Z,67.05
2019-03-31T04:30:26.400Z,64.92
2019-03-31T04:34:29.951Z,64.58
2019-03-31T04:38:33.631Z,73.37
2019-03-31T04:42:37.243Z,61.83
2019-03-31T04:46:40.835Z,63.30
2019-03-31T04:50:44.776Z,54.05
2019-03-31T04:54:48.394Z,53.33
2019-03-31T04:58:52.004Z,57.15
2019-03-31T05:02:55.558Z,43.38
2019-03-31T05:07:00.258Z,50.95
2019-03-31T05:11:04.454Z,43.35
2019-03-31T05:15:08.200Z,46.30
2019-03-31T05:19:11.813Z,47.00
2019-03-31T05:23:15.430Z,41.65
2019-03-31T05:27:19.042Z,39.65
2019-03-31T05:31:22.655Z,38.35
2019-03-31T05:35:27.187Z,53.38
2019-03-31T05:39:30.908Z,53.95
2019-03-31T05:43:34.625Z,52.43
2019-03-31T05:47:38.237Z,36.23
2019-03-31T05:51:41.952Z,36.60
2019-03-31T05:55:45.671Z,34.83
2019-03-31T05:59:49.280Z,35.45
2019-03-31T06:03:53.024Z,30.85
2019-03-31T06:07:56.613Z,32.25
2019-03-31T06:12:00.336Z,30.15
2019-03-31T06:16:04.045Z,33.40
2019-03-31T06:20:07.686Z,27.75
2019-03-31T06:24:11.235Z,29.72
2019-03-31T06:28:14.885Z,26.30
2019-03-31T06:32:18.500Z,21.03
2019-03-31T06:36:22.118Z,23.00
2019-03-31T06:40:25.658Z,17.32
2019-03-31T06:44:29.244Z,14.63
2019-03-31T06:48:32.851Z,18.32
2019-03-31T06:52:36.467Z,19.23
2019-03-31T06:56:40.086Z,12.58
2019-03-31T07:00:43.638Z,13.50
2019-03-31T07:05:00.268Z,11.93
2019-03-31T07:08:52.768Z,11.90
2019-03-31T07:12:59.631Z,8.03
2019-03-31T07:17:01.735Z,13.72
2019-03-31T07:21:05.272Z,8.38
2019-03-31T07:25:10.683Z,8.33
2019-03-31T07:29:14.319Z,14.05
2019-03-31T07:33:17.932Z,15.65
2019-03-31T07:37:21.544Z,13.10
2019-03-31T07:41:25.476Z,8.23
2019-03-31T07:45:29.181Z,11.40
2019-03-31T07:49:32.899Z,10.80
2019-03-31T07:53:36.511Z,12.80
2019-03-31T07:57:40.234Z,13.70
2019-03-31T08:01:43.833Z,14.73
2019-03-31T08:05:47.392Z,12.85
2019-03-31T08:09:50.965Z,12.05
2019-03-31T08:13:55.445Z,12.93
2019-03-31T08:17:59.628Z,11.95
2019-03-31T08:22:03.251Z,10.48
2019-03-31T08:26:06.854Z,11.33
2019-03-31T08:30:13.158Z,7.78
2019-03-31T08:34:16.720Z,15.85
2019-03-31T08:38:20.367Z,11.45
2019-03-31T08:42:24.026Z,9.53
2019-03-31T08:46:27.630Z,20.57
2019-03-31T08:50:33.288Z,17.35
2019-03-31T08:54:36.692Z,14.58
2019-03-31T08:58:40.278Z,9.05
2019-03-31T09:02:43.841Z,15.70
2019-03-31T09:06:47.406Z,12.25
2019-03-31T09:10:51.113Z,13.45
2019-03-31T09:14:54.727Z,10.95
2019-03-31T09:18:58.442Z,8.50
2019-03-31T09:23:02.080Z,11.30
2019-03-31T09:27:05.776Z,10.30
2019-03-31T09:31:09.494Z,16.20
2019-03-31T09:35:16.379Z,10.50
2019-03-31T09:39:19.919Z,10.70
2019-03-31T09:43:23.507Z,11.53
2019-03-31T09:47:27.223Z,8.53
2019-03-31T09:51:30.768Z,12.90
2019-03-31T09:55:34.556Z,10.65
2019-03-31T09:59:38.172Z,14.45
2019-03-31T10:03:41.826Z,9.20
2019-03-31T10:07:46.649Z,8.58
2019-03-31T10:11:50.359Z,10.00
2019-03-31T10:15:54.038Z,8.75
2019-03-31T10:19:57.668Z,9.75
2019-03-31T10:24:01.505Z,21.60
2019-03-31T10:28:05.145Z,8.18
2019-03-31T10:32:08.985Z,8.33
2019-03-31T10:36:12.955Z,6.00
2019-03-31T10:40:16.869Z,12.23
2019-03-31T10:44:20.482Z,7.83
2019-03-31T10:48:25.740Z,8.67
2019-03-31T10:52:29.351Z,10.65
2019-03-31T10:56:33.070Z,11.00
2019-03-31T11:00:38.175Z,8.55
2019-03-31T11:04:41.834Z,5.92
2019-03-31T11:08:45.445Z,7.08
2019-03-31T11:12:50.813Z,3.52
2019-03-31T11:16:54.614Z,6.60
2019-03-31T11:20:59.975Z,5.97
2019-03-31T11:25:03.893Z,4.92
2019-03-31T11:29:07.608Z,7.03
2019-03-31T11:33:11.460Z,8.30
2019-03-31T11:37:15.277Z,3.80
2019-03-31T11:41:19.696Z,7.25
2019-03-31T11:45:23.609Z,10.25
2019-03-31T11:49:27.439Z,7.22
2019-03-31T11:53:31.361Z,6.80
2019-03-31T11:57:34.957Z,8.45
2019-03-31T12:01:38.575Z,7.70
2019-03-31T12:05:42.297Z,3.87
2019-03-31T12:09:45.898Z,5.67
2019-03-31T12:13:49.517Z,7.03
2019-03-31T12:17:53.332Z,6.97
2019-03-31T12:21:57.918Z,4.20
2019-03-31T12:26:01.484Z,4.47
2019-03-31T12:30:08.270Z,2.50
2019-03-31T12:34:11.881Z,9.13
2019-03-31T12:38:15.429Z,1.90
2019-03-31T12:42:19.114Z,11.38
2019-03-31T12:46:22.940Z,5.28
2019-03-31T12:50:26.544Z,7.60
2019-03-31T12:54:30.367Z,5.92
2019-03-31T12:58:34.182Z,5.87
2019-03-31T13:02:37.898Z,3.62
2019-03-31T13:06:41.718Z,6.97
2019-03-31T13:10:45.331Z,5.15
2019-03-31T13:14:49.056Z,5.90
2019-03-31T13:18:53.174Z,7.83
2019-03-31T13:22:56.891Z,11.95
2019-03-31T13:27:00.473Z,3.47
2019-03-31T13:31:04.008Z,5.12
2019-03-31T13:35:08.640Z,10.30
2019-03-31T13:39:12.580Z,3.58
2019-03-31T13:43:16.191Z,7.17
2019-03-31T13:47:19.906Z,7.72
2019-03-31T13:51:24.681Z,3.65
2019-03-31T13:55:28.482Z,9.88
2019-03-31T13:59:32.080Z,5.58
2019-03-31T14:03:35.639Z,4.83
2019-03-31T14:07:39.311Z,6.80
2019-03-31T14:11:43.055Z,4.08
2019-03-31T14:15:46.639Z,9.93
2019-03-31T14:19:50.256Z,10.05
2019-03-31T14:23:53.824Z,7.50
2019-03-31T14:27:57.486Z,9.70
2019-03-31T14:32:01.209Z,10.95
2019-03-31T14:36:04.816Z,7.97
2019-03-31T14:40:08.505Z,7.70
2019-03-31T14:44:12.249Z,6.67
2019-03-31T14:48:15.885Z,6.97
2019-03-31T14:52:27.190Z,10.88
2019-03-31T14:56:24.973Z,7.87
2019-03-31T15:00:28.692Z,11.95
2019-03-31T15:04:32.368Z,6.58
2019-03-31T15:08:36.080Z,7.60
2019-03-31T15:12:40.642Z,7.90
2019-03-31T15:16:44.391Z,13.38
2019-03-31T15:20:48.492Z,12.23
2019-03-31T15:24:52.071Z,8.58
2019-03-31T15:28:56.113Z,7.20
2019-03-31T15:32:59.657Z,7.92
2019-03-31T15:37:03.330Z,16.37
2019-03-31T15:41:20.347Z,10.25
2019-03-31T15:45:12.606Z,7.90
2019-03-31T15:49:16.192Z,7.30
2019-03-31T15:53:20.037Z,8.53
2019-03-31T15:57:23.812Z,11.68
2019-03-31T16:01:28.326Z,10.28
2019-03-31T16:05:32.259Z,11.75
2019-03-31T16:09:35.825Z,10.20
2019-03-31T16:13:39.396Z,6.83
2019-03-31T16:17:43.001Z,7.65
2019-03-31T16:21:48.032Z,9.10
2019-03-31T16:25:53.353Z,9.40
2019-03-31T16:29:56.966Z,13.32
2019-03-31T16:34:00.543Z,12.20
2019-03-31T16:38:04.299Z,11.00
2019-03-31T16:42:07.909Z,9.08
2019-03-31T16:46:13.571Z,8.38
2019-03-31T16:50:17.288Z,9.20
2019-03-31T16:54:20.904Z,10.48
2019-03-31T16:58:24.517Z,12.45
2019-03-31T17:02:28.128Z,13.35
2019-03-31T17:06:31.844Z,10.58
2019-03-31T17:10:35.461Z,9.80
2019-03-31T17:14:39.078Z,9.53
2019-03-31T17:18:42.691Z,11.10
2019-03-31T17:22:46.759Z,10.58
2019-03-31T17:26:50.530Z,10.78
2019-03-31T17:30:54.145Z,14.95
2019-03-31T17:34:57.721Z,10.78
2019-03-31T17:39:01.374Z,8.60
2019-03-31T17:43:04.987Z,10.13
2019-03-31T17:47:08.597Z,12.35
2019-03-31T17:51:12.214Z,9.43
2019-03-31T17:55:16.760Z,11.18
2019-03-31T17:59:21.814Z,7.50
2019-03-31T18:03:25.411Z,10.68
2019-03-31T18:07:29.029Z,9.93
2019-03-31T18:11:32.642Z,13.18
2019-03-31T18:15:36.256Z,12.47
2019-03-31T18:19:39.826Z,10.98
2019-03-31T18:23:43.349Z,7.12
2019-03-31T18:27:47.205Z,11.30
2019-03-31T18:31:51.017Z,6.33
2019-03-31T18:35:55.895Z,6.67
2019-03-31T18:40:00.037Z,6.17
2019-03-31T18:44:04.549Z,12.57
2019-03-31T18:48:08.843Z,9.28
2019-03-31T18:52:12.839Z,5.53
2019-03-31T18:56:34.407Z,5.70
2019-03-31T19:00:45.609Z,10.08
2019-03-31T19:04:53.656Z,8.48
2019-03-31T19:08:59.180Z,9.65
2019-03-31T19:13:20.984Z,10.98
2019-03-31T19:22:00.490Z,12.28
2019-03-31T19:26:21.441Z,8.53
2019-03-31T19:30:36.349Z,7.67
2019-03-31T19:34:51.097Z,11.08
2019-03-31T19:38:56.479Z,6.05
2019-03-31T19:43:17.289Z,12.23
2019-03-31T19:47:23.022Z,7.97
2019-03-31T19:51:29.094Z,9.55
2019-03-31T19:55:51.388Z,11.12
2019-03-31T19:59:57.259Z,9.18
2019-03-31T20:04:20.026Z,11.18
2019-03-31T20:08:43.885Z,13.40
2019-03-31T20:12:55.258Z,8.68
2019-03-31T20:17:00.831Z,5.42
2019-03-31T20:21:12.044Z,5.92
2019-03-31T20:25:20.501Z,2.15
2019-03-31T20:29:28.804Z,6.15
2019-03-31T20:33:36.997Z,6.08
2019-03-31T20:37:45.723Z,10.63
2019-03-31T20:41:59.878Z,9.00
2019-03-31T20:46:04.629Z,8.98
2019-03-31T20:50:08.628Z,8.00
2019-03-31T20:54:12.170Z,8.20
2019-03-31T20:58:15.972Z,6.15
2019-03-31T21:02:19.808Z,2.25
2019-03-31T21:06:23.711Z,6.17
2019-03-31T21:10:27.445Z,3.85
2019-03-31T21:14:31.137Z,3.92
2019-03-31T21:18:34.867Z,5.10
2019-03-31T21:22:38.514Z,3.22
2019-03-31T21:26:42.190Z,6.40
2019-03-31T21:30:46.825Z,0.80
2019-03-31T21:34:50.433Z,3.90
2019-03-31T21:38:54.055Z,3.60
2019-03-31T21:42:57.622Z,5.78
2019-03-31T21:47:01.175Z,2.60
2019-03-31T21:51:04.895Z,3.98
2019-03-31T21:55:09.731Z,0.72
2019-03-31T21:59:13.344Z,2.92
2019-03-31T22:03:16.973Z,2.87
2019-03-31T22:07:20.582Z,3.30
2019-03-31T22:11:24.187Z,6.87
2019-03-31T22:15:27.734Z,1.80
2019-03-31T22:19:31.413Z,7.40
2019-03-31T22:23:36.804Z,4.67
2019-03-31T22:27:40.383Z,9.95
2019-03-31T22:31:43.999Z,2.35
2019-03-31T22:36:06.244Z,4.92
2019-03-31T22:40:10.044Z,1.65
2019-03-31T22:44:13.678Z,2.12
2019-03-31T22:48:17.401Z,3.17
2019-03-31T22:52:21.008Z,3.02
2019-03-31T22:56:24.624Z,6.10
2019-03-31T23:00:28.339Z,1.30
2019-03-31T23:04:31.957Z,2.35
2019-03-31T23:08:35.509Z,1.87
2019-03-31T23:12:40.106Z,4.17
2019-03-31T23:16:43.923Z,6.25
2019-03-31T23:20:47.531Z,5.12
2019-03-31T23:24:51.146Z,1.80
2019-03-31T23:28:54.764Z,8.00
2019-03-31T23:32:58.376Z,2.67
2019-03-31T23:37:01.988Z,5.10
2019-03-31T23:41:05.705Z,2.55
2019-03-31T23:45:09.420Z,4.22
2019-03-31T23:49:12.979Z,1.55
2019-03-31T23:53:16.545Z,4.37
2019-03-31T23:57:21.795Z,1.85
