createdAt,value
2018-12-27T00:00:38.691Z,0.00
2018-12-27T00:01:38.701Z,0.00
2018-12-27T00:02:38.697Z,0.00
2018-12-27T00:03:38.702Z,0.00
2018-12-27T00:04:38.699Z,0.00
2018-12-27T00:05:38.703Z,0.00
2018-12-27T00:06:38.705Z,0.00
2018-12-27T00:07:38.707Z,0.00
2018-12-27T00:08:38.708Z,0.00
2018-12-27T00:09:38.707Z,0.00
2018-12-27T00:10:38.708Z,0.00
2018-12-27T00:11:38.707Z,0.00
2018-12-27T00:12:38.712Z,0.00
2018-12-27T00:13:38.708Z,0.00
2018-12-27T00:14:38.711Z,0.00
2018-12-27T00:15:38.721Z,0.00
2018-12-27T00:16:38.715Z,0.00
2018-12-27T00:17:38.719Z,0.00
2018-12-27T00:18:38.719Z,0.00
2018-12-27T00:19:38.723Z,0.00
2018-12-27T00:20:38.722Z,0.00
2018-12-27T00:21:38.730Z,0.00
2018-12-27T00:22:38.731Z,0.00
2018-12-27T00:23:38.727Z,0.00
2018-12-27T00:24:38.727Z,0.00
2018-12-27T00:25:38.723Z,0.00
2018-12-27T00:26:38.734Z,0.00
2018-12-27T00:27:38.734Z,0.00
2018-12-27T00:28:38.732Z,0.00
2018-12-27T00:29:38.737Z,0.00
2018-12-27T00:30:38.738Z,0.00
2018-12-27T00:31:38.744Z,0.00
2018-12-27T00:32:38.742Z,0.00
2018-12-27T00:33:38.742Z,0.00
2018-12-27T00:34:38.747Z,0.00
2018-12-27T00:35:38.742Z,0.00
2018-12-27T00:36:38.750Z,0.00
2018-12-27T00:37:38.759Z,0.00
2018-12-27T00:38:38.748Z,0.00
2018-12-27T00:39:38.755Z,0.00
2018-12-27T00:40:38.757Z,0.00
2018-12-27T00:41:38.762Z,0.00
2018-12-27T00:42:38.762Z,0.00
2018-12-27T00:43:38.765Z,0.00
2018-12-27T00:44:38.755Z,0.00
2018-12-27T00:45:38.764Z,0.00
2018-12-27T00:46:38.761Z,0.00
2018-12-27T00:47:38.758Z,0.00
2018-12-27T00:48:38.765Z,0.00
2018-12-27T00:49:38.770Z,0.00
2018-12-27T00:50:38.771Z,0.00
2018-12-27T00:51:38.773Z,0.00
2018-12-27T00:52:38.769Z,0.00
2018-12-27T00:53:38.776Z,0.00
2018-12-27T00:54:38.781Z,0.00
2018-12-27T00:55:38.784Z,0.00
2018-12-27T00:56:38.777Z,0.00
2018-12-27T00:57:38.789Z,0.00
2018-12-27T00:58:38.782Z,0.00
2018-12-27T00:59:38.789Z,0.00
2018-12-27T01:00:38.802Z,0.00
2018-12-27T01:01:38.786Z,0.00
2018-12-27T01:02:38.789Z,0.00
2018-12-27T01:03:38.791Z,0.00
2018-12-27T01:04:38.792Z,0.00
2018-12-27T01:05:38.792Z,0.00
2018-12-27T01:06:38.797Z,0.00
2018-12-27T01:07:38.803Z,0.00
2018-12-27T01:08:38.795Z,0.00
2018-12-27T01:09:38.803Z,0.00
2018-12-27T01:10:38.805Z,0.00
2018-12-27T01:11:38.805Z,0.00
2018-12-27T01:12:38.811Z,0.00
2018-12-27T01:13:38.805Z,0.00
2018-12-27T01:14:38.807Z,0.00
2018-12-27T01:15:38.805Z,0.00
2018-12-27T01:16:38.820Z,0.00
2018-12-27T01:17:38.810Z,0.00
2018-12-27T01:18:38.810Z,0.00
2018-12-27T01:19:38.810Z,0.00
2018-12-27T01:20:38.813Z,0.00
2018-12-27T01:21:38.818Z,0.00
2018-12-27T01:22:38.815Z,0.00
2018-12-27T01:23:38.820Z,0.00
2018-12-27T01:24:38.818Z,0.00
2018-12-27T01:25:38.825Z,0.00
2018-12-27T01:26:38.820Z,0.00
2018-12-27T01:27:38.825Z,0.00
2018-12-27T01:28:38.820Z,0.00
2018-12-27T01:29:38.825Z,0.00
2018-12-27T01:30:38.828Z,0.00
2018-12-27T01:31:38.850Z,0.00
2018-12-27T01:32:38.837Z,0.00
2018-12-27T01:33:38.827Z,0.00
2018-12-27T01:34:38.839Z,0.00
2018-12-27T01:35:38.861Z,0.00
2018-12-27T01:36:38.837Z,0.00
2018-12-27T01:37:38.837Z,0.00
2018-12-27T01:38:38.840Z,0.00
2018-12-27T01:39:38.841Z,0.00
2018-12-27T01:40:38.847Z,0.00
2018-12-27T01:41:38.844Z,0.00
2018-12-27T01:42:38.851Z,0.00
2018-12-27T01:43:38.845Z,0.00
2018-12-27T01:44:38.848Z,0.00
2018-12-27T01:45:38.853Z,0.00
2018-12-27T01:46:38.852Z,0.00
2018-12-27T01:47:38.852Z,0.00
2018-12-27T01:48:38.855Z,0.00
2018-12-27T01:49:38.855Z,0.00
2018-12-27T01:50:38.856Z,0.00
2018-12-27T01:51:38.858Z,0.00
2018-12-27T01:52:38.858Z,0.00
2018-12-27T01:53:38.858Z,0.00
2018-12-27T01:54:38.854Z,0.00
2018-12-27T01:55:38.863Z,0.00
2018-12-27T01:56:38.866Z,0.00
2018-12-27T01:57:38.862Z,0.00
2018-12-27T01:58:38.871Z,0.00
2018-12-27T01:59:38.869Z,0.00
2018-12-27T02:00:38.876Z,0.00
2018-12-27T02:01:38.871Z,0.00
2018-12-27T02:02:38.879Z,0.00
2018-12-27T02:03:38.877Z,0.00
2018-12-27T02:04:38.877Z,0.00
2018-12-27T02:05:38.879Z,0.00
2018-12-27T02:06:38.880Z,0.00
2018-12-27T02:07:38.903Z,0.00
2018-12-27T02:08:38.892Z,0.00
2018-12-27T02:09:38.983Z,0.00
2018-12-27T02:10:38.886Z,0.00
2018-12-27T02:11:38.892Z,0.00
2018-12-27T02:12:38.888Z,0.00
2018-12-27T02:13:38.893Z,0.00
2018-12-27T02:14:38.891Z,0.00
2018-12-27T02:15:38.890Z,0.00
2018-12-27T02:16:38.894Z,0.00
2018-12-27T02:17:38.898Z,0.00
2018-12-27T02:18:38.904Z,0.00
2018-12-27T02:19:38.900Z,0.00
2018-12-27T02:20:38.900Z,0.00
2018-12-27T02:21:38.900Z,0.00
2018-12-27T02:22:39.887Z,0.00
2018-12-27T02:23:38.906Z,0.00
2018-12-27T02:24:38.903Z,0.00
2018-12-27T02:25:38.907Z,0.00
2018-12-27T02:26:38.913Z,0.00
2018-12-27T02:27:38.911Z,0.00
2018-12-27T02:28:38.910Z,0.00
2018-12-27T02:29:38.910Z,0.00
2018-12-27T02:30:38.919Z,0.00
2018-12-27T02:31:38.919Z,0.00
2018-12-27T02:32:38.947Z,0.00
2018-12-27T02:33:38.924Z,0.00
2018-12-27T02:34:38.921Z,0.00
2018-12-27T02:35:38.922Z,0.00
2018-12-27T02:36:38.914Z,0.00
2018-12-27T02:37:38.926Z,0.00
2018-12-27T02:38:38.922Z,0.00
2018-12-27T02:39:40.163Z,0.00
2018-12-27T02:40:38.928Z,0.00
2018-12-27T02:41:38.928Z,0.00
2018-12-27T02:42:38.921Z,0.00
2018-12-27T02:43:38.952Z,0.00
2018-12-27T02:44:38.927Z,0.00
2018-12-27T02:45:38.938Z,0.00
2018-12-27T02:46:38.940Z,0.00
2018-12-27T02:47:38.942Z,0.00
2018-12-27T02:48:38.943Z,0.00
2018-12-27T02:49:38.954Z,0.00
2018-12-27T02:50:38.949Z,0.00
2018-12-27T02:51:38.946Z,0.00
2018-12-27T02:52:38.946Z,0.00
2018-12-27T02:53:38.949Z,0.00
2018-12-27T02:54:38.944Z,0.00
2018-12-27T02:55:38.948Z,0.00
2018-12-27T02:56:38.954Z,0.00
2018-12-27T02:57:38.953Z,0.00
2018-12-27T02:58:38.973Z,0.00
2018-12-27T02:59:38.964Z,0.00
2018-12-27T03:00:38.957Z,0.00
2018-12-27T03:01:38.957Z,0.00
2018-12-27T03:02:38.990Z,0.00
2018-12-27T03:03:43.843Z,0.00
2018-12-27T03:04:38.967Z,0.00
2018-12-27T03:05:38.967Z,0.00
2018-12-27T03:06:38.957Z,0.00
2018-12-27T03:07:38.964Z,0.00
2018-12-27T03:08:38.964Z,0.00
2018-12-27T03:09:38.972Z,0.00
2018-12-27T03:10:38.967Z,0.00
2018-12-27T03:11:39.036Z,0.00
2018-12-27T03:12:38.967Z,0.00
2018-12-27T03:13:38.972Z,0.00
2018-12-27T03:14:38.985Z,0.00
2018-12-27T03:15:38.980Z,0.00
2018-12-27T03:16:38.987Z,0.00
2018-12-27T03:17:38.988Z,0.00
2018-12-27T03:18:38.985Z,0.00
2018-12-27T03:19:38.973Z,0.00
2018-12-27T03:20:38.983Z,0.00
2018-12-27T03:21:38.972Z,0.00
2018-12-27T03:22:38.988Z,0.00
2018-12-27T03:23:38.983Z,0.00
2018-12-27T03:24:38.992Z,0.00
2018-12-27T03:25:38.990Z,0.00
2018-12-27T03:26:39.007Z,0.00
2018-12-27T03:27:38.993Z,0.00
2018-12-27T03:28:38.990Z,0.00
2018-12-27T03:29:38.990Z,0.00
2018-12-27T03:30:39.003Z,0.00
2018-12-27T03:31:38.995Z,0.00
2018-12-27T03:32:38.996Z,0.00
2018-12-27T03:33:39.009Z,0.00
2018-12-27T03:35:38.990Z,0.00
2018-12-27T03:36:38.988Z,0.00
2018-12-27T03:37:38.992Z,0.00
2018-12-27T03:38:39.000Z,0.00
2018-12-27T03:39:39.001Z,0.00
2018-12-27T03:40:39.006Z,0.00
2018-12-27T03:41:39.010Z,0.00
2018-12-27T03:42:39.000Z,0.00
2018-12-27T03:43:39.004Z,0.00
2018-12-27T03:44:39.013Z,0.00
2018-12-27T03:45:39.019Z,0.00
2018-12-27T03:46:39.020Z,0.00
2018-12-27T03:47:39.013Z,0.00
2018-12-27T03:48:39.012Z,0.00
2018-12-27T03:49:39.023Z,0.00
2018-12-27T03:50:39.029Z,0.00
2018-12-27T03:51:39.026Z,0.00
2018-12-27T03:52:39.006Z,0.00
2018-12-27T03:53:39.010Z,0.00
2018-12-27T03:54:39.008Z,0.00
2018-12-27T03:55:39.026Z,0.00
2018-12-27T03:56:39.027Z,0.00
2018-12-27T03:57:39.033Z,0.00
2018-12-27T03:58:39.036Z,0.00
2018-12-27T03:59:39.015Z,0.00
2018-12-27T04:00:39.023Z,0.00
2018-12-27T04:01:39.024Z,0.00
2018-12-27T04:02:39.028Z,0.00
2018-12-27T04:03:39.021Z,0.00
2018-12-27T04:04:39.026Z,0.00
2018-12-27T04:05:39.033Z,0.00
2018-12-27T04:06:39.018Z,0.00
2018-12-27T04:07:39.024Z,0.00
2018-12-27T04:08:39.017Z,0.00
2018-12-27T04:09:39.024Z,0.00
2018-12-27T04:10:39.025Z,0.00
2018-12-27T04:11:39.030Z,0.00
2018-12-27T04:12:39.029Z,0.00
2018-12-27T04:13:39.038Z,0.00
2018-12-27T04:14:39.036Z,0.00
2018-12-27T04:15:39.034Z,0.00
2018-12-27T04:16:39.031Z,0.00
2018-12-27T04:17:39.030Z,0.00
2018-12-27T04:18:39.034Z,0.00
2018-12-27T04:19:39.030Z,0.00
2018-12-27T04:20:39.034Z,0.00
2018-12-27T04:21:39.037Z,0.00
2018-12-27T04:22:39.031Z,0.00
2018-12-27T04:23:39.039Z,0.00
2018-12-27T04:24:39.038Z,0.00
2018-12-27T04:25:39.042Z,0.00
2018-12-27T04:26:39.038Z,0.00
2018-12-27T04:27:39.041Z,0.00
2018-12-27T04:28:39.044Z,0.00
2018-12-27T04:29:39.040Z,0.00
2018-12-27T04:30:39.038Z,0.00
2018-12-27T04:31:39.042Z,0.00
2018-12-27T04:32:39.041Z,0.00
2018-12-27T04:33:39.042Z,0.00
2018-12-27T04:34:39.049Z,0.00
2018-12-27T04:35:39.042Z,0.00
2018-12-27T04:36:39.049Z,0.00
2018-12-27T04:37:39.058Z,0.00
2018-12-27T04:38:39.048Z,0.00
2018-12-27T04:39:39.048Z,0.00
2018-12-27T04:40:39.046Z,0.00
2018-12-27T04:41:39.045Z,0.00
2018-12-27T04:42:39.049Z,0.00
2018-12-27T04:43:39.047Z,0.00
2018-12-27T04:44:39.048Z,0.00
2018-12-27T04:45:39.064Z,0.00
2018-12-27T04:46:39.075Z,0.00
2018-12-27T04:47:39.051Z,0.00
2018-12-27T04:48:39.053Z,0.00
2018-12-27T04:49:39.052Z,0.00
2018-12-27T04:50:39.053Z,0.00
2018-12-27T04:51:39.052Z,0.00
2018-12-27T04:52:39.063Z,0.00
2018-12-27T04:53:39.053Z,0.00
2018-12-27T04:54:39.054Z,0.00
2018-12-27T04:55:39.056Z,0.00
2018-12-27T04:56:39.052Z,0.00
2018-12-27T04:57:39.055Z,0.00
2018-12-27T04:58:39.060Z,0.00
2018-12-27T04:59:39.061Z,0.00
2018-12-27T05:00:39.056Z,0.00
2018-12-27T05:01:39.060Z,0.00
2018-12-27T05:02:39.060Z,0.00
2018-12-27T05:03:39.059Z,0.00
2018-12-27T05:04:39.057Z,0.00
2018-12-27T05:05:39.066Z,0.00
2018-12-27T05:06:39.064Z,0.00
2018-12-27T05:07:39.062Z,0.00
2018-12-27T05:08:39.059Z,0.00
2018-12-27T05:09:39.068Z,0.00
2018-12-27T05:10:39.070Z,0.00
2018-12-27T05:11:39.058Z,0.00
2018-12-27T05:12:39.062Z,0.00
2018-12-27T05:13:39.065Z,0.00
2018-12-27T05:14:39.068Z,0.00
2018-12-27T05:15:39.070Z,0.00
2018-12-27T05:16:39.072Z,0.00
2018-12-27T05:17:39.067Z,0.00
2018-12-27T05:18:39.071Z,0.00
2018-12-27T05:19:39.077Z,0.00
2018-12-27T05:20:39.071Z,0.00
2018-12-27T05:21:39.076Z,0.00
2018-12-27T05:22:39.074Z,0.00
2018-12-27T05:23:39.071Z,0.00
2018-12-27T05:24:39.070Z,0.00
2018-12-27T05:25:39.077Z,0.00
2018-12-27T05:26:39.071Z,0.00
2018-12-27T05:27:39.073Z,0.00
2018-12-27T05:28:39.076Z,0.00
2018-12-27T05:29:39.076Z,0.00
2018-12-27T05:30:39.076Z,0.00
2018-12-27T05:31:39.076Z,0.00
2018-12-27T05:32:39.079Z,0.00
2018-12-27T05:33:39.075Z,0.00
2018-12-27T05:34:39.077Z,0.00
2018-12-27T05:35:39.079Z,0.00
2018-12-27T05:36:39.082Z,0.00
2018-12-27T05:37:39.077Z,0.00
2018-12-27T05:38:39.071Z,0.00
2018-12-27T05:39:39.087Z,0.00
2018-12-27T05:40:39.082Z,0.00
2018-12-27T05:41:39.085Z,0.00
2018-12-27T05:42:39.085Z,0.00
2018-12-27T05:43:39.080Z,0.00
2018-12-27T05:44:39.086Z,0.00
2018-12-27T05:45:39.087Z,0.00
2018-12-27T05:46:39.094Z,0.00
2018-12-27T05:47:39.082Z,0.00
2018-12-27T05:48:39.093Z,0.00
2018-12-27T05:49:39.088Z,0.00
2018-12-27T05:50:39.092Z,0.00
2018-12-27T05:51:39.087Z,0.00
2018-12-27T05:52:39.092Z,0.00
2018-12-27T05:53:39.090Z,0.00
2018-12-27T05:54:39.095Z,0.00
2018-12-27T05:55:39.093Z,0.00
2018-12-27T05:56:39.091Z,0.00
2018-12-27T05:57:39.097Z,0.00
2018-12-27T05:58:39.092Z,0.00
2018-12-27T06:00:39.102Z,0.00
2018-12-27T06:01:39.097Z,0.00
2018-12-27T06:02:39.098Z,0.00
2018-12-27T06:03:39.095Z,0.00
2018-12-27T06:04:39.096Z,0.00
2018-12-27T06:05:39.102Z,0.00
2018-12-27T06:06:39.112Z,0.00
2018-12-27T06:07:39.101Z,0.00
2018-12-27T06:08:39.099Z,0.00
2018-12-27T06:09:39.096Z,0.00
2018-12-27T06:10:39.106Z,0.00
2018-12-27T06:11:39.103Z,0.00
2018-12-27T06:12:39.099Z,0.00
2018-12-27T06:13:39.106Z,0.00
2018-12-27T06:14:39.105Z,0.00
2018-12-27T06:15:39.107Z,0.00
2018-12-27T06:16:39.105Z,0.00
2018-12-27T06:17:39.106Z,0.00
2018-12-27T06:18:39.112Z,0.00
2018-12-27T06:19:39.110Z,0.00
2018-12-27T06:20:39.110Z,0.00
2018-12-27T06:21:39.110Z,0.00
2018-12-27T06:22:39.108Z,0.00
2018-12-27T06:23:39.108Z,0.00
2018-12-27T06:24:39.107Z,0.00
2018-12-27T06:25:39.111Z,0.00
2018-12-27T06:26:39.116Z,0.00
2018-12-27T06:27:39.107Z,0.00
2018-12-27T06:28:39.115Z,0.00
2018-12-27T06:29:39.111Z,0.00
2018-12-27T06:30:39.115Z,0.00
2018-12-27T06:31:39.118Z,0.00
2018-12-27T06:32:39.117Z,0.00
2018-12-27T06:33:39.114Z,0.00
2018-12-27T06:34:41.456Z,0.00
2018-12-27T06:35:39.117Z,0.00
2018-12-27T06:36:39.117Z,0.00
2018-12-27T06:37:39.116Z,0.00
2018-12-27T06:38:39.118Z,0.00
2018-12-27T06:39:39.116Z,0.00
2018-12-27T06:40:39.177Z,0.00
2018-12-27T06:41:39.122Z,0.00
2018-12-27T06:42:39.118Z,0.00
2018-12-27T06:43:39.119Z,0.00
2018-12-27T06:44:39.117Z,0.00
2018-12-27T06:45:39.126Z,0.00
2018-12-27T06:46:39.116Z,0.00
2018-12-27T06:47:39.125Z,0.00
2018-12-27T06:48:39.124Z,0.00
2018-12-27T06:49:39.126Z,0.00
2018-12-27T06:50:39.120Z,0.00
2018-12-27T06:51:39.138Z,0.00
2018-12-27T06:52:39.126Z,0.00
2018-12-27T06:53:39.126Z,0.00
2018-12-27T06:54:39.126Z,0.00
2018-12-27T06:55:39.117Z,0.00
2018-12-27T06:56:39.116Z,0.00
2018-12-27T06:57:39.123Z,0.00
2018-12-27T06:58:39.130Z,0.00
2018-12-27T06:59:39.130Z,0.00
2018-12-27T07:00:39.130Z,0.00
2018-12-27T07:01:39.129Z,0.00
2018-12-27T07:02:39.128Z,0.00
2018-12-27T07:03:39.131Z,0.00
2018-12-27T07:04:39.130Z,0.00
2018-12-27T07:05:39.127Z,0.00
2018-12-27T07:06:39.128Z,0.00
2018-12-27T07:07:39.130Z,0.00
2018-12-27T07:08:39.134Z,0.00
2018-12-27T07:09:39.130Z,0.00
2018-12-27T07:10:39.141Z,0.00
2018-12-27T07:11:39.130Z,0.00
2018-12-27T07:12:39.132Z,0.00
2018-12-27T07:13:39.134Z,0.00
2018-12-27T07:14:39.132Z,0.00
2018-12-27T07:15:39.138Z,0.00
2018-12-27T07:16:39.184Z,0.00
2018-12-27T07:17:39.132Z,0.00
2018-12-27T07:18:39.138Z,0.00
2018-12-27T07:19:39.139Z,0.00
2018-12-27T07:20:39.143Z,0.00
2018-12-27T07:21:39.142Z,0.00
2018-12-27T07:22:39.139Z,0.00
2018-12-27T07:23:39.142Z,0.00
2018-12-27T07:24:39.145Z,0.00
2018-12-27T07:25:39.141Z,5.63
2018-12-27T07:26:39.137Z,5.63
2018-12-27T07:27:39.148Z,5.63
2018-12-27T07:28:39.142Z,5.63
2018-12-27T07:29:39.143Z,5.63
2018-12-27T07:30:39.142Z,5.63
2018-12-27T07:31:39.158Z,5.63
2018-12-27T07:32:39.149Z,5.63
2018-12-27T07:33:39.152Z,5.63
2018-12-27T07:34:39.149Z,5.63
2018-12-27T07:35:39.151Z,11.25
2018-12-27T07:36:39.153Z,11.25
2018-12-27T07:37:39.153Z,11.25
2018-12-27T07:38:39.152Z,11.25
2018-12-27T07:39:39.152Z,11.25
2018-12-27T07:40:39.157Z,11.25
2018-12-27T07:41:39.151Z,16.88
2018-12-27T07:42:39.155Z,16.88
2018-12-27T07:43:39.150Z,16.88
2018-12-27T07:44:39.151Z,16.88
2018-12-27T07:45:39.157Z,16.88
2018-12-27T07:46:39.162Z,22.50
2018-12-27T07:47:39.165Z,22.50
2018-12-27T07:48:39.171Z,22.50
2018-12-27T07:49:39.171Z,28.13
2018-12-27T07:50:39.163Z,28.13
2018-12-27T07:51:39.161Z,28.13
2018-12-27T07:52:39.168Z,33.75
2018-12-27T07:53:39.161Z,33.75
2018-12-27T07:54:39.167Z,33.75
2018-12-27T07:55:39.172Z,39.38
2018-12-27T07:56:39.165Z,39.38
2018-12-27T07:57:39.162Z,39.38
2018-12-27T07:58:39.170Z,39.38
2018-12-27T07:59:39.162Z,45.00
2018-12-27T08:00:39.167Z,45.00
2018-12-27T08:01:39.166Z,45.00
2018-12-27T08:02:39.167Z,45.00
2018-12-27T08:03:39.179Z,50.63
2018-12-27T08:04:39.179Z,50.63
2018-12-27T08:05:39.171Z,50.63
2018-12-27T08:06:39.175Z,50.63
2018-12-27T08:07:39.176Z,50.63
2018-12-27T08:08:39.180Z,56.25
2018-12-27T08:09:39.184Z,56.25
2018-12-27T08:10:39.183Z,56.25
2018-12-27T08:11:39.179Z,56.25
2018-12-27T08:12:39.199Z,56.25
2018-12-27T08:13:39.184Z,61.88
2018-12-27T08:14:39.172Z,61.88
2018-12-27T08:15:39.178Z,61.88
2018-12-27T08:16:39.180Z,61.88
2018-12-27T08:17:39.179Z,67.50
2018-12-27T08:18:39.189Z,67.50
2018-12-27T08:19:39.189Z,73.13
2018-12-27T08:20:39.193Z,73.13
2018-12-27T08:21:39.192Z,73.13
2018-12-27T08:22:39.190Z,78.75
2018-12-27T08:23:39.193Z,78.75
2018-12-27T08:24:39.192Z,78.75
2018-12-27T08:25:39.194Z,84.38
2018-12-27T08:26:39.197Z,84.38
2018-12-27T08:27:39.195Z,90.00
2018-12-27T08:28:39.203Z,90.00
2018-12-27T08:29:39.197Z,90.00
2018-12-27T08:30:39.200Z,95.63
2018-12-27T08:31:39.202Z,95.63
2018-12-27T08:32:39.199Z,101.25
2018-12-27T08:33:39.200Z,101.25
2018-12-27T08:34:39.208Z,101.25
2018-12-27T08:35:39.202Z,101.25
2018-12-27T08:36:39.205Z,106.88
2018-12-27T08:37:39.209Z,106.88
2018-12-27T08:38:39.209Z,106.88
2018-12-27T08:39:39.208Z,112.50
2018-12-27T08:40:39.213Z,112.50
2018-12-27T08:41:39.210Z,118.13
2018-12-27T08:42:39.217Z,118.13
2018-12-27T08:43:39.214Z,118.13
2018-12-27T08:44:39.222Z,118.13
2018-12-27T08:45:39.219Z,123.75
2018-12-27T08:46:39.220Z,123.75
2018-12-27T08:47:39.229Z,123.75
2018-12-27T08:48:39.211Z,123.75
2018-12-27T08:49:39.222Z,129.38
2018-12-27T08:50:39.228Z,129.38
2018-12-27T08:51:39.228Z,129.38
2018-12-27T08:52:39.236Z,135.00
2018-12-27T08:53:39.242Z,135.00
2018-12-27T08:54:39.232Z,140.63
2018-12-27T08:55:39.234Z,140.63
2018-12-27T08:56:39.237Z,146.25
2018-12-27T08:57:39.241Z,146.25
2018-12-27T08:58:39.237Z,151.88
2018-12-27T08:59:39.245Z,157.50
2018-12-27T09:00:39.245Z,157.50
2018-12-27T09:01:40.771Z,163.13
2018-12-27T09:02:39.321Z,163.13
2018-12-27T09:03:39.250Z,168.75
2018-12-27T09:04:39.249Z,168.75
2018-12-27T09:05:39.251Z,174.38
2018-12-27T09:06:39.251Z,180.00
2018-12-27T09:07:39.253Z,180.00
2018-12-27T09:08:39.259Z,185.63
2018-12-27T09:09:39.269Z,185.63
2018-12-27T09:10:39.259Z,191.25
2018-12-27T09:11:39.349Z,191.25
2018-12-27T09:12:39.258Z,196.88
2018-12-27T09:13:39.268Z,202.50
2018-12-27T09:14:39.271Z,202.50
2018-12-27T09:15:39.264Z,208.13
2018-12-27T09:16:39.274Z,208.13
2018-12-27T09:17:39.282Z,213.75
2018-12-27T09:18:39.270Z,219.38
2018-12-27T09:19:39.279Z,213.75
2018-12-27T09:20:39.282Z,213.75
2018-12-27T09:21:39.285Z,213.75
2018-12-27T09:22:39.286Z,213.75
2018-12-27T09:23:39.289Z,219.38
2018-12-27T09:24:39.294Z,219.38
2018-12-27T09:25:39.290Z,225.00
2018-12-27T09:26:39.292Z,219.38
2018-12-27T09:27:39.299Z,219.38
2018-12-27T09:28:39.295Z,225.00
2018-12-27T09:29:39.299Z,225.00
2018-12-27T09:30:39.309Z,225.00
2018-12-27T09:31:39.369Z,219.38
2018-12-27T09:32:39.308Z,219.38
2018-12-27T09:33:39.309Z,219.38
2018-12-27T09:34:39.311Z,219.38
2018-12-27T09:35:39.312Z,225.00
2018-12-27T09:36:39.315Z,225.00
2018-12-27T09:37:39.316Z,225.00
2018-12-27T09:38:39.320Z,225.00
2018-12-27T09:39:39.322Z,230.63
2018-12-27T09:40:39.320Z,230.63
2018-12-27T09:41:39.327Z,236.25
2018-12-27T09:42:39.326Z,236.25
2018-12-27T09:43:39.335Z,236.25
2018-12-27T09:44:39.337Z,236.25
2018-12-27T09:45:39.352Z,236.25
2018-12-27T09:46:39.337Z,236.25
2018-12-27T09:47:39.340Z,236.25
2018-12-27T09:48:39.340Z,236.25
2018-12-27T09:49:39.347Z,236.25
2018-12-27T09:50:39.346Z,241.88
2018-12-27T09:51:39.351Z,241.88
2018-12-27T09:52:39.349Z,241.88
2018-12-27T09:53:39.355Z,241.88
2018-12-27T09:54:39.355Z,241.88
2018-12-27T09:55:39.358Z,241.88
2018-12-27T09:56:39.361Z,241.88
2018-12-27T09:57:39.363Z,241.88
2018-12-27T09:58:39.370Z,247.50
2018-12-27T09:59:39.385Z,247.50
2018-12-27T10:00:39.951Z,253.13
2018-12-27T10:01:39.378Z,253.13
2018-12-27T10:02:39.375Z,253.13
2018-12-27T10:03:39.378Z,258.75
2018-12-27T10:04:39.382Z,258.75
2018-12-27T10:05:39.384Z,258.75
2018-12-27T10:06:39.387Z,258.75
2018-12-27T10:07:39.389Z,258.75
2018-12-27T10:08:39.391Z,258.75
2018-12-27T10:09:39.399Z,264.38
2018-12-27T10:10:39.402Z,264.38
2018-12-27T10:11:39.406Z,270.00
2018-12-27T10:12:39.405Z,275.63
2018-12-27T10:13:39.433Z,281.25
2018-12-27T10:14:39.398Z,281.25
2018-12-27T10:15:39.413Z,286.88
2018-12-27T10:16:39.414Z,298.13
2018-12-27T10:17:39.423Z,298.13
2018-12-27T10:18:39.416Z,303.75
2018-12-27T10:19:39.419Z,309.38
2018-12-27T10:20:39.420Z,309.38
2018-12-27T10:21:39.427Z,320.63
2018-12-27T10:22:39.442Z,331.88
2018-12-27T10:23:39.433Z,331.88
2018-12-27T10:24:39.439Z,337.50
2018-12-27T10:25:39.436Z,337.50
2018-12-27T10:26:39.444Z,343.13
2018-12-27T10:27:39.444Z,348.75
2018-12-27T10:28:39.446Z,354.38
2018-12-27T10:29:39.450Z,348.75
2018-12-27T10:30:39.454Z,354.38
2018-12-27T10:31:39.460Z,354.38
2018-12-27T10:32:39.453Z,360.00
2018-12-27T10:33:39.461Z,360.00
2018-12-27T10:34:39.462Z,365.63
2018-12-27T10:35:41.175Z,365.63
2018-12-27T10:36:40.834Z,365.63
2018-12-27T10:37:39.464Z,365.63
2018-12-27T10:38:39.486Z,365.63
2018-12-27T10:39:39.487Z,371.25
2018-12-27T10:40:39.489Z,371.25
2018-12-27T10:42:39.486Z,371.25
2018-12-27T10:43:39.495Z,371.25
2018-12-27T10:44:39.500Z,371.25
2018-12-27T10:45:39.507Z,371.25
2018-12-27T10:46:39.508Z,371.25
2018-12-27T10:47:39.513Z,371.25
2018-12-27T10:48:39.512Z,371.25
2018-12-27T10:49:39.521Z,371.25
2018-12-27T10:50:39.524Z,371.25
2018-12-27T10:51:39.529Z,371.25
2018-12-27T10:52:39.527Z,376.88
2018-12-27T10:53:39.534Z,365.63
2018-12-27T10:54:39.535Z,365.63
2018-12-27T10:55:39.540Z,360.00
2018-12-27T10:56:39.545Z,360.00
2018-12-27T10:58:39.556Z,360.00
2018-12-27T10:59:39.557Z,365.63
2018-12-27T11:00:39.558Z,365.63
2018-12-27T11:01:39.562Z,371.25
2018-12-27T11:02:39.574Z,376.88
2018-12-27T11:03:39.570Z,376.88
2018-12-27T11:04:40.427Z,382.50
2018-12-27T11:05:39.577Z,382.50
2018-12-27T11:06:39.580Z,376.88
2018-12-27T11:07:39.610Z,371.25
2018-12-27T11:08:39.597Z,371.25
2018-12-27T11:09:39.598Z,354.38
2018-12-27T11:10:39.594Z,343.13
2018-12-27T11:11:39.614Z,326.25
2018-12-27T11:12:39.613Z,315.00
2018-12-27T11:13:39.613Z,309.38
2018-12-27T11:14:39.616Z,286.88
2018-12-27T11:15:39.718Z,270.00
2018-12-27T11:16:39.622Z,258.75
2018-12-27T11:17:39.631Z,247.50
2018-12-27T11:18:39.627Z,236.25
2018-12-27T11:19:39.641Z,225.00
2018-12-27T11:20:39.643Z,208.13
2018-12-27T11:21:39.643Z,196.88
2018-12-27T11:22:39.652Z,196.88
2018-12-27T11:23:39.661Z,185.63
2018-12-27T11:24:39.652Z,174.38
2018-12-27T11:25:39.660Z,168.75
2018-12-27T11:26:39.652Z,163.13
2018-12-27T11:27:39.670Z,157.50
2018-12-27T11:28:39.665Z,151.88
2018-12-27T11:29:39.672Z,146.25
2018-12-27T11:30:39.672Z,146.25
2018-12-27T11:31:39.681Z,140.63
2018-12-27T11:32:39.675Z,140.63
2018-12-27T11:33:39.684Z,135.00
2018-12-27T11:34:39.681Z,135.00
2018-12-27T11:35:39.697Z,135.00
2018-12-27T11:36:39.697Z,135.00
2018-12-27T11:37:39.703Z,129.38
2018-12-27T11:38:39.706Z,129.38
2018-12-27T11:39:39.708Z,129.38
2018-12-27T11:40:39.712Z,129.38
2018-12-27T11:41:39.722Z,123.75
2018-12-27T11:42:39.716Z,123.75
2018-12-27T11:43:40.429Z,123.75
2018-12-27T11:44:39.734Z,118.13
2018-12-27T11:45:39.726Z,118.13
2018-12-27T11:46:39.730Z,118.13
2018-12-27T11:47:39.731Z,118.13
2018-12-27T11:48:39.741Z,118.13
2018-12-27T11:49:39.754Z,118.13
2018-12-27T11:50:39.744Z,118.13
2018-12-27T11:51:39.745Z,118.13
2018-12-27T11:52:39.748Z,118.13
2018-12-27T11:53:39.753Z,123.75
2018-12-27T11:54:39.756Z,123.75
2018-12-27T11:55:39.758Z,123.75
2018-12-27T11:56:39.774Z,123.75
2018-12-27T11:57:39.767Z,129.38
2018-12-27T11:58:39.763Z,129.38
2018-12-27T11:59:39.780Z,135.00
2018-12-27T12:00:39.775Z,135.00
2018-12-27T12:01:39.781Z,135.00
2018-12-27T12:02:39.786Z,140.63
2018-12-27T12:03:39.790Z,140.63
2018-12-27T12:04:39.780Z,140.63
2018-12-27T12:05:39.790Z,146.25
2018-12-27T12:06:39.796Z,146.25
2018-12-27T12:07:39.799Z,151.88
2018-12-27T12:08:39.799Z,157.50
2018-12-27T12:09:39.802Z,168.75
2018-12-27T12:10:39.816Z,174.38
2018-12-27T12:11:39.821Z,180.00
2018-12-27T12:12:39.817Z,191.25
2018-12-27T12:13:39.812Z,202.50
2018-12-27T12:14:39.825Z,213.75
2018-12-27T12:15:39.831Z,225.00
2018-12-27T12:16:39.833Z,230.63
2018-12-27T12:17:39.830Z,230.63
2018-12-27T12:18:39.827Z,230.63
2018-12-27T12:19:39.843Z,230.63
2018-12-27T12:20:39.857Z,230.63
2018-12-27T12:21:39.851Z,230.63
2018-12-27T12:22:39.848Z,241.88
2018-12-27T12:23:39.854Z,236.25
2018-12-27T12:24:39.857Z,241.88
2018-12-27T12:25:39.865Z,241.88
2018-12-27T12:26:39.866Z,247.50
2018-12-27T12:27:39.876Z,247.50
2018-12-27T12:28:39.876Z,236.25
2018-12-27T12:29:39.881Z,230.63
2018-12-27T12:30:39.890Z,230.63
2018-12-27T12:31:39.885Z,225.00
2018-12-27T12:32:39.895Z,213.75
2018-12-27T12:33:39.899Z,208.13
2018-12-27T12:34:39.912Z,202.50
2018-12-27T12:35:39.902Z,202.50
2018-12-27T12:36:39.906Z,196.88
2018-12-27T12:37:39.909Z,196.88
2018-12-27T12:38:39.908Z,180.00
2018-12-27T12:39:39.947Z,174.38
2018-12-27T12:40:39.928Z,168.75
2018-12-27T12:41:39.921Z,163.13
2018-12-27T12:42:39.929Z,157.50
2018-12-27T12:43:39.928Z,151.88
2018-12-27T12:44:39.941Z,151.88
2018-12-27T12:45:39.949Z,146.25
2018-12-27T12:46:39.945Z,140.63
2018-12-27T12:47:39.948Z,135.00
2018-12-27T12:48:39.951Z,135.00
2018-12-27T12:49:39.964Z,129.38
2018-12-27T12:50:39.973Z,129.38
2018-12-27T12:51:39.965Z,129.38
2018-12-27T12:52:39.978Z,129.38
2018-12-27T12:53:39.970Z,129.38
2018-12-27T12:54:39.976Z,129.38
2018-12-27T12:55:39.980Z,135.00
2018-12-27T12:56:39.988Z,135.00
2018-12-27T12:57:40.934Z,140.63
2018-12-27T12:58:39.992Z,140.63
2018-12-27T12:59:39.995Z,140.63
2018-12-27T13:00:39.999Z,140.63
2018-12-27T13:01:39.997Z,146.25
2018-12-27T13:02:40.008Z,146.25