createdAt,value
2023-05-19T00:01:52.419Z,11.80
2023-05-19T00:04:19.296Z,11.83
2023-05-19T00:06:50.836Z,11.81
2023-05-19T00:09:17.997Z,11.77
2023-05-19T00:11:44.814Z,11.74
2023-05-19T00:14:11.490Z,11.72
2023-05-19T00:16:38.785Z,11.75
2023-05-19T00:19:06.710Z,11.70
2023-05-19T00:21:33.284Z,11.70
2023-05-19T00:23:59.849Z,11.71
2023-05-19T00:26:27.355Z,11.66
2023-05-19T00:28:54.390Z,11.63
2023-05-19T00:31:20.995Z,11.64
2023-05-19T00:33:47.559Z,11.61
2023-05-19T00:36:14.074Z,11.59
2023-05-19T00:38:40.611Z,11.64
2023-05-19T00:41:07.654Z,11.62
2023-05-19T00:43:37.015Z,11.65
2023-05-19T00:46:03.951Z,11.55
2023-05-19T00:48:30.782Z,11.58
2023-05-19T00:51:04.243Z,11.61
2023-05-19T00:53:32.194Z,11.60
2023-05-19T00:55:59.781Z,11.61
2023-05-19T00:58:30.580Z,11.57
2023-05-19T01:01:03.844Z,11.54
2023-05-19T01:03:36.122Z,11.44
2023-05-19T01:06:07.366Z,11.43
2023-05-19T01:08:35.698Z,11.49
2023-05-19T01:11:02.259Z,11.40
2023-05-19T01:13:29.373Z,11.38
2023-05-19T01:16:08.076Z,11.40
2023-05-19T01:18:51.527Z,11.35
2023-05-19T01:21:44.462Z,11.31
2023-05-19T01:24:35.813Z,11.30
2023-05-19T01:27:35.763Z,11.26
2023-05-19T01:30:25.888Z,11.26
2023-05-19T01:33:00.980Z,11.18
2023-05-19T01:35:29.554Z,11.08
2023-05-19T01:37:58.227Z,11.09
2023-05-19T01:40:26.941Z,11.12
2023-05-19T01:42:57.499Z,11.02
2023-05-19T01:45:25.864Z,10.98
2023-05-19T01:47:56.780Z,10.98
2023-05-19T01:50:23.687Z,10.91
2023-05-19T01:52:50.681Z,10.89
2023-05-19T01:55:17.822Z,10.84
2023-05-19T01:58:06.850Z,10.85
2023-05-19T02:00:46.445Z,10.81
2023-05-19T02:03:25.189Z,10.85
2023-05-19T02:06:03.654Z,10.85
2023-05-19T02:08:39.204Z,10.84
2023-05-19T02:11:19.709Z,10.82
2023-05-19T02:13:51.272Z,10.78
2023-05-19T02:16:18.413Z,10.75
2023-05-19T02:18:46.292Z,10.72
2023-05-19T02:21:13.533Z,10.64
2023-05-19T02:23:41.992Z,10.68
2023-05-19T02:26:08.818Z,10.65
2023-05-19T02:28:36.549Z,10.65
2023-05-19T02:31:05.208Z,10.60
2023-05-19T02:33:31.711Z,10.62
2023-05-19T02:35:58.258Z,10.55
2023-05-19T02:38:24.765Z,10.51
2023-05-19T02:40:55.422Z,10.52
2023-05-19T02:43:21.846Z,10.52
2023-05-19T02:45:48.817Z,10.52
2023-05-19T02:48:15.612Z,10.48
2023-05-19T02:50:42.978Z,10.47
2023-05-19T02:53:09.450Z,10.45
2023-05-19T02:55:36.627Z,10.40
2023-05-19T02:58:03.153Z,10.40
2023-05-19T03:00:29.693Z,10.33
2023-05-19T03:02:56.363Z,10.35
2023-05-19T03:05:22.900Z,10.29
2023-05-19T03:07:49.362Z,10.26
2023-05-19T03:10:16.163Z,10.21
2023-05-19T03:12:42.651Z,10.23
2023-05-19T03:15:09.482Z,10.18
2023-05-19T03:17:36.453Z,10.17
2023-05-19T03:20:03.109Z,10.15
2023-05-19T03:22:30.094Z,10.14
2023-05-19T03:24:58.561Z,10.10
2023-05-19T03:27:25.101Z,10.10
2023-05-19T03:29:52.795Z,10.07
2023-05-19T03:32:19.484Z,10.05
2023-05-19T03:34:45.940Z,10.05
2023-05-19T03:37:13.012Z,10.04
2023-05-19T03:39:39.498Z,10.07
2023-05-19T03:42:06.309Z,10.06
2023-05-19T03:44:32.832Z,10.04
2023-05-19T03:46:59.386Z,10.05
2023-05-19T03:49:25.875Z,10.07
2023-05-19T03:51:52.397Z,10.04
2023-05-19T03:54:19.104Z,10.10
2023-05-19T03:56:46.062Z,10.07
2023-05-19T03:59:12.863Z,10.08
2023-05-19T04:01:39.380Z,10.04
2023-05-19T04:04:05.987Z,10.07
2023-05-19T04:06:33.814Z,10.07
2023-05-19T04:09:00.332Z,9.98
2023-05-19T04:11:26.953Z,9.97
2023-05-19T04:13:56.066Z,9.99
2023-05-19T04:16:22.790Z,10.04
2023-05-19T04:18:49.428Z,10.02
2023-05-19T04:21:15.991Z,10.03
2023-05-19T04:23:42.495Z,10.00
2023-05-19T04:26:09.007Z,9.95
2023-05-19T04:28:39.034Z,9.97
2023-05-19T04:31:11.228Z,9.99
2023-05-19T04:33:37.995Z,10.00
2023-05-19T04:36:05.522Z,10.06
2023-05-19T04:38:31.980Z,10.04
2023-05-19T04:41:01.736Z,10.03
2023-05-19T04:43:28.388Z,10.00
2023-05-19T04:45:55.176Z,10.04
2023-05-19T04:48:24.740Z,10.06
2023-05-19T04:50:51.980Z,10.08
2023-05-19T04:53:18.690Z,10.07
2023-05-19T04:55:45.436Z,10.14
2023-05-19T04:58:12.108Z,10.11
2023-05-19T05:00:38.808Z,10.11
2023-05-19T05:03:06.359Z,10.15
2023-05-19T05:05:32.943Z,10.17
2023-05-19T05:07:59.769Z,10.18
2023-05-19T05:10:26.392Z,10.19
2023-05-19T05:12:53.147Z,10.22
2023-05-19T05:15:20.352Z,10.24
2023-05-19T05:17:47.258Z,10.32
2023-05-19T05:20:14.360Z,10.34
2023-05-19T05:22:42.034Z,10.36
2023-05-19T05:25:09.220Z,10.40
2023-05-19T05:27:36.528Z,10.43
2023-05-19T05:30:03.460Z,10.44
2023-05-19T05:32:30.328Z,10.49
2023-05-19T05:34:57.175Z,10.52
2023-05-19T05:37:23.694Z,10.56
2023-05-19T05:39:50.254Z,10.60
2023-05-19T05:42:16.697Z,10.62
2023-05-19T05:44:43.200Z,10.64
2023-05-19T05:47:11.821Z,10.67
2023-05-19T05:49:39.205Z,10.74
2023-05-19T05:52:08.219Z,10.76
2023-05-19T05:54:35.194Z,10.80
2023-05-19T05:57:02.494Z,10.83
2023-05-19T05:59:29.153Z,10.84
2023-05-19T06:01:55.683Z,10.89
2023-05-19T06:04:22.209Z,10.92
2023-05-19T06:06:48.822Z,10.96
2023-05-19T06:09:15.492Z,10.98
2023-05-19T06:11:41.972Z,11.00
2023-05-19T06:14:08.460Z,11.02
2023-05-19T06:16:35.098Z,11.06
2023-05-19T06:19:01.558Z,11.13
2023-05-19T06:21:28.162Z,11.17
2023-05-19T06:23:54.787Z,11.24
2023-05-19T06:26:21.486Z,11.31
2023-05-19T06:28:48.018Z,11.32
2023-05-19T06:31:14.579Z,11.37
2023-05-19T06:33:41.224Z,11.43
2023-05-19T06:36:10.043Z,11.46
2023-05-19T06:38:36.577Z,11.48
2023-05-19T06:41:03.053Z,11.54
2023-05-19T06:43:30.249Z,11.56
2023-05-19T06:45:56.776Z,11.69
2023-05-19T06:48:23.230Z,11.75
2023-05-19T06:50:50.801Z,11.81
2023-05-19T06:53:19.897Z,11.90
2023-05-19T06:55:58.045Z,11.95
2023-05-19T06:58:26.895Z,12.00
2023-05-19T07:00:53.684Z,12.05
2023-05-19T07:03:20.251Z,12.11
2023-05-19T07:05:47.413Z,12.17
2023-05-19T07:08:13.870Z,12.23
2023-05-19T07:10:40.295Z,12.29
2023-05-19T07:13:06.942Z,12.35
2023-05-19T07:15:33.795Z,12.41
2023-05-19T07:18:00.581Z,12.44
2023-05-19T07:20:27.197Z,12.49
2023-05-19T07:22:53.723Z,12.54
2023-05-19T07:25:20.256Z,12.56
2023-05-19T07:27:46.797Z,12.63
2023-05-19T07:30:13.360Z,12.72
2023-05-19T07:32:40.074Z,12.79
2023-05-19T07:35:06.969Z,12.86
2023-05-19T07:37:33.591Z,12.98
2023-05-19T07:40:00.252Z,13.04
2023-05-19T07:42:26.819Z,13.10
2023-05-19T07:44:53.413Z,13.22
2023-05-19T07:47:20.023Z,13.29
2023-05-19T07:49:48.185Z,13.37
2023-05-19T07:52:18.265Z,13.45
2023-05-19T07:54:45.557Z,13.54
2023-05-19T07:57:12.475Z,13.67
2023-05-19T07:59:38.996Z,13.79
2023-05-19T08:02:05.738Z,13.87
2023-05-19T08:04:33.037Z,14.01
2023-05-19T08:06:59.742Z,14.11
2023-05-19T08:09:26.672Z,14.18
2023-05-19T08:11:53.625Z,14.26
2023-05-19T08:14:22.721Z,14.31
2023-05-19T08:16:49.982Z,14.38
2023-05-19T08:19:16.811Z,14.54
2023-05-19T08:21:43.362Z,14.65
2023-05-19T08:24:09.987Z,14.95
2023-05-19T08:26:37.734Z,15.22
2023-05-19T08:29:04.674Z,15.71
2023-05-19T08:31:31.433Z,16.08
2023-05-19T08:33:58.075Z,16.46
2023-05-19T08:36:24.850Z,16.82
2023-05-19T08:38:51.517Z,17.20
2023-05-19T08:41:18.107Z,17.56
2023-05-19T08:43:45.397Z,17.90
2023-05-19T08:46:14.377Z,18.19
2023-05-19T08:48:42.807Z,18.52
2023-05-19T08:51:27.365Z,18.83
2023-05-19T08:54:00.354Z,19.14
2023-05-19T08:56:27.610Z,19.39
2023-05-19T08:58:56.533Z,19.65
2023-05-19T09:01:23.962Z,19.89
2023-05-19T09:03:51.801Z,20.08
2023-05-19T09:06:18.688Z,20.26
2023-05-19T09:08:45.215Z,20.46
2023-05-19T09:11:12.264Z,20.71
2023-05-19T09:13:39.057Z,20.92
2023-05-19T09:16:05.822Z,21.11
2023-05-19T09:18:32.524Z,21.23
2023-05-19T09:21:02.624Z,21.27
2023-05-19T09:23:33.621Z,21.43
2023-05-19T09:26:05.081Z,21.58
2023-05-19T09:28:35.766Z,21.64
2023-05-19T09:31:04.374Z,21.50
2023-05-19T09:33:33.835Z,21.69
2023-05-19T09:36:00.648Z,21.79
2023-05-19T09:38:27.697Z,21.99
2023-05-19T09:40:57.631Z,22.11
2023-05-19T09:43:24.446Z,22.17
2023-05-19T09:45:59.014Z,22.22
2023-05-19T09:48:27.790Z,22.25
2023-05-19T09:50:54.795Z,22.38
2023-05-19T09:53:21.775Z,22.39
2023-05-19T09:55:52.499Z,22.41
2023-05-19T09:58:19.155Z,22.54
2023-05-19T10:00:47.500Z,22.54
2023-05-19T10:03:14.747Z,22.58
2023-05-19T10:05:44.185Z,22.60
2023-05-19T10:08:11.972Z,22.70
2023-05-19T10:10:38.997Z,22.89
2023-05-19T10:13:06.377Z,22.97
2023-05-19T10:15:40.757Z,22.97
2023-05-19T10:18:11.964Z,22.94
2023-05-19T10:20:39.608Z,22.83
2023-05-19T10:23:06.129Z,22.88
2023-05-19T10:25:34.197Z,22.94
2023-05-19T10:28:05.472Z,22.95
2023-05-19T10:30:38.060Z,23.01
2023-05-19T10:33:08.010Z,22.93
2023-05-19T10:36:26.338Z,22.86
2023-05-19T10:39:06.331Z,22.80
2023-05-19T10:41:46.876Z,22.81
2023-05-19T10:44:30.547Z,22.77
2023-05-19T10:46:57.401Z,22.75
2023-05-19T10:49:24.325Z,22.84
2023-05-19T10:51:52.301Z,22.99
2023-05-19T10:54:40.906Z,23.06
2023-05-19T10:57:08.306Z,23.29
2023-05-19T10:59:37.214Z,23.30
2023-05-19T11:02:05.297Z,23.35
2023-05-19T11:04:52.355Z,23.57
2023-05-19T11:07:21.008Z,23.87
2023-05-19T11:09:51.862Z,24.07
2023-05-19T11:12:24.744Z,24.17
2023-05-19T11:14:55.377Z,24.38
2023-05-19T11:17:24.566Z,24.50
2023-05-19T11:19:55.528Z,24.61
2023-05-19T11:22:28.700Z,24.64
2023-05-19T11:24:55.642Z,24.73
2023-05-19T11:27:24.931Z,24.78
2023-05-19T11:29:52.378Z,24.85
2023-05-19T11:32:21.322Z,24.82
2023-05-19T11:34:50.127Z,24.92
2023-05-19T11:37:16.854Z,24.93
2023-05-19T11:39:46.180Z,25.13
2023-05-19T11:42:12.881Z,25.23
2023-05-19T11:44:41.179Z,25.18
2023-05-19T11:47:08.459Z,25.34
2023-05-19T11:49:35.147Z,25.53
2023-05-19T11:52:04.683Z,25.62
2023-05-19T11:54:32.899Z,25.67
2023-05-19T11:57:03.778Z,25.77
2023-05-19T11:59:36.292Z,25.60
2023-05-19T12:02:15.715Z,25.64
2023-05-19T12:04:42.459Z,25.80
2023-05-19T12:07:10.807Z,25.83
2023-05-19T12:09:37.914Z,25.98
2023-05-19T12:12:05.044Z,26.06
2023-05-19T12:14:31.737Z,26.01
2023-05-19T12:16:58.246Z,26.18
2023-05-19T12:19:26.001Z,26.27
2023-05-19T12:21:53.747Z,26.41
2023-05-19T12:24:20.734Z,26.47
2023-05-19T12:26:47.393Z,26.46
2023-05-19T12:29:14.244Z,26.40
2023-05-19T12:31:40.856Z,26.36
2023-05-19T12:34:07.492Z,26.28
2023-05-19T12:36:34.190Z,26.40
2023-05-19T12:39:00.892Z,26.43
2023-05-19T12:41:27.544Z,26.63
2023-05-19T12:43:56.930Z,26.76
2023-05-19T12:46:23.468Z,26.86
2023-05-19T12:48:50.098Z,26.74
2023-05-19T12:51:18.087Z,26.89
2023-05-19T12:53:45.719Z,26.82
2023-05-19T12:56:17.163Z,26.50
2023-05-19T12:58:44.443Z,26.58
2023-05-19T13:01:18.677Z,26.51
2023-05-19T13:03:46.391Z,26.58
2023-05-19T13:06:13.063Z,26.30
2023-05-19T13:08:42.586Z,25.98
2023-05-19T13:11:09.076Z,25.96
2023-05-19T13:13:35.579Z,26.10
2023-05-19T13:16:02.176Z,26.31
2023-05-19T13:18:31.996Z,26.30
2023-05-19T13:20:58.576Z,26.06
2023-05-19T13:23:26.302Z,26.23
2023-05-19T13:25:52.858Z,26.37
2023-05-19T13:28:19.398Z,26.66
2023-05-19T13:30:46.409Z,26.77
2023-05-19T13:33:13.079Z,26.68
2023-05-19T13:35:39.795Z,26.58
2023-05-19T13:38:09.593Z,26.46
2023-05-19T13:40:36.815Z,26.26
2023-05-19T13:43:04.224Z,26.40
2023-05-19T13:45:30.926Z,26.53
2023-05-19T13:47:57.548Z,26.57
2023-05-19T13:50:24.134Z,26.79
2023-05-19T13:52:50.709Z,26.96
2023-05-19T13:55:17.473Z,26.81
2023-05-19T13:57:44.857Z,26.74
2023-05-19T14:00:11.774Z,26.87
2023-05-19T14:02:38.332Z,26.98
2023-05-19T14:05:05.997Z,27.09
2023-05-19T14:07:34.914Z,27.22
2023-05-19T14:10:02.693Z,27.26
2023-05-19T14:12:39.351Z,27.34
2023-05-19T14:15:14.348Z,27.36
2023-05-19T14:17:41.006Z,27.60
2023-05-19T14:20:08.464Z,27.69
2023-05-19T14:22:35.235Z,27.71
2023-05-19T14:25:02.412Z,27.63
2023-05-19T14:27:29.056Z,27.47
2023-05-19T14:29:55.753Z,27.50
2023-05-19T14:32:22.353Z,27.49
2023-05-19T14:34:52.761Z,27.55
2023-05-19T14:37:20.365Z,27.62
2023-05-19T14:39:46.944Z,27.68
2023-05-19T14:42:13.545Z,27.71
2023-05-19T14:44:40.088Z,27.86
2023-05-19T14:47:07.491Z,27.77
2023-05-19T14:49:34.463Z,27.82
2023-05-19T14:52:01.293Z,27.73
2023-05-19T14:54:28.155Z,27.74
2023-05-19T14:56:54.758Z,27.75
2023-05-19T14:59:21.817Z,27.69
2023-05-19T15:01:48.648Z,27.68
2023-05-19T15:04:15.633Z,27.64
2023-05-19T15:06:42.257Z,27.53
2023-05-19T15:09:09.414Z,27.69
2023-05-19T15:11:35.847Z,27.79
2023-05-19T15:14:02.538Z,27.86
2023-05-19T15:16:29.344Z,27.75
2023-05-19T15:18:55.943Z,27.67
2023-05-19T15:21:22.579Z,27.50
2023-05-19T15:23:49.090Z,27.27
2023-05-19T15:26:15.596Z,27.34
2023-05-19T15:28:42.394Z,27.47
2023-05-19T15:31:08.885Z,27.42
2023-05-19T15:33:35.542Z,27.29
2023-05-19T15:36:02.248Z,27.28
2023-05-19T15:38:30.147Z,27.19
2023-05-19T15:40:57.239Z,27.09
2023-05-19T15:43:23.821Z,27.15
2023-05-19T15:45:52.257Z,27.22
2023-05-19T15:48:19.295Z,27.22
2023-05-19T15:50:45.923Z,27.13
2023-05-19T15:53:12.543Z,27.11
2023-05-19T15:55:39.002Z,27.17
2023-05-19T15:58:05.817Z,27.11
2023-05-19T16:00:32.640Z,27.02
2023-05-19T16:02:59.436Z,26.95
2023-05-19T16:05:26.259Z,26.88
2023-05-19T16:07:52.708Z,26.88
2023-05-19T16:10:19.269Z,26.80
2023-05-19T16:12:45.838Z,26.80
2023-05-19T16:15:12.480Z,26.72
2023-05-19T16:17:39.050Z,26.47
2023-05-19T16:20:06.467Z,26.49
2023-05-19T16:22:33.010Z,26.50
2023-05-19T16:24:59.661Z,26.48
2023-05-19T16:27:26.559Z,26.36
2023-05-19T16:29:53.170Z,26.32
2023-05-19T16:32:19.769Z,26.29
2023-05-19T16:34:46.542Z,26.34
2023-05-19T16:37:13.059Z,26.32
2023-05-19T16:39:40.262Z,26.22
2023-05-19T16:42:07.278Z,26.11
2023-05-19T16:44:33.762Z,26.08
2023-05-19T16:47:00.281Z,25.95
2023-05-19T16:49:26.814Z,25.94
2023-05-19T16:51:54.154Z,25.93
2023-05-19T16:54:21.248Z,25.90
2023-05-19T16:56:47.946Z,25.85
2023-05-19T16:59:14.515Z,25.73
2023-05-19T17:01:41.635Z,25.53
2023-05-19T17:04:08.417Z,25.38
2023-05-19T17:06:35.053Z,25.22
2023-05-19T17:09:02.048Z,25.04
2023-05-19T17:11:28.638Z,24.91
2023-05-19T17:13:55.117Z,24.79
2023-05-19T17:16:21.661Z,24.59
2023-05-19T17:18:48.341Z,24.48
2023-05-19T17:21:14.884Z,24.30
2023-05-19T17:23:41.861Z,24.24
2023-05-19T17:26:08.890Z,24.01
2023-05-19T17:28:35.652Z,23.95
2023-05-19T17:31:09.592Z,23.84
2023-05-19T17:33:36.200Z,23.75
2023-05-19T17:36:04.236Z,23.52
2023-05-19T17:38:32.275Z,23.53
2023-05-19T17:41:01.461Z,23.34
2023-05-19T17:43:28.297Z,23.22
2023-05-19T17:45:54.951Z,23.17
2023-05-19T17:48:21.475Z,22.99
2023-05-19T17:50:48.439Z,22.90
2023-05-19T17:53:16.159Z,22.96
2023-05-19T17:55:50.247Z,22.91
2023-05-19T17:58:17.812Z,22.81
2023-05-19T18:00:44.760Z,22.68
2023-05-19T18:03:11.791Z,22.55
2023-05-19T18:05:40.291Z,22.54
2023-05-19T18:08:09.378Z,22.44
2023-05-19T18:10:38.131Z,22.29
2023-05-19T18:13:05.892Z,22.22
2023-05-19T18:15:32.443Z,22.10
2023-05-19T18:17:59.260Z,22.01
2023-05-19T18:20:25.955Z,21.98
2023-05-19T18:22:52.555Z,21.87
2023-05-19T18:25:20.309Z,21.78
2023-05-19T18:27:47.497Z,21.72
2023-05-19T18:30:14.118Z,21.60
2023-05-19T18:32:41.101Z,21.50
2023-05-19T18:35:09.224Z,21.39
2023-05-19T18:37:35.775Z,21.34
2023-05-19T18:40:02.610Z,21.26
2023-05-19T18:42:29.260Z,21.09
2023-05-19T18:44:55.806Z,21.05
2023-05-19T18:47:23.099Z,20.96
2023-05-19T18:49:50.400Z,20.87
2023-05-19T18:52:16.976Z,20.73
2023-05-19T18:54:48.776Z,20.70
2023-05-19T18:57:15.453Z,20.63
2023-05-19T18:59:41.998Z,20.53
2023-05-19T19:02:08.624Z,20.45
2023-05-19T19:04:35.230Z,20.40
2023-05-19T19:07:01.908Z,20.30
2023-05-19T19:09:28.390Z,20.21
2023-05-19T19:11:54.952Z,20.10
2023-05-19T19:14:21.435Z,20.01
2023-05-19T19:16:48.192Z,20.03
2023-05-19T19:19:14.814Z,19.94
2023-05-19T19:21:42.236Z,19.89
2023-05-19T19:24:08.862Z,19.81
2023-05-19T19:26:35.474Z,19.71
2023-05-19T19:29:05.631Z,19.69
2023-05-19T19:31:33.406Z,19.62
2023-05-19T19:34:03.804Z,19.54
2023-05-19T19:36:31.959Z,19.44
2023-05-19T19:38:59.157Z,19.35
2023-05-19T19:41:31.109Z,19.26
2023-05-19T19:43:58.033Z,19.13
2023-05-19T19:46:24.649Z,19.06
2023-05-19T19:48:51.379Z,18.98
2023-05-19T19:51:18.228Z,18.89
2023-05-19T19:53:44.732Z,18.83
2023-05-19T19:56:11.784Z,18.78
2023-05-19T19:58:38.543Z,18.70
2023-05-19T20:01:06.320Z,18.67
2023-05-19T20:03:33.463Z,18.55
2023-05-19T20:06:00.798Z,18.54
2023-05-19T20:08:28.069Z,18.48
2023-05-19T20:10:55.183Z,18.38
2023-05-19T20:13:21.695Z,18.42
2023-05-19T20:15:48.293Z,18.36
2023-05-19T20:18:14.908Z,18.31
2023-05-19T20:20:42.103Z,18.27
2023-05-19T20:23:08.973Z,18.26
2023-05-19T20:25:53.675Z,18.26
2023-05-19T20:28:25.833Z,18.15
2023-05-19T20:30:52.468Z,18.11
2023-05-19T20:33:19.062Z,18.07
2023-05-19T20:35:45.881Z,18.06
2023-05-19T20:38:12.655Z,18.02
2023-05-19T20:40:39.201Z,17.93
2023-05-19T20:43:05.789Z,17.82
2023-05-19T20:45:32.610Z,17.70
2023-05-19T20:47:59.541Z,17.68
2023-05-19T20:50:26.243Z,17.67
2023-05-19T20:52:53.042Z,17.61
2023-05-19T20:55:19.859Z,17.65
2023-05-19T20:57:46.316Z,17.59
2023-05-19T21:00:13.623Z,17.65
2023-05-19T21:02:40.148Z,17.62
2023-05-19T21:05:07.098Z,17.59
2023-05-19T21:07:33.659Z,17.57
2023-05-19T21:10:00.271Z,17.46
2023-05-19T21:12:28.920Z,17.41
2023-05-19T21:14:55.538Z,17.34
2023-05-19T21:17:22.146Z,17.29
2023-05-19T21:19:50.437Z,17.26
2023-05-19T21:22:17.542Z,17.15
2023-05-19T21:24:44.040Z,17.06
2023-05-19T21:27:10.705Z,17.07
2023-05-19T21:29:37.243Z,17.01
2023-05-19T21:32:04.056Z,17.00
2023-05-19T21:34:30.539Z,16.97
2023-05-19T21:36:57.327Z,16.96
2023-05-19T21:39:23.981Z,16.85
2023-05-19T21:41:51.419Z,16.92
2023-05-19T21:44:18.200Z,16.82
2023-05-19T21:46:44.730Z,16.79
2023-05-19T21:49:11.226Z,16.77
2023-05-19T21:51:37.837Z,16.70
2023-05-19T21:54:04.294Z,16.67
2023-05-19T21:56:30.757Z,16.58
2023-05-19T21:58:57.202Z,16.51
2023-05-19T22:01:23.777Z,16.40
2023-05-19T22:03:50.392Z,16.46
2023-05-19T22:06:16.896Z,16.37
2023-05-19T22:08:43.383Z,16.32
2023-05-19T22:11:09.879Z,16.25
2023-05-19T22:13:41.320Z,16.28
2023-05-19T22:16:08.223Z,16.22
2023-05-19T22:18:34.816Z,16.20
2023-05-19T22:21:01.388Z,16.20
2023-05-19T22:23:27.850Z,16.13
2023-05-19T22:25:54.337Z,16.10
2023-05-19T22:28:21.342Z,16.13
2023-05-19T22:30:47.771Z,16.08
2023-05-19T22:33:14.708Z,16.03
2023-05-19T22:35:41.959Z,16.01
2023-05-19T22:38:10.510Z,15.96
2023-05-19T22:40:37.427Z,15.86
2023-05-19T22:43:03.976Z,15.90
2023-05-19T22:45:31.516Z,15.77
2023-05-19T22:47:58.130Z,15.73
2023-05-19T22:50:24.818Z,15.71
2023-05-19T22:52:51.439Z,15.67
2023-05-19T22:55:17.938Z,15.69
2023-05-19T22:57:44.560Z,15.65
2023-05-19T23:00:14.092Z,15.59
2023-05-19T23:02:41.793Z,15.53
2023-05-19T23:05:09.107Z,15.50
2023-05-19T23:07:35.720Z,15.46
2023-05-19T23:10:03.469Z,15.44
2023-05-19T23:12:30.022Z,15.39
2023-05-19T23:14:56.619Z,15.40
2023-05-19T23:17:23.069Z,15.33
2023-05-19T23:19:49.578Z,15.34
2023-05-19T23:22:16.092Z,15.26
2023-05-19T23:24:42.774Z,15.26
2023-05-19T23:27:09.302Z,15.25
2023-05-19T23:29:35.915Z,15.20
2023-05-19T23:32:02.411Z,15.19
2023-05-19T23:34:29.081Z,15.19
2023-05-19T23:36:55.768Z,15.14
2023-05-19T23:39:25.114Z,15.07
2023-05-19T23:41:51.759Z,15.03
2023-05-19T23:44:18.539Z,14.97
2023-05-19T23:46:45.133Z,14.99
2023-05-19T23:49:11.821Z,14.98
2023-05-19T23:51:38.277Z,14.92
2023-05-19T23:54:04.791Z,14.87
2023-05-19T23:56:31.366Z,14.84
2023-05-19T23:58:57.929Z,14.79
