createdAt,value
2018-12-24T00:02:25.479Z,5.20
2018-12-24T00:04:55.339Z,5.87
2018-12-24T00:07:25.241Z,4.90
2018-12-24T00:09:54.997Z,5.90
2018-12-24T00:12:25.294Z,5.10
2018-12-24T00:14:55.603Z,5.40
2018-12-24T00:17:25.423Z,4.90
2018-12-24T00:19:55.291Z,4.70
2018-12-24T00:22:25.061Z,5.17
2018-12-24T00:24:54.924Z,5.50
2018-12-24T00:27:24.954Z,5.10
2018-12-24T00:29:54.906Z,4.67
2018-12-24T00:32:24.776Z,4.97
2018-12-24T00:34:54.652Z,4.83
2018-12-24T00:37:24.518Z,4.90
2018-12-24T00:39:54.383Z,4.97
2018-12-24T00:42:24.293Z,4.90
2018-12-24T00:44:54.068Z,4.70
2018-12-24T00:47:23.923Z,4.80
2018-12-24T00:49:53.765Z,5.03
2018-12-24T00:52:24.024Z,5.10
2018-12-24T00:54:54.256Z,5.03
2018-12-24T00:57:24.473Z,4.40
2018-12-24T00:59:54.231Z,4.83
2018-12-24T01:02:24.093Z,4.47
2018-12-24T01:04:53.958Z,4.97
2018-12-24T01:07:23.804Z,4.90
2018-12-24T01:09:53.669Z,4.93
2018-12-24T01:12:24.703Z,4.57
2018-12-24T01:14:55.168Z,4.10
2018-12-24T01:17:24.948Z,3.77
2018-12-24T01:19:55.000Z,3.27
2018-12-24T01:22:25.223Z,3.27
2018-12-24T01:24:55.091Z,3.57
2018-12-24T01:27:24.839Z,3.17
2018-12-24T01:29:54.681Z,3.10
2018-12-24T01:32:24.657Z,3.03
2018-12-24T01:34:54.567Z,3.80
2018-12-24T01:37:24.423Z,4.43
2018-12-24T01:39:54.295Z,3.30
2018-12-24T01:42:24.202Z,3.53
2018-12-24T01:44:54.014Z,3.30
2018-12-24T01:47:23.833Z,2.87
2018-12-24T01:49:53.717Z,3.40
2018-12-24T01:52:23.551Z,3.40
2018-12-24T01:54:53.342Z,3.10
2018-12-24T01:57:23.228Z,3.43
2018-12-24T01:59:53.063Z,2.97
2018-12-24T02:02:23.315Z,3.40
2018-12-24T02:04:53.144Z,3.30
2018-12-24T02:07:22.947Z,3.40
2018-12-24T02:09:53.212Z,2.50
2018-12-24T02:12:23.062Z,2.90
2018-12-24T02:14:52.888Z,2.90
2018-12-24T02:17:22.744Z,2.60
2018-12-24T02:19:52.675Z,3.20
2018-12-24T02:22:22.627Z,3.10
2018-12-24T02:24:52.437Z,3.10
2018-12-24T02:27:22.298Z,3.17
2018-12-24T02:29:52.542Z,2.73
2018-12-24T02:32:22.947Z,3.33
2018-12-24T02:34:52.763Z,3.30
2018-12-24T02:37:22.757Z,3.73
2018-12-24T02:39:52.520Z,3.43
2018-12-24T02:42:22.584Z,4.17
2018-12-24T02:44:52.578Z,4.50
2018-12-24T02:47:22.616Z,4.20
2018-12-24T02:49:52.587Z,4.97
2018-12-24T02:52:22.405Z,5.93
2018-12-24T02:54:52.346Z,6.97
2018-12-24T02:57:22.213Z,7.00
2018-12-24T02:59:52.006Z,8.70
2018-12-24T03:02:21.821Z,10.93
2018-12-24T03:04:51.798Z,11.77
2018-12-24T03:07:21.648Z,11.33
2018-12-24T03:09:51.518Z,11.70
2018-12-24T03:12:21.343Z,10.37
2018-12-24T03:14:51.269Z,8.33
2018-12-24T03:17:21.434Z,7.33
2018-12-24T03:19:51.248Z,6.83
2018-12-24T03:22:21.141Z,5.90
2018-12-24T03:24:51.081Z,6.20
2018-12-24T03:27:20.887Z,6.47
2018-12-24T03:29:50.700Z,7.70
2018-12-24T03:32:20.583Z,8.43
2018-12-24T03:34:50.898Z,8.27
2018-12-24T03:37:20.744Z,8.10
2018-12-24T03:39:50.918Z,7.60
2018-12-24T03:42:20.692Z,7.97
2018-12-24T03:44:50.663Z,8.03
2018-12-24T03:47:20.491Z,8.23
2018-12-24T03:49:50.670Z,7.53
2018-12-24T03:52:20.509Z,8.77
2018-12-24T03:54:50.334Z,8.53
2018-12-24T03:57:20.203Z,8.57
2018-12-24T03:59:50.066Z,7.93
2018-12-24T04:02:19.949Z,8.33
2018-12-24T04:04:49.809Z,7.93
2018-12-24T04:07:19.609Z,6.53
2018-12-24T04:09:49.459Z,6.50
2018-12-24T04:12:19.334Z,6.07
2018-12-24T04:14:49.177Z,6.07
2018-12-24T04:17:19.063Z,5.17
2018-12-24T04:19:48.897Z,5.40
2018-12-24T04:22:18.690Z,5.97
2018-12-24T04:24:48.436Z,6.50
2018-12-24T04:27:19.336Z,5.40
2018-12-24T04:29:49.174Z,6.90
2018-12-24T04:32:19.027Z,6.37
2018-12-24T04:34:48.863Z,6.20
2018-12-24T04:37:19.037Z,6.57
2018-12-24T04:39:48.946Z,6.03
2018-12-24T04:42:18.806Z,6.27
2018-12-24T04:44:48.645Z,6.50
2018-12-24T04:47:18.408Z,6.90
2018-12-24T04:49:48.159Z,6.23
2018-12-24T04:52:18.025Z,6.83
2018-12-24T04:54:48.902Z,6.87
2018-12-24T04:57:18.708Z,6.17
2018-12-24T04:59:48.484Z,7.00
2018-12-24T05:02:18.224Z,7.07
2018-12-24T05:04:48.419Z,6.70
2018-12-24T05:07:18.205Z,6.30
2018-12-24T05:09:48.013Z,5.87
2018-12-24T05:12:17.937Z,5.53
2018-12-24T05:14:47.779Z,5.50
2018-12-24T05:17:17.573Z,5.70
2018-12-24T05:19:48.113Z,5.00
2018-12-24T05:22:17.962Z,5.23
2018-12-24T05:24:47.839Z,5.10
2018-12-24T05:27:18.185Z,4.73
2018-12-24T05:29:48.019Z,4.40
2018-12-24T05:32:17.943Z,4.50
2018-12-24T05:34:47.712Z,4.97
2018-12-24T05:37:18.067Z,4.30
2018-12-24T05:39:48.132Z,4.43
2018-12-24T05:42:18.101Z,4.07
2018-12-24T05:44:48.009Z,4.60
2018-12-24T05:47:17.805Z,4.37
2018-12-24T05:49:47.632Z,4.10
2018-12-24T05:52:17.554Z,4.20
2018-12-24T05:54:47.487Z,4.13
2018-12-24T05:57:17.285Z,4.13
2018-12-24T05:59:47.112Z,3.83
2018-12-24T06:02:16.897Z,3.73
2018-12-24T06:04:46.632Z,3.90
2018-12-24T06:07:16.476Z,3.87
2018-12-24T06:09:46.590Z,3.77
2018-12-24T06:12:16.436Z,3.80
2018-12-24T06:14:46.284Z,3.17
2018-12-24T06:17:16.458Z,3.40
2018-12-24T06:19:46.658Z,3.23
2018-12-24T06:22:19.573Z,3.07
2018-12-24T06:24:49.476Z,2.80
2018-12-24T06:27:19.321Z,2.80
2018-12-24T06:29:49.160Z,2.30
2018-12-24T06:32:19.605Z,3.10
2018-12-24T06:34:49.911Z,2.77
2018-12-24T06:39:55.227Z,2.00
2018-12-24T06:42:24.991Z,1.90
2018-12-24T06:44:54.763Z,2.00
2018-12-24T06:47:24.587Z,2.43
2018-12-24T06:49:54.554Z,1.97
2018-12-24T06:52:24.406Z,1.93
2018-12-24T06:54:54.635Z,1.70
2018-12-24T06:58:03.032Z,2.00
2018-12-24T07:00:32.522Z,1.90
2018-12-24T07:03:01.956Z,2.13
2018-12-24T07:05:31.346Z,1.90
2018-12-24T07:08:01.100Z,1.87
2018-12-24T07:10:30.736Z,2.30
2018-12-24T07:13:00.174Z,2.00
2018-12-24T07:15:29.595Z,2.10
2018-12-24T07:18:00.097Z,2.37
2018-12-24T07:20:29.399Z,2.80
2018-12-24T07:22:58.803Z,2.43
2018-12-24T07:25:28.249Z,2.43
2018-12-24T07:27:57.682Z,2.83
2018-12-24T07:30:27.093Z,2.80
2018-12-24T07:32:57.052Z,2.40
2018-12-24T07:35:26.478Z,3.00
2018-12-24T07:37:55.887Z,3.07
2018-12-24T07:40:25.253Z,3.33
2018-12-24T07:42:54.650Z,3.67
2018-12-24T07:45:24.374Z,3.40
2018-12-24T07:47:53.963Z,3.90
2018-12-24T07:50:23.382Z,4.40
2018-12-24T07:52:52.737Z,4.17
2018-12-24T07:55:22.174Z,4.70
2018-12-24T07:57:51.928Z,5.03
2018-12-24T08:00:21.659Z,4.40
2018-12-24T08:02:51.092Z,4.43
2018-12-24T08:05:21.688Z,4.50
2018-12-24T08:07:51.040Z,4.63
2018-12-24T08:10:20.544Z,4.80
2018-12-24T08:12:50.017Z,4.93
2018-12-24T08:15:19.617Z,4.93
2018-12-24T08:17:48.922Z,4.93
2018-12-24T08:20:18.407Z,4.80
2018-12-24T08:22:47.762Z,4.80
2018-12-24T08:25:17.955Z,11.97
2018-12-24T08:27:47.601Z,5.60
2018-12-24T08:30:16.999Z,5.47
2018-12-24T08:32:46.621Z,5.43
2018-12-24T08:35:16.051Z,5.07
2018-12-24T08:37:45.394Z,5.90
2018-12-24T08:40:14.809Z,5.43
2018-12-24T08:42:45.088Z,6.07
2018-12-24T08:45:14.509Z,5.73
2018-12-24T08:47:43.823Z,6.03
2018-12-24T08:50:13.298Z,5.27
2018-12-24T08:52:42.619Z,6.23
2018-12-24T08:55:11.997Z,5.90
2018-12-24T08:57:41.932Z,6.17
2018-12-24T09:00:11.305Z,5.87
2018-12-24T09:02:40.675Z,5.43
2018-12-24T09:05:10.153Z,5.47
2018-12-24T09:07:39.463Z,5.70
2018-12-24T09:10:08.891Z,8.77
2018-12-24T09:12:38.487Z,11.70
2018-12-24T09:15:09.071Z,6.20
2018-12-24T09:17:38.440Z,6.40
2018-12-24T09:20:08.905Z,5.90
2018-12-24T09:22:38.302Z,5.33
2018-12-24T09:25:07.674Z,6.07
2018-12-24T09:27:37.182Z,5.17
2018-12-24T09:30:09.254Z,4.83
2018-12-24T09:32:38.662Z,4.70
2018-12-24T09:35:08.054Z,5.27
2018-12-24T09:37:37.484Z,5.20
2018-12-24T09:40:09.799Z,5.30
2018-12-24T09:42:39.105Z,4.73
2018-12-24T09:45:08.505Z,5.03
2018-12-24T09:47:37.899Z,4.57
2018-12-24T09:50:07.255Z,4.90
2018-12-24T09:52:36.685Z,4.13
2018-12-24T09:55:06.420Z,3.63
2018-12-24T09:57:36.231Z,4.20
2018-12-24T10:00:06.920Z,4.63
2018-12-24T10:02:41.796Z,4.50
2018-12-24T10:05:11.552Z,4.07
2018-12-24T10:07:41.629Z,4.60
2018-12-24T10:10:13.812Z,4.50
2018-12-24T10:12:44.177Z,4.50
2018-12-24T10:15:13.614Z,4.23
2018-12-24T10:17:43.048Z,4.60
2018-12-24T10:20:12.437Z,4.60
2018-12-24T10:22:41.970Z,4.93
2018-12-24T10:25:11.312Z,4.50
2018-12-24T10:27:40.653Z,4.63
2018-12-24T10:30:10.147Z,4.17
2018-12-24T10:32:39.723Z,4.10
2018-12-24T10:35:09.089Z,3.93
2018-12-24T10:37:38.555Z,3.80
2018-12-24T10:40:13.055Z,4.20
2018-12-24T10:42:42.507Z,4.20
2018-12-24T10:45:16.485Z,4.20
2018-12-24T10:47:43.045Z,4.40
2018-12-24T10:50:12.452Z,4.10
2018-12-24T10:52:41.883Z,4.63
2018-12-24T10:55:11.227Z,4.20
2018-12-24T10:57:40.657Z,3.47
2018-12-24T11:00:11.568Z,3.37
2018-12-24T11:02:41.014Z,3.73
2018-12-24T11:05:10.566Z,3.47
2018-12-24T11:07:40.094Z,4.00
2018-12-24T11:10:12.319Z,4.33
2018-12-24T11:12:41.854Z,4.10
2018-12-24T11:15:13.254Z,3.93
2018-12-24T11:17:42.728Z,3.90
2018-12-24T11:20:12.152Z,4.03
2018-12-24T11:22:41.554Z,3.87
2018-12-24T11:25:10.984Z,3.47
2018-12-24T11:27:40.406Z,4.50
2018-12-24T11:30:10.182Z,3.40
2018-12-24T11:32:39.605Z,3.83
2018-12-24T11:35:09.091Z,3.60
2018-12-24T11:37:38.704Z,3.10
2018-12-24T11:40:08.354Z,3.27
2018-12-24T11:42:37.767Z,3.57
2018-12-24T11:45:07.200Z,3.23
2018-12-24T11:47:36.611Z,3.60
2018-12-24T11:50:08.815Z,3.37
2018-12-24T11:52:38.253Z,3.60
2018-12-24T11:55:09.520Z,3.50
2018-12-24T11:57:38.721Z,3.77
2018-12-24T12:00:08.295Z,3.43
2018-12-24T12:02:37.689Z,3.40
2018-12-24T12:05:07.284Z,3.53
2018-12-24T12:07:36.760Z,3.27
2018-12-24T12:10:06.484Z,4.00
2018-12-24T12:12:35.892Z,3.23
2018-12-24T12:15:05.492Z,3.60
2018-12-24T12:17:34.987Z,3.20
2018-12-24T12:20:04.852Z,3.50
2018-12-24T12:22:34.279Z,3.43
2018-12-24T12:25:03.618Z,3.30
2018-12-24T12:27:33.541Z,3.20
2018-12-24T12:30:02.939Z,3.17
2018-12-24T12:32:32.339Z,3.17
2018-12-24T12:35:01.775Z,3.03
2018-12-24T12:37:31.193Z,3.90
2018-12-24T12:40:00.659Z,3.47
2018-12-24T12:42:30.371Z,4.20
2018-12-24T12:44:59.681Z,4.10
2018-12-24T12:47:29.209Z,4.30
2018-12-24T12:49:58.981Z,3.97
2018-12-24T12:52:28.458Z,3.90
2018-12-24T12:54:57.844Z,3.80
2018-12-24T12:57:27.910Z,3.77
2018-12-24T12:59:57.338Z,3.80
2018-12-24T13:02:26.736Z,3.57
2018-12-24T13:04:56.464Z,4.27
2018-12-24T13:07:25.806Z,3.57
2018-12-24T13:09:55.193Z,3.90
2018-12-24T13:12:24.994Z,3.57
2018-12-24T13:14:54.397Z,3.90
2018-12-24T13:17:24.181Z,3.60
2018-12-24T13:19:53.553Z,4.03
2018-12-24T13:22:23.057Z,3.73
2018-12-24T13:24:52.396Z,4.17
2018-12-24T13:27:21.987Z,4.80
2018-12-24T13:29:51.464Z,3.77
2018-12-24T13:32:20.846Z,3.97
2018-12-24T13:34:50.234Z,4.57
2018-12-24T13:37:20.755Z,4.30
2018-12-24T13:39:50.145Z,4.13
2018-12-24T13:42:19.911Z,4.20
2018-12-24T13:44:49.265Z,4.27
2018-12-24T13:47:18.688Z,4.30
2018-12-24T13:49:48.205Z,4.27
2018-12-24T13:52:17.546Z,4.53
2018-12-24T13:54:46.936Z,4.13
2018-12-24T13:57:16.351Z,4.27
2018-12-24T13:59:46.035Z,4.30
2018-12-24T14:02:16.670Z,4.53
2018-12-24T14:04:46.090Z,3.73
2018-12-24T14:07:15.510Z,3.80
2018-12-24T14:09:45.201Z,4.47
2018-12-24T14:12:14.633Z,5.00
2018-12-24T14:14:43.960Z,4.17
2018-12-24T14:17:13.368Z,4.03
2018-12-24T14:19:43.186Z,4.27
2018-12-24T14:22:12.611Z,4.30
2018-12-24T14:24:41.981Z,3.90
2018-12-24T14:27:11.432Z,3.73
2018-12-24T14:29:42.190Z,3.90
2018-12-24T14:32:11.586Z,4.03
2018-12-24T14:34:41.255Z,3.97
2018-12-24T14:37:10.690Z,3.83
2018-12-24T14:39:40.208Z,4.13
2018-12-24T14:42:12.417Z,3.60
2018-12-24T14:44:42.001Z,4.07
2018-12-24T14:47:11.600Z,3.60
2018-12-24T14:49:40.957Z,3.80
2018-12-24T14:52:10.389Z,4.03
2018-12-24T14:54:39.777Z,3.70
2018-12-24T14:57:09.209Z,3.43
2018-12-24T14:59:38.617Z,3.67
2018-12-24T15:02:08.797Z,3.37
2018-12-24T15:04:38.308Z,3.40
2018-12-24T15:07:07.643Z,3.13
2018-12-24T15:09:37.470Z,3.17
2018-12-24T15:12:07.128Z,3.17
2018-12-24T15:14:36.671Z,3.70
2018-12-24T15:17:06.105Z,3.30
2018-12-24T15:19:35.499Z,3.90
2018-12-24T15:22:04.806Z,3.90
2018-12-24T15:24:34.354Z,3.50
2018-12-24T15:27:03.748Z,3.57
2018-12-24T15:29:33.148Z,3.37
2018-12-24T15:32:02.468Z,3.30
2018-12-24T15:34:31.886Z,3.47
2018-12-24T15:37:01.466Z,3.73
2018-12-24T15:39:30.848Z,2.70
2018-12-24T15:42:00.480Z,3.10
2018-12-24T15:44:29.787Z,2.87
2018-12-24T15:46:59.246Z,2.90
2018-12-24T15:49:28.753Z,3.20
2018-12-24T15:51:58.191Z,2.90
2018-12-24T15:54:27.549Z,2.70
2018-12-24T15:56:57.088Z,2.50
2018-12-24T15:59:26.596Z,2.63
2018-12-24T16:01:55.975Z,2.40
2018-12-24T16:04:25.357Z,2.97
2018-12-24T16:06:54.834Z,2.60
2018-12-24T16:09:24.259Z,3.03
2018-12-24T16:11:54.071Z,2.80
2018-12-24T16:14:23.687Z,2.40
2018-12-24T16:16:53.109Z,2.80
2018-12-24T16:19:22.520Z,2.33
2018-12-24T16:21:51.896Z,3.20
2018-12-24T16:24:21.392Z,2.47
2018-12-24T16:26:50.725Z,2.87
2018-12-24T16:29:20.067Z,2.43
2018-12-24T16:31:49.535Z,3.13
2018-12-24T16:34:18.871Z,2.50
2018-12-24T16:36:48.215Z,2.80
2018-12-24T16:39:17.831Z,2.50
2018-12-24T16:41:47.688Z,2.40
2018-12-24T16:44:17.089Z,2.77
2018-12-24T16:46:46.383Z,2.97
2018-12-24T16:49:15.735Z,2.80
2018-12-24T16:51:45.561Z,2.20
2018-12-24T16:54:14.971Z,2.73
2018-12-24T16:56:44.375Z,2.80
2018-12-24T16:59:13.706Z,2.50
2018-12-24T17:01:43.125Z,2.67
2018-12-24T17:04:12.451Z,2.90
2018-12-24T17:06:41.980Z,2.40
2018-12-24T17:09:11.382Z,2.70
2018-12-24T17:11:40.789Z,2.57
2018-12-24T17:14:10.293Z,2.63
2018-12-24T17:16:40.594Z,2.70
2018-12-24T17:19:10.388Z,2.60
2018-12-24T17:21:39.857Z,3.27
2018-12-24T17:24:09.194Z,3.03
2018-12-24T17:26:38.512Z,2.87
2018-12-24T17:29:07.834Z,3.17
2018-12-24T17:31:37.243Z,2.53
2018-12-24T17:34:07.011Z,2.53
2018-12-24T17:36:36.456Z,2.33
2018-12-24T17:39:08.849Z,2.50
2018-12-24T17:41:38.249Z,2.30
2018-12-24T17:44:07.602Z,2.70
2018-12-24T17:46:37.004Z,3.20
2018-12-24T17:49:06.543Z,2.40
2018-12-24T17:51:36.371Z,2.90
2018-12-24T17:54:05.748Z,2.50
2018-12-24T17:56:35.214Z,2.83
2018-12-24T17:59:04.602Z,2.47
2018-12-24T18:01:34.248Z,2.43
2018-12-24T18:04:03.726Z,2.70
2018-12-24T18:06:33.051Z,2.67
2018-12-24T18:09:02.457Z,2.90
2018-12-24T18:11:31.802Z,2.60
2018-12-24T18:14:01.276Z,2.40
2018-12-24T18:16:31.055Z,2.90
2018-12-24T18:19:00.341Z,2.50
2018-12-24T18:21:30.159Z,2.20
2018-12-24T18:23:59.521Z,2.47
2018-12-24T18:26:29.219Z,2.60
2018-12-24T18:28:58.532Z,2.47
2018-12-24T18:31:27.855Z,2.30
2018-12-24T18:33:57.235Z,2.30
2018-12-24T18:36:26.671Z,2.20
2018-12-24T18:38:56.007Z,2.60
2018-12-24T18:41:25.603Z,2.80
2018-12-24T18:43:55.019Z,2.90
2018-12-24T18:46:24.368Z,3.73
2018-12-24T18:48:54.025Z,3.07
2018-12-24T18:51:23.453Z,2.77
2018-12-24T18:53:53.015Z,3.03
2018-12-24T18:56:22.391Z,2.20
2018-12-24T18:58:51.814Z,2.50
2018-12-24T19:01:21.313Z,2.40
2018-12-24T19:03:51.225Z,1.80
2018-12-24T19:06:20.625Z,1.87
2018-12-24T19:08:50.249Z,2.57
2018-12-24T19:11:19.651Z,2.40
2018-12-24T19:13:48.972Z,2.50
2018-12-24T19:16:18.380Z,3.97
2018-12-24T19:18:47.730Z,2.13
2018-12-24T19:21:17.164Z,2.33
2018-12-24T19:23:46.526Z,3.07
2018-12-24T19:26:15.881Z,2.87
2018-12-24T19:28:45.485Z,3.40
2018-12-24T19:31:14.916Z,3.47
2018-12-24T19:33:44.470Z,2.33
2018-12-24T19:36:13.822Z,5.77
2018-12-24T19:38:43.576Z,6.03
2018-12-24T19:41:12.995Z,6.50
2018-12-24T19:43:42.225Z,4.03
2018-12-24T19:46:11.732Z,2.90
2018-12-24T19:48:41.133Z,2.80
2018-12-24T19:51:10.465Z,3.90
2018-12-24T19:53:39.783Z,4.93
2018-12-24T19:56:09.322Z,6.17
2018-12-24T19:58:39.247Z,4.33
2018-12-24T20:01:08.582Z,3.77
2018-12-24T20:03:37.986Z,4.97
2018-12-24T20:06:07.425Z,8.00
2018-12-24T20:08:36.840Z,5.90
2018-12-24T20:11:06.266Z,5.87
2018-12-24T20:13:35.603Z,3.43
2018-12-24T20:16:05.428Z,3.80
2018-12-24T20:18:34.717Z,4.40
2018-12-24T20:21:04.131Z,3.93
2018-12-24T20:23:33.464Z,4.83
2018-12-24T20:26:02.801Z,6.53
2018-12-24T20:28:34.250Z,6.50
2018-12-24T20:31:03.999Z,4.47
2018-12-24T20:33:33.290Z,4.03
2018-12-24T20:36:02.648Z,3.40
2018-12-24T20:38:37.029Z,3.10
2018-12-24T20:41:03.026Z,2.80
2018-12-24T20:43:32.478Z,3.20
2018-12-24T20:46:01.842Z,2.97
2018-12-24T20:48:31.291Z,2.77
2018-12-24T20:51:00.628Z,3.40
2018-12-24T20:53:30.045Z,3.00
2018-12-24T20:55:59.483Z,3.30
2018-12-24T20:58:30.360Z,3.20
2018-12-24T21:01:00.024Z,7.90
2018-12-24T21:03:29.427Z,6.27
2018-12-24T21:05:59.065Z,4.70
2018-12-24T21:08:31.481Z,3.43
2018-12-24T21:11:00.877Z,3.90
2018-12-24T21:13:30.233Z,2.93
2018-12-24T21:15:59.646Z,2.60
2018-12-24T21:18:29.405Z,2.40
2018-12-24T21:20:58.779Z,1.90
2018-12-24T21:23:28.196Z,2.53
2018-12-24T21:25:57.818Z,2.97
2018-12-24T21:28:27.385Z,2.90
2018-12-24T21:30:56.882Z,3.43
2018-12-24T21:33:26.256Z,2.80
2018-12-24T21:35:55.664Z,3.27
2018-12-24T21:38:25.083Z,2.87
2018-12-24T21:40:54.444Z,2.90
2018-12-24T21:43:23.753Z,2.77
2018-12-24T21:45:53.269Z,3.07
2018-12-24T21:48:23.880Z,4.00
2018-12-24T21:50:54.128Z,3.03
2018-12-24T21:53:23.788Z,3.10
2018-12-24T21:55:53.535Z,2.50
2018-12-24T21:58:22.860Z,2.47
2018-12-24T22:00:52.191Z,2.17
2018-12-24T22:03:21.669Z,2.40
2018-12-24T22:05:51.029Z,2.03
2018-12-24T22:08:20.385Z,2.87
2018-12-24T22:10:49.790Z,2.83
2018-12-24T22:13:19.173Z,2.93
2018-12-24T22:15:48.583Z,2.33
2018-12-24T22:18:17.989Z,2.60
2018-12-24T22:20:47.687Z,3.30
2018-12-24T22:23:17.121Z,3.70
2018-12-24T22:25:46.528Z,3.37
2018-12-24T22:28:16.750Z,3.10
2018-12-24T22:30:46.391Z,2.80
2018-12-24T22:33:15.748Z,3.10
2018-12-24T22:35:45.092Z,2.57
2018-12-24T22:38:14.871Z,2.47
2018-12-24T22:40:44.254Z,3.00
2018-12-24T22:43:13.714Z,2.57
2018-12-24T22:45:43.250Z,2.50
2018-12-24T22:48:13.330Z,3.33
2018-12-24T22:50:42.722Z,3.10
2018-12-24T22:53:12.351Z,2.93
2018-12-24T22:55:41.730Z,3.03
2018-12-24T22:58:11.053Z,2.50
2018-12-24T23:00:47.287Z,2.57
2018-12-24T23:03:17.148Z,2.60
2018-12-24T23:05:46.833Z,3.33
2018-12-24T23:08:16.265Z,3.27
2018-12-24T23:10:45.589Z,3.20
2018-12-24T23:13:15.349Z,3.30
2018-12-24T23:15:44.933Z,3.60
2018-12-24T23:18:14.847Z,3.20
2018-12-24T23:20:44.778Z,3.17
2018-12-24T23:23:14.257Z,3.07
2018-12-24T23:25:43.631Z,3.13
2018-12-24T23:28:13.008Z,3.73
2018-12-24T23:30:42.317Z,4.10
2018-12-24T23:33:11.882Z,3.60
2018-12-24T23:35:41.218Z,3.60
2018-12-24T23:38:10.602Z,3.93
2018-12-24T23:40:40.369Z,3.50
2018-12-24T23:43:09.783Z,3.27
2018-12-24T23:45:39.211Z,3.30
2018-12-24T23:48:08.634Z,3.50
2018-12-24T23:50:37.980Z,3.07
2018-12-24T23:53:07.385Z,3.63
2018-12-24T23:55:36.810Z,4.20
2018-12-24T23:58:06.149Z,3.60
