createdAt,value
2023-01-21T00:00:31.201Z,60.47
2023-01-21T00:05:34.334Z,64.80
2023-01-21T00:10:36.060Z,62.53
2023-01-21T00:15:37.808Z,62.97
2023-01-21T00:20:40.872Z,58.97
2023-01-21T00:25:42.576Z,49.73
2023-01-21T00:30:44.774Z,59.33
2023-01-21T00:35:50.641Z,56.00
2023-01-21T00:40:52.374Z,57.77
2023-01-21T00:45:54.136Z,55.63
2023-01-21T00:51:00.452Z,65.10
2023-01-21T00:56:03.128Z,54.67
2023-01-21T01:01:06.049Z,58.70
2023-01-21T01:06:10.212Z,52.20
2023-01-21T01:11:12.417Z,66.87
2023-01-21T01:16:14.888Z,56.87
2023-01-21T01:21:18.752Z,61.30
2023-01-21T01:26:20.909Z,54.90
2023-01-21T01:31:22.752Z,60.80
2023-01-21T01:36:25.877Z,61.30
2023-01-21T01:41:29.405Z,55.60
2023-01-21T01:46:31.873Z,49.83
2023-01-21T01:51:41.283Z,56.93
2023-01-21T01:56:43.782Z,59.13
2023-01-21T02:01:45.490Z,52.67
2023-01-21T02:06:48.636Z,58.40
2023-01-21T02:11:50.267Z,57.63
2023-01-21T02:17:04.863Z,51.53
2023-01-21T02:22:10.488Z,132.60
2023-01-21T02:27:37.311Z,70.70
2023-01-21T02:33:18.261Z,50.90
2023-01-21T02:38:22.851Z,53.63
2023-01-21T02:43:30.074Z,58.97
2023-01-21T02:48:34.701Z,50.03
2023-01-21T02:53:36.378Z,50.03
2023-01-21T02:58:40.007Z,48.63
2023-01-21T03:04:06.009Z,49.10
2023-01-21T03:09:16.096Z,51.90
2023-01-21T03:14:39.679Z,50.03
2023-01-21T03:19:44.995Z,51.10
2023-01-21T03:24:48.296Z,53.90
2023-01-21T03:29:50.678Z,47.63
2023-01-21T03:34:54.186Z,45.50
2023-01-21T03:40:00.224Z,49.97
2023-01-21T03:45:01.951Z,42.33
2023-01-21T03:50:07.045Z,48.17
2023-01-21T03:55:09.028Z,46.20
2023-01-21T04:00:12.232Z,50.33
2023-01-21T04:05:15.480Z,46.80
2023-01-21T04:10:17.809Z,52.03
2023-01-21T04:15:19.644Z,44.00
2023-01-21T04:20:22.719Z,47.73
2023-01-21T04:25:24.521Z,49.90
2023-01-21T04:30:26.224Z,53.40
2023-01-21T04:35:29.265Z,51.00
2023-01-21T04:40:31.025Z,48.70
2023-01-21T04:45:32.715Z,45.43
2023-01-21T04:50:35.927Z,48.73
2023-01-21T04:55:37.609Z,47.93
2023-01-21T05:00:39.307Z,53.83
2023-01-21T05:05:42.358Z,46.77
2023-01-21T05:10:44.068Z,47.87
2023-01-21T05:15:45.791Z,50.40
2023-01-21T05:20:48.792Z,46.83
2023-01-21T05:25:50.511Z,46.07
2023-01-21T05:30:52.251Z,40.77
2023-01-21T05:35:55.316Z,40.70
2023-01-21T05:40:57.305Z,45.73
2023-01-21T05:45:59.126Z,43.67
2023-01-21T05:51:02.227Z,46.47
2023-01-21T05:56:04.573Z,48.70
2023-01-21T06:01:06.249Z,42.00
2023-01-21T06:06:09.504Z,47.57
2023-01-21T06:11:11.223Z,44.80
2023-01-21T06:16:12.932Z,45.27
2023-01-21T06:21:15.940Z,40.83
2023-01-21T06:26:17.676Z,41.93
2023-01-21T06:31:19.488Z,40.60
2023-01-21T06:36:22.925Z,37.27
2023-01-21T06:41:24.807Z,39.10
2023-01-21T06:46:26.638Z,33.93
2023-01-21T06:51:29.726Z,31.03
2023-01-21T06:56:31.506Z,36.57
2023-01-21T07:01:33.281Z,36.90
2023-01-21T07:06:36.527Z,38.23
2023-01-21T07:11:38.386Z,38.73
2023-01-21T07:16:40.116Z,38.17
2023-01-21T07:21:43.199Z,34.50
2023-01-21T07:26:44.915Z,31.83
2023-01-21T07:31:46.713Z,35.87
2023-01-21T07:36:49.764Z,43.10
2023-01-21T07:41:51.534Z,46.30
2023-01-21T07:46:53.303Z,49.70
2023-01-21T07:51:57.613Z,40.50
2023-01-21T07:56:59.370Z,42.50
2023-01-21T08:02:01.375Z,35.00
2023-01-21T08:07:12.009Z,49.13
2023-01-21T08:12:14.742Z,43.80
2023-01-21T08:17:16.513Z,41.70
2023-01-21T08:22:19.761Z,39.20
2023-01-21T08:27:21.589Z,39.37
2023-01-21T08:32:23.393Z,38.60
2023-01-21T08:37:26.597Z,43.97
2023-01-21T08:42:28.392Z,37.50
2023-01-21T08:47:30.170Z,41.07
2023-01-21T08:52:33.252Z,44.70
2023-01-21T08:57:34.946Z,35.50
2023-01-21T09:02:36.698Z,36.40
2023-01-21T09:07:39.759Z,39.20
2023-01-21T09:12:41.603Z,32.23
2023-01-21T09:17:43.263Z,38.20
2023-01-21T09:22:46.285Z,36.20
2023-01-21T09:27:48.332Z,35.67
2023-01-21T09:32:50.159Z,33.80
2023-01-21T09:37:53.387Z,32.43
2023-01-21T09:42:55.523Z,33.20
2023-01-21T09:47:57.410Z,24.20
2023-01-21T09:53:03.158Z,25.23
2023-01-21T09:58:09.244Z,21.90
2023-01-21T10:03:18.566Z,22.03
2023-01-21T10:08:25.370Z,25.93
2023-01-21T10:13:34.422Z,27.83
2023-01-21T10:18:37.539Z,21.80
2023-01-21T10:23:43.048Z,22.27
2023-01-21T10:28:47.605Z,19.20
2023-01-21T10:33:49.309Z,20.30
2023-01-21T10:38:56.096Z,20.60
2023-01-21T10:44:00.500Z,19.90
2023-01-21T10:49:07.949Z,22.80
2023-01-21T10:54:13.935Z,26.00
2023-01-21T10:59:16.995Z,25.10
2023-01-21T11:04:20.409Z,23.33
2023-01-21T11:09:24.530Z,25.73
2023-01-21T11:14:26.266Z,22.80
2023-01-21T11:19:30.434Z,21.47
2023-01-21T11:24:42.275Z,21.70
2023-01-21T11:29:44.024Z,21.27
2023-01-21T11:34:45.945Z,20.13
2023-01-21T11:39:51.416Z,22.73
2023-01-21T11:44:54.066Z,23.30
2023-01-21T11:49:56.936Z,24.00
2023-01-21T11:55:00.097Z,21.00
2023-01-21T12:00:07.664Z,24.20
2023-01-21T12:05:15.628Z,24.57
2023-01-21T12:10:29.982Z,26.03
2023-01-21T12:15:41.338Z,21.47
2023-01-21T12:20:45.456Z,27.30
2023-01-21T12:25:52.121Z,25.90
2023-01-21T12:30:58.231Z,23.97
2023-01-21T12:36:01.115Z,23.80
2023-01-21T12:41:05.205Z,27.50
2023-01-21T12:46:10.661Z,25.27
2023-01-21T12:51:15.099Z,20.83
2023-01-21T12:56:24.007Z,23.23
2023-01-21T13:01:34.051Z,23.50
2023-01-21T13:06:52.720Z,21.20
2023-01-21T13:11:57.709Z,21.60
2023-01-21T13:17:01.044Z,19.77
2023-01-21T13:22:04.739Z,20.07
2023-01-21T13:27:11.366Z,20.73
2023-01-21T13:32:24.200Z,18.90
2023-01-21T13:37:29.641Z,16.87
2023-01-21T13:42:40.383Z,17.10
2023-01-21T13:48:05.838Z,17.77
2023-01-21T13:53:19.642Z,18.60
2023-01-21T13:58:28.443Z,16.70
2023-01-21T14:03:31.817Z,17.23
2023-01-21T14:08:35.161Z,20.17
2023-01-21T14:13:56.060Z,18.37
2023-01-21T14:19:09.006Z,16.20
2023-01-21T14:24:16.131Z,16.97
2023-01-21T14:29:22.962Z,18.43
2023-01-21T14:34:25.670Z,19.60
2023-01-21T14:39:34.829Z,19.00
2023-01-21T14:44:40.073Z,17.60
2023-01-21T14:49:42.602Z,19.80
2023-01-21T14:54:44.532Z,22.63
2023-01-21T14:59:47.594Z,24.73
2023-01-21T15:04:52.194Z,19.90
2023-01-21T15:09:54.846Z,20.77
2023-01-21T15:14:59.174Z,20.43
2023-01-21T15:20:00.957Z,25.20
2023-01-21T15:25:20.215Z,24.00
2023-01-21T15:30:27.882Z,21.20
2023-01-21T15:35:30.755Z,23.60
2023-01-21T15:40:36.572Z,21.47
2023-01-21T15:45:42.743Z,20.93
2023-01-21T15:50:46.431Z,25.30
2023-01-21T15:56:01.693Z,25.37
2023-01-21T16:01:05.672Z,24.97
2023-01-21T16:06:10.923Z,22.57
2023-01-21T16:11:37.474Z,21.53
2023-01-21T16:16:47.025Z,23.67
2023-01-21T16:21:50.620Z,17.40
2023-01-21T16:26:52.353Z,21.77
2023-01-21T16:31:59.831Z,14.80
2023-01-21T16:37:05.054Z,18.80
2023-01-21T16:42:06.901Z,11.10
2023-01-21T16:47:14.300Z,16.70
2023-01-21T16:52:19.858Z,12.67
2023-01-21T16:57:25.559Z,13.57
2023-01-21T17:02:31.440Z,10.93
2023-01-21T17:07:34.748Z,14.50
2023-01-21T17:12:36.673Z,11.77
2023-01-21T17:17:39.664Z,10.97
2023-01-21T17:22:44.003Z,9.87
2023-01-21T17:27:45.827Z,12.37
2023-01-21T17:32:53.775Z,7.93
2023-01-21T17:37:56.483Z,9.17
2023-01-21T17:42:59.722Z,12.97
2023-01-21T17:48:13.429Z,10.03
2023-01-21T17:53:22.116Z,8.60
2023-01-21T17:58:35.468Z,9.13
2023-01-21T18:03:38.495Z,9.00
2023-01-21T18:08:40.190Z,10.40
2023-01-21T18:13:41.911Z,10.23
2023-01-21T18:18:45.045Z,10.77
2023-01-21T18:23:46.987Z,9.80
2023-01-21T18:28:48.881Z,7.70
2023-01-21T18:33:51.954Z,12.60
2023-01-21T18:38:53.676Z,12.20
2023-01-21T18:43:55.590Z,7.50
2023-01-21T18:48:58.599Z,13.53
2023-01-21T18:54:00.347Z,13.43
2023-01-21T18:59:02.106Z,10.90
2023-01-21T19:04:05.217Z,10.90
2023-01-21T19:09:20.377Z,7.73
2023-01-21T19:14:22.094Z,6.33
2023-01-21T19:19:25.138Z,14.43
2023-01-21T19:24:26.877Z,8.27
2023-01-21T19:29:28.615Z,7.70
2023-01-21T19:34:32.074Z,9.57
2023-01-21T19:39:34.459Z,10.50
2023-01-21T19:44:36.168Z,11.10
2023-01-21T19:49:39.205Z,9.93
2023-01-21T19:54:40.938Z,12.43
2023-01-21T19:59:42.659Z,10.20
2023-01-21T20:04:45.667Z,10.30
2023-01-21T20:09:47.405Z,10.07
2023-01-21T20:14:49.089Z,12.93
2023-01-21T20:19:52.134Z,11.63
2023-01-21T20:24:53.786Z,10.30
2023-01-21T20:30:08.594Z,9.43
2023-01-21T20:35:18.807Z,8.07
2023-01-21T20:40:21.849Z,7.60
2023-01-21T20:45:26.226Z,12.10
2023-01-21T20:50:36.262Z,6.53
2023-01-21T20:55:38.517Z,8.23
2023-01-21T21:00:40.425Z,6.83
2023-01-21T21:05:43.574Z,9.60
2023-01-21T21:10:45.443Z,6.90
2023-01-21T21:15:47.153Z,5.70
2023-01-21T21:20:50.159Z,10.43
2023-01-21T21:25:52.217Z,5.97
2023-01-21T21:30:53.901Z,10.20
2023-01-21T21:35:56.946Z,6.23
2023-01-21T21:41:18.629Z,10.13
2023-01-21T21:46:39.059Z,8.77
2023-01-21T21:51:43.512Z,6.80
2023-01-21T21:56:47.161Z,8.83
2023-01-21T22:01:48.868Z,8.13
2023-01-21T22:06:51.950Z,7.77
2023-01-21T22:11:53.690Z,8.13
2023-01-21T22:16:55.436Z,8.20
2023-01-21T22:21:58.459Z,8.57
2023-01-21T22:27:00.184Z,7.00
2023-01-21T22:32:03.732Z,8.50
2023-01-21T22:37:06.759Z,6.30
2023-01-21T22:42:08.474Z,10.67
2023-01-21T22:47:10.370Z,5.93
2023-01-21T22:52:13.401Z,6.27
2023-01-21T22:57:15.231Z,6.07
2023-01-21T23:02:18.261Z,6.57
2023-01-21T23:07:21.283Z,5.40
2023-01-21T23:12:23.070Z,6.20
2023-01-21T23:17:24.897Z,7.33
2023-01-21T23:22:27.900Z,7.20
2023-01-21T23:27:29.561Z,7.83
2023-01-21T23:32:31.306Z,9.37
2023-01-21T23:37:34.468Z,7.77
2023-01-21T23:42:36.159Z,9.23
2023-01-21T23:47:37.795Z,10.70
2023-01-21T23:52:40.889Z,8.63
2023-01-21T23:57:42.565Z,8.40
