createdAt,value
2023-04-27T14:07:24.844Z,45.0000
2023-04-27T14:08:26.405Z,44.0000
2023-04-27T14:10:32.497Z,81.0000
2023-04-27T14:10:32.497Z,43.0000
2023-04-27T14:11:42.304Z,43.0000
2023-04-27T14:12:38.429Z,43.0000
2023-04-27T14:13:39.978Z,43.0000
2023-04-27T14:14:41.569Z,42.0000
2023-04-27T14:15:43.151Z,42.0000
2023-04-27T14:16:44.728Z,42.0000
2023-04-27T14:17:46.324Z,42.0000
2023-04-27T14:18:47.805Z,42.0000
2023-04-27T14:19:49.366Z,45.0000
2023-04-27T14:20:50.949Z,50.0000
2023-04-27T14:22:20.726Z,505.1538
2023-04-27T14:23:15.377Z,539.3333
2023-04-27T14:24:17.215Z,545.6154
2023-04-27T14:48:09.151Z,484.0000
2023-04-27T14:49:48.260Z,441.0769
2023-04-27T14:50:42.947Z,486.9167
2023-04-27T14:51:44.788Z,493.9231
2023-04-27T14:52:46.627Z,496.0000
2023-04-27T14:53:48.479Z,499.1538
2023-04-27T14:54:50.315Z,503.0000
2023-04-27T14:55:52.168Z,508.6154
2023-04-27T14:56:54.005Z,510.8462
2023-04-27T14:57:55.848Z,509.6154
2023-04-27T14:58:57.685Z,511.5385
2023-04-27T14:59:59.526Z,510.2308
2023-04-27T15:01:01.548Z,512.8461
2023-04-27T15:02:03.259Z,528.7692
2023-04-27T15:03:05.220Z,536.2308
2023-04-27T15:04:07.006Z,554.0000
2023-04-27T15:05:08.730Z,576.7692
2023-04-27T15:06:10.588Z,551.3077
2023-04-27T15:08:19.593Z,464.5385
2023-04-27T15:09:14.017Z,510.6667
2023-04-27T15:11:25.068Z,522.9231
2023-04-27T15:11:25.068Z,516.5000
2023-04-27T15:12:19.329Z,510.8333
2023-04-27T15:13:21.160Z,511.2308
2023-04-27T15:14:23.025Z,511.0000
2023-04-27T15:15:24.852Z,512.8461
2023-04-27T15:16:26.736Z,518.4615
2023-04-27T15:27:58.723Z,541.0769
2023-04-27T15:28:52.899Z,576.2500
2023-04-27T15:29:54.780Z,579.3846
2023-04-27T15:30:56.579Z,568.6154
