createdAt,value
2017-11-10T00:00:33.338Z,963.09
2017-11-10T00:02:26.769Z,963.07
2017-11-10T00:03:26.752Z,963.07
2017-11-10T00:05:20.125Z,963.01
2017-11-10T00:06:20.163Z,963.00
2017-11-10T00:08:13.549Z,962.95
2017-11-10T00:09:13.559Z,962.97
2017-11-10T00:11:06.912Z,962.98
2017-11-10T00:12:06.913Z,963.00
2017-11-10T00:14:00.363Z,963.05
2017-11-10T00:15:00.335Z,963.08
2017-11-10T00:16:53.767Z,963.07
2017-11-10T00:17:53.712Z,963.10
2017-11-10T00:19:47.070Z,963.15
2017-11-10T00:20:47.095Z,963.14
2017-11-10T00:22:40.518Z,963.16
2017-11-10T00:23:40.501Z,963.19
2017-11-10T00:25:33.842Z,963.18
2017-11-10T00:26:33.937Z,963.19
2017-11-10T00:28:27.289Z,963.14
2017-11-10T00:29:27.275Z,963.14
2017-11-10T00:31:20.676Z,963.11
2017-11-10T00:32:20.669Z,963.17
2017-11-10T00:34:14.068Z,963.20
2017-11-10T00:35:14.122Z,963.22
2017-11-10T00:37:07.484Z,963.19
2017-11-10T00:38:07.454Z,963.16
2017-11-10T00:40:00.892Z,963.14
2017-11-10T00:41:00.872Z,963.16
2017-11-10T00:42:54.256Z,963.15
2017-11-10T00:43:54.243Z,963.17
2017-11-10T00:45:47.622Z,963.18
2017-11-10T00:46:47.583Z,963.21
2017-11-10T00:48:40.987Z,963.15
2017-11-10T00:49:41.020Z,963.21
2017-11-10T00:51:34.417Z,963.20
2017-11-10T00:52:34.431Z,963.18
2017-11-10T00:54:27.781Z,963.16
2017-11-10T00:55:27.797Z,963.17
2017-11-10T00:57:21.199Z,963.18
2017-11-10T00:58:21.340Z,963.12
2017-11-10T01:00:14.564Z,963.15
2017-11-10T01:01:14.586Z,963.15
2017-11-10T01:03:07.974Z,963.18
2017-11-10T01:04:07.975Z,963.22
2017-11-10T01:06:01.377Z,963.18
2017-11-10T01:07:01.360Z,963.19
2017-11-10T01:08:54.714Z,963.23
2017-11-10T01:09:54.725Z,963.20
2017-11-10T01:11:48.129Z,963.19
2017-11-10T01:12:48.137Z,963.18
2017-11-10T01:14:41.551Z,963.11
2017-11-10T01:15:41.530Z,963.12
2017-11-10T01:17:34.908Z,963.13
2017-11-10T01:18:34.915Z,963.11
2017-11-10T01:20:28.334Z,963.08
2017-11-10T01:21:28.308Z,963.05
2017-11-10T01:23:21.694Z,963.05
2017-11-10T01:24:21.751Z,963.03
2017-11-10T01:26:15.060Z,962.96
2017-11-10T01:27:15.118Z,962.94
2017-11-10T01:29:08.523Z,962.97
2017-11-10T01:30:08.497Z,962.91
2017-11-10T01:32:01.868Z,962.88
2017-11-10T01:33:01.892Z,962.90
2017-11-10T01:34:55.271Z,962.89
2017-11-10T01:35:55.381Z,962.89
2017-11-10T01:37:48.687Z,962.88
2017-11-10T01:38:48.729Z,962.86
2017-11-10T01:40:42.094Z,962.79
2017-11-10T01:41:42.085Z,962.79
2017-11-10T01:43:35.474Z,962.75
2017-11-10T01:44:35.511Z,962.72
2017-11-10T01:46:28.867Z,962.67
2017-11-10T01:47:28.913Z,962.69
2017-11-10T01:49:22.242Z,962.65
2017-11-10T01:50:22.217Z,962.66
2017-11-10T01:52:15.662Z,962.68
2017-11-10T01:53:15.634Z,962.68
2017-11-10T01:55:09.040Z,962.71
2017-11-10T01:56:09.034Z,962.72
2017-11-10T01:58:02.419Z,962.73
2017-11-10T01:59:02.420Z,962.72
2017-11-10T02:00:55.839Z,962.67
2017-11-10T02:01:55.813Z,962.65
2017-11-10T02:03:49.214Z,962.56
2017-11-10T02:04:49.261Z,962.54
2017-11-10T02:06:42.600Z,962.52
2017-11-10T02:07:42.579Z,962.48
2017-11-10T02:09:36.004Z,962.45
2017-11-10T02:10:36.034Z,962.46
2017-11-10T02:12:29.412Z,962.42
2017-11-10T02:13:29.453Z,962.38
2017-11-10T02:15:22.727Z,962.38
2017-11-10T02:16:22.820Z,962.33
2017-11-10T02:18:16.144Z,962.33
2017-11-10T02:19:16.157Z,962.26
2017-11-10T02:21:09.555Z,962.27
2017-11-10T02:22:09.552Z,962.24
2017-11-10T02:24:02.954Z,962.14
2017-11-10T02:25:02.959Z,962.16
2017-11-10T02:26:56.397Z,962.04
2017-11-10T02:27:56.331Z,961.97
2017-11-10T02:29:50.305Z,961.90
2017-11-10T02:30:49.730Z,961.88
2017-11-10T02:32:43.161Z,961.82
2017-11-10T02:33:43.136Z,961.79
2017-11-10T02:35:36.502Z,961.72
2017-11-10T02:36:36.499Z,961.75
2017-11-10T02:38:29.916Z,961.77
2017-11-10T02:39:29.878Z,961.78
2017-11-10T02:41:23.306Z,961.86
2017-11-10T02:42:23.387Z,961.88
2017-11-10T02:44:16.713Z,961.85
2017-11-10T02:45:16.722Z,961.81
2017-11-10T02:47:10.120Z,961.80
2017-11-10T02:48:10.061Z,961.79
2017-11-10T02:50:03.445Z,961.82
2017-11-10T02:51:03.470Z,961.83
2017-11-10T02:52:56.846Z,961.86
2017-11-10T02:53:56.843Z,961.85
2017-11-10T02:55:50.245Z,961.84
2017-11-10T02:56:50.230Z,961.81
2017-11-10T02:58:43.652Z,961.87
2017-11-10T02:59:43.671Z,961.80
2017-11-10T03:01:38.057Z,961.78
2017-11-10T03:02:38.009Z,961.81
2017-11-10T03:04:31.407Z,961.83
2017-11-10T03:05:31.395Z,961.85
2017-11-10T03:07:24.787Z,961.83
2017-11-10T03:08:24.853Z,961.81
2017-11-10T03:10:18.195Z,961.75
2017-11-10T03:11:18.228Z,961.73
2017-11-10T03:13:11.563Z,961.67
2017-11-10T03:14:11.593Z,961.66
2017-11-10T03:16:05.006Z,961.64
2017-11-10T03:17:04.982Z,961.61
2017-11-10T03:18:58.383Z,961.61
2017-11-10T03:19:58.375Z,961.62
2017-11-10T03:21:51.754Z,961.64
2017-11-10T03:22:51.774Z,961.67
2017-11-10T03:24:45.174Z,961.76
2017-11-10T03:25:45.188Z,961.83
2017-11-10T03:27:38.583Z,961.88
2017-11-10T03:28:38.534Z,961.98
2017-11-10T03:30:32.033Z,962.05
2017-11-10T03:31:31.941Z,962.08
2017-11-10T03:33:25.383Z,962.23
2017-11-10T03:34:25.341Z,962.21
2017-11-10T03:36:18.736Z,962.15
2017-11-10T03:37:18.749Z,962.05
2017-11-10T03:39:12.101Z,961.98
2017-11-10T03:40:12.129Z,961.99
2017-11-10T03:42:05.463Z,961.94
2017-11-10T03:43:05.493Z,961.90
2017-11-10T03:44:58.903Z,961.88
2017-11-10T03:45:58.937Z,961.91
2017-11-10T03:47:53.268Z,961.97
2017-11-10T03:48:53.297Z,961.94
2017-11-10T03:50:46.705Z,961.91
2017-11-10T03:51:46.724Z,961.87
2017-11-10T03:53:40.102Z,961.80
2017-11-10T03:54:40.117Z,961.75
2017-11-10T03:56:33.514Z,961.76
2017-11-10T03:57:33.488Z,961.75
2017-11-10T03:59:26.899Z,961.70
2017-11-10T04:00:26.891Z,961.68
2017-11-10T04:02:20.238Z,961.64
2017-11-10T04:03:20.351Z,961.63
2017-11-10T04:05:13.721Z,961.62
2017-11-10T04:06:13.665Z,961.59
2017-11-10T04:08:07.051Z,961.53
2017-11-10T04:09:07.054Z,961.52
2017-11-10T04:11:00.447Z,961.45
2017-11-10T04:12:00.426Z,961.42
2017-11-10T04:13:53.828Z,961.35
2017-11-10T04:14:53.800Z,961.34
2017-11-10T04:16:47.226Z,961.37
2017-11-10T04:17:47.239Z,961.39
2017-11-10T04:19:40.599Z,961.43
2017-11-10T04:20:40.612Z,961.41
2017-11-10T04:22:34.037Z,961.36
2017-11-10T04:23:34.015Z,961.37
2017-11-10T04:25:27.396Z,961.41
2017-11-10T04:26:27.373Z,961.46
2017-11-10T04:28:21.788Z,961.41
2017-11-10T04:29:21.822Z,961.43
2017-11-10T04:31:15.202Z,961.44
2017-11-10T04:32:15.179Z,961.46
2017-11-10T04:34:08.565Z,961.45
2017-11-10T04:35:08.550Z,961.44
2017-11-10T04:37:01.943Z,961.38
2017-11-10T04:38:01.992Z,961.36
2017-11-10T04:39:55.345Z,961.34
2017-11-10T04:40:55.388Z,961.40
2017-11-10T04:42:48.720Z,961.42
2017-11-10T04:43:48.749Z,961.42
2017-11-10T04:45:42.116Z,961.49
2017-11-10T04:46:42.082Z,961.42
2017-11-10T04:48:35.502Z,961.41
2017-11-10T04:51:28.911Z,961.39
2017-11-10T04:52:28.904Z,961.40
2017-11-10T04:54:22.287Z,961.45
2017-11-10T04:55:22.294Z,961.45
2017-11-10T04:57:15.771Z,961.50
2017-11-10T04:58:15.691Z,961.49
2017-11-10T05:00:11.032Z,961.51
2017-11-10T05:01:11.135Z,961.51
2017-11-10T05:03:04.483Z,961.51
2017-11-10T05:04:05.055Z,961.53
2017-11-10T05:05:57.841Z,961.47
2017-11-10T05:06:57.890Z,961.42
2017-11-10T05:08:51.280Z,961.39
2017-11-10T05:09:51.308Z,961.37
2017-11-10T05:11:44.669Z,961.43
2017-11-10T05:12:44.686Z,961.44
2017-11-10T05:14:38.074Z,961.46
2017-11-10T05:15:38.130Z,961.57
2017-11-10T05:17:31.463Z,961.65
2017-11-10T05:18:31.451Z,961.66
2017-11-10T05:20:24.818Z,961.64
2017-11-10T05:21:24.866Z,961.59
2017-11-10T05:23:18.218Z,961.53
2017-11-10T05:24:18.200Z,961.48
2017-11-10T05:26:11.644Z,961.47
2017-11-10T05:27:11.666Z,961.43
2017-11-10T05:29:05.019Z,961.39
2017-11-10T05:30:04.987Z,961.41
2017-11-10T05:31:58.410Z,961.33
2017-11-10T05:32:58.411Z,961.36
2017-11-10T05:34:51.878Z,961.39
2017-11-10T05:35:51.816Z,961.37
2017-11-10T05:37:45.171Z,961.38
2017-11-10T05:38:45.212Z,961.38
2017-11-10T05:40:38.599Z,961.45
2017-11-10T05:41:38.592Z,961.50
2017-11-10T05:43:31.983Z,961.50
2017-11-10T05:44:31.999Z,961.49
2017-11-10T05:46:25.383Z,961.51
2017-11-10T05:47:25.360Z,961.45
2017-11-10T05:49:18.756Z,961.41
2017-11-10T05:50:18.768Z,961.39
2017-11-10T05:52:12.138Z,961.50
2017-11-10T05:53:12.145Z,961.46
2017-11-10T05:55:05.563Z,961.51
2017-11-10T05:56:05.517Z,961.55
2017-11-10T05:57:59.979Z,961.60
2017-11-10T05:58:59.928Z,961.63
2017-11-10T06:00:53.266Z,961.66
2017-11-10T06:01:53.390Z,961.58
2017-11-10T06:03:46.742Z,961.49
2017-11-10T06:04:46.708Z,961.52
2017-11-10T06:06:40.069Z,961.41
2017-11-10T06:07:40.129Z,961.38
2017-11-10T06:09:33.529Z,961.22
2017-11-10T06:10:33.496Z,961.21
2017-11-10T06:12:26.869Z,961.15
2017-11-10T06:13:26.874Z,961.09
2017-11-10T06:15:20.339Z,961.12
2017-11-10T06:16:20.312Z,961.16
2017-11-10T06:18:13.684Z,961.31
2017-11-10T06:19:13.703Z,961.38
2017-11-10T06:21:07.143Z,961.37
2017-11-10T06:22:07.122Z,961.39
2017-11-10T06:24:00.455Z,961.29
2017-11-10T06:25:00.533Z,961.27
2017-11-10T06:26:53.885Z,961.25
2017-11-10T06:27:53.878Z,961.22
2017-11-10T06:29:47.191Z,961.23
2017-11-10T06:30:47.217Z,961.33
2017-11-10T06:32:40.605Z,961.37
2017-11-10T06:33:40.640Z,961.41
2017-11-10T06:35:34.036Z,961.51
2017-11-10T06:36:34.031Z,961.50
2017-11-10T06:38:27.440Z,961.48
2017-11-10T06:39:27.445Z,961.48
2017-11-10T06:41:20.824Z,961.56
2017-11-10T06:42:20.809Z,961.60
2017-11-10T06:44:14.293Z,961.65
2017-11-10T06:45:14.197Z,961.63
2017-11-10T06:47:07.650Z,961.62
2017-11-10T06:48:07.595Z,961.64
2017-11-10T06:50:01.031Z,961.68
2017-11-10T06:51:00.980Z,961.67
2017-11-10T06:52:54.386Z,961.74
2017-11-10T06:53:54.347Z,961.78
2017-11-10T06:55:47.757Z,961.80
2017-11-10T06:56:47.803Z,961.78
2017-11-10T06:58:41.188Z,961.77
2017-11-10T06:59:41.163Z,961.75
2017-11-10T07:01:34.583Z,961.71
2017-11-10T07:02:34.533Z,961.65
2017-11-10T07:04:27.937Z,961.60
2017-11-10T07:05:27.952Z,961.59
2017-11-10T07:07:21.311Z,961.62
2017-11-10T07:08:21.331Z,961.67
2017-11-10T07:10:14.703Z,961.70
2017-11-10T07:11:14.708Z,961.68
2017-11-10T07:13:08.124Z,961.72
2017-11-10T07:14:08.135Z,961.68
2017-11-10T07:16:01.545Z,961.70
2017-11-10T07:17:01.565Z,961.75
2017-11-10T07:18:56.188Z,961.72
2017-11-10T07:19:55.898Z,961.70
2017-11-10T07:21:49.288Z,961.68
2017-11-10T07:22:49.371Z,961.75
2017-11-10T07:24:42.713Z,961.70
2017-11-10T07:25:42.741Z,961.69
2017-11-10T07:27:36.193Z,961.73
2017-11-10T07:28:36.136Z,961.66
2017-11-10T07:30:29.532Z,961.70
2017-11-10T07:31:29.542Z,961.73
2017-11-10T07:33:22.916Z,961.70
2017-11-10T07:34:22.920Z,961.69
2017-11-10T07:36:15.830Z,961.66
2017-11-10T07:37:15.857Z,961.68
2017-11-10T07:39:10.249Z,961.58
2017-11-10T07:40:10.267Z,961.59
2017-11-10T07:42:03.734Z,961.63
2017-11-10T07:43:03.648Z,961.59
2017-11-10T07:44:57.062Z,961.52
2017-11-10T07:45:57.066Z,961.55
2017-11-10T07:47:50.530Z,961.56
2017-11-10T07:48:50.442Z,961.53
2017-11-10T07:50:43.900Z,961.57
2017-11-10T07:51:43.866Z,961.58
2017-11-10T07:53:37.336Z,961.54
2017-11-10T07:54:37.239Z,961.54
2017-11-10T07:56:30.634Z,961.47
2017-11-10T07:57:30.667Z,961.48
2017-11-10T07:59:24.076Z,961.38
2017-11-10T08:00:24.012Z,961.41
2017-11-10T08:02:17.409Z,961.45
2017-11-10T08:03:17.456Z,961.50
2017-11-10T08:05:10.882Z,961.62
2017-11-10T08:06:10.906Z,961.70
2017-11-10T08:08:04.251Z,961.71
2017-11-10T08:09:04.262Z,961.70
2017-11-10T08:10:58.625Z,961.69
2017-11-10T08:11:58.616Z,961.68
2017-11-10T08:13:51.991Z,961.63
2017-11-10T08:14:52.075Z,961.61
2017-11-10T08:16:45.410Z,961.57
2017-11-10T08:17:45.412Z,961.51
2017-11-10T08:19:38.795Z,961.55
2017-11-10T08:20:38.808Z,961.50
2017-11-10T08:22:33.174Z,961.45
2017-11-10T08:23:33.181Z,961.42
2017-11-10T08:25:26.572Z,961.40
2017-11-10T08:26:26.617Z,961.40
2017-11-10T08:28:20.025Z,961.36
2017-11-10T08:29:20.053Z,961.32
2017-11-10T08:31:13.417Z,961.24
2017-11-10T08:32:13.407Z,961.14
2017-11-10T08:34:06.798Z,961.13
2017-11-10T08:35:06.855Z,961.13
2017-11-10T08:37:00.247Z,961.16
2017-11-10T08:38:00.222Z,961.17
2017-11-10T08:39:53.608Z,961.20
2017-11-10T08:40:53.618Z,961.17
2017-11-10T08:42:48.004Z,961.17
2017-11-10T08:43:48.006Z,961.25
2017-11-10T08:45:42.343Z,961.25
2017-11-10T08:46:42.409Z,961.29
2017-11-10T08:48:35.768Z,961.30
2017-11-10T08:49:35.806Z,961.31
2017-11-10T08:51:29.161Z,961.31
2017-11-10T08:52:29.168Z,961.26
2017-11-10T08:54:22.585Z,961.18
2017-11-10T08:55:22.572Z,961.10
2017-11-10T08:57:16.016Z,961.03
2017-11-10T08:58:23.585Z,960.97
2017-11-10T09:00:10.373Z,960.96
2017-11-10T09:01:10.379Z,960.90
2017-11-10T09:03:04.703Z,960.88
2017-11-10T09:04:04.771Z,960.83
2017-11-10T09:05:58.169Z,960.90
2017-11-10T09:06:58.195Z,960.89
2017-11-10T09:08:52.492Z,960.93
2017-11-10T09:09:52.548Z,960.96
2017-11-10T09:11:45.902Z,960.91
2017-11-10T09:12:45.895Z,960.94
2017-11-10T09:14:40.397Z,960.96
2017-11-10T09:15:40.346Z,960.91
2017-11-10T09:17:33.679Z,960.93
2017-11-10T09:18:33.732Z,960.90
2017-11-10T09:20:27.097Z,960.94
2017-11-10T09:21:27.091Z,960.96
2017-11-10T09:23:20.504Z,960.94
2017-11-10T09:24:20.494Z,960.96
2017-11-10T09:26:13.874Z,960.98
2017-11-10T09:27:13.884Z,960.95
2017-11-10T09:29:07.243Z,960.93
2017-11-10T09:30:07.293Z,960.88
2017-11-10T09:32:00.676Z,960.86
2017-11-10T09:33:00.661Z,960.86
2017-11-10T09:34:54.082Z,960.85
2017-11-10T09:35:54.076Z,960.81
2017-11-10T09:37:47.456Z,960.81
2017-11-10T09:38:47.470Z,960.77
2017-11-10T09:40:40.951Z,960.78
2017-11-10T09:41:40.889Z,960.78
2017-11-10T09:43:34.280Z,960.84
2017-11-10T09:44:34.293Z,960.86
2017-11-10T09:46:27.697Z,960.79
2017-11-10T09:47:27.753Z,960.74
2017-11-10T09:49:21.067Z,960.72
2017-11-10T09:50:21.141Z,960.72
2017-11-10T09:52:14.524Z,960.66
2017-11-10T09:53:14.458Z,960.66
2017-11-10T09:55:07.895Z,960.56
2017-11-10T09:56:07.859Z,960.53
2017-11-10T09:58:01.379Z,960.50
2017-11-10T09:59:01.279Z,960.46
2017-11-10T10:00:54.695Z,960.43
2017-11-10T10:01:54.693Z,960.43
2017-11-10T10:03:48.165Z,960.36
2017-11-10T10:04:48.109Z,960.43
2017-11-10T10:06:41.463Z,960.36
2017-11-10T10:07:41.510Z,960.37
2017-11-10T10:09:35.938Z,960.31
2017-11-10T10:10:35.907Z,960.35
2017-11-10T10:12:29.293Z,960.33
2017-11-10T10:13:29.315Z,960.29
2017-11-10T10:15:22.670Z,960.35
2017-11-10T10:16:22.736Z,960.32
2017-11-10T10:18:16.092Z,960.23
2017-11-10T10:19:16.097Z,960.24
2017-11-10T10:21:09.458Z,960.27
2017-11-10T10:22:09.481Z,960.25
2017-11-10T10:24:02.879Z,960.19
2017-11-10T10:25:02.858Z,960.20
2017-11-10T10:26:56.312Z,960.16
2017-11-10T10:27:56.258Z,960.20
2017-11-10T10:29:49.631Z,960.13
2017-11-10T10:30:49.652Z,960.05
2017-11-10T10:32:43.055Z,960.02
2017-11-10T10:33:43.059Z,960.04
2017-11-10T10:35:36.454Z,959.94
2017-11-10T10:36:36.467Z,959.93
2017-11-10T10:38:29.860Z,959.84
2017-11-10T10:39:29.854Z,959.90
2017-11-10T10:41:23.264Z,959.91
2017-11-10T10:42:23.251Z,959.87
2017-11-10T10:44:16.604Z,959.94
2017-11-10T10:45:16.619Z,959.90
2017-11-10T10:47:10.029Z,960.03
2017-11-10T10:48:10.030Z,960.06
2017-11-10T10:50:03.431Z,960.03
2017-11-10T10:51:03.441Z,960.03
2017-11-10T10:52:56.819Z,960.01
2017-11-10T10:53:56.838Z,959.97
2017-11-10T10:55:50.218Z,960.01
2017-11-10T10:56:50.208Z,959.97
2017-11-10T10:58:43.586Z,959.94
2017-11-10T10:59:43.616Z,959.89
2017-11-10T11:01:36.981Z,959.83
2017-11-10T11:02:36.968Z,959.80
2017-11-10T11:04:30.373Z,959.72
2017-11-10T11:05:30.358Z,959.66
2017-11-10T11:07:23.753Z,959.70
2017-11-10T11:08:23.754Z,959.63
2017-11-10T11:10:17.140Z,959.67
2017-11-10T11:11:17.140Z,959.65
2017-11-10T11:13:10.542Z,959.69
2017-11-10T11:14:10.522Z,959.64
2017-11-10T11:16:03.939Z,959.63
2017-11-10T11:17:03.916Z,959.58
2017-11-10T11:18:58.318Z,959.59
2017-11-10T11:19:58.361Z,959.55
2017-11-10T11:21:51.736Z,959.59
2017-11-10T11:22:51.696Z,959.52
2017-11-10T11:24:45.121Z,959.50
2017-11-10T11:25:45.101Z,959.49
2017-11-10T11:27:38.492Z,959.45
2017-11-10T11:28:38.514Z,959.50
2017-11-10T11:30:31.899Z,959.42
2017-11-10T11:31:31.897Z,959.44
2017-11-10T11:33:25.259Z,959.39
2017-11-10T11:34:25.272Z,959.35
2017-11-10T11:36:18.672Z,959.30
2017-11-10T11:37:18.660Z,959.37
2017-11-10T11:39:12.012Z,959.29
2017-11-10T11:40:12.067Z,959.31
2017-11-10T11:42:05.479Z,959.30
2017-11-10T11:43:05.408Z,959.22
2017-11-10T11:44:58.860Z,959.15
2017-11-10T11:45:58.841Z,959.11
2017-11-10T11:47:52.230Z,959.10
2017-11-10T11:48:52.206Z,959.13
2017-11-10T11:50:45.638Z,959.17
2017-11-10T11:51:45.614Z,959.10
2017-11-10T11:53:38.979Z,959.10
2017-11-10T11:54:38.998Z,959.08
2017-11-10T11:56:32.360Z,959.08
2017-11-10T11:57:32.383Z,959.11
2017-11-10T11:59:25.809Z,959.12
2017-11-10T12:00:25.774Z,959.04
2017-11-10T12:02:19.170Z,958.98
2017-11-10T12:03:19.171Z,959.04
2017-11-10T12:05:12.582Z,958.95
2017-11-10T12:06:12.625Z,958.95
2017-11-10T12:08:05.955Z,958.91
2017-11-10T12:09:05.989Z,958.92
2017-11-10T12:10:59.380Z,958.89
2017-11-10T12:11:59.406Z,958.84
2017-11-10T12:13:52.743Z,958.96
2017-11-10T12:14:52.762Z,958.75
2017-11-10T12:16:47.686Z,958.79
2017-11-10T12:17:48.211Z,958.79
2017-11-10T12:19:41.062Z,958.82
2017-11-10T12:20:41.059Z,958.78
2017-11-10T12:22:34.470Z,958.78
2017-11-10T12:23:34.469Z,958.76
2017-11-10T12:25:27.874Z,958.77
2017-11-10T12:26:27.880Z,958.72
2017-11-10T12:28:21.422Z,958.73
2017-11-10T12:29:21.366Z,958.69
2017-11-10T12:31:14.768Z,958.77
2017-11-10T12:32:14.795Z,958.76
2017-11-10T12:34:08.189Z,958.76
2017-11-10T12:35:08.323Z,958.72
2017-11-10T12:37:01.597Z,958.67
2017-11-10T12:38:01.547Z,958.64
2017-11-10T12:39:54.930Z,958.61
2017-11-10T12:40:54.961Z,958.59
2017-11-10T12:42:49.374Z,958.57
2017-11-10T12:43:49.390Z,958.55
2017-11-10T12:45:42.732Z,958.55
2017-11-10T12:46:42.737Z,958.51
2017-11-10T12:48:37.120Z,958.51
2017-11-10T12:49:37.139Z,958.53
2017-11-10T12:51:30.499Z,958.44
2017-11-10T12:52:30.493Z,958.40
2017-11-10T12:54:23.964Z,958.37
2017-11-10T12:55:23.899Z,958.42
2017-11-10T12:57:17.367Z,958.32
2017-11-10T12:58:17.332Z,958.26
2017-11-10T13:00:10.728Z,958.32
2017-11-10T13:01:10.708Z,958.28
2017-11-10T13:03:04.166Z,958.26
2017-11-10T13:04:04.061Z,958.23
2017-11-10T13:05:57.630Z,958.19
2017-11-10T13:06:57.472Z,958.21
2017-11-10T13:08:50.853Z,958.17
2017-11-10T13:09:50.882Z,958.09
2017-11-10T13:11:44.373Z,958.16
2017-11-10T13:12:44.282Z,958.09
2017-11-10T13:14:37.703Z,958.04
2017-11-10T13:15:37.753Z,958.01
2017-11-10T13:17:31.155Z,958.03
2017-11-10T13:18:31.072Z,958.04
2017-11-10T13:20:24.448Z,957.98
2017-11-10T13:21:24.494Z,957.98
2017-11-10T13:23:17.902Z,958.00
2017-11-10T13:24:17.874Z,957.98
2017-11-10T13:26:12.302Z,957.97
2017-11-10T13:27:12.302Z,957.97
2017-11-10T13:29:05.761Z,957.92
2017-11-10T13:30:05.648Z,957.87
2017-11-10T13:31:59.057Z,957.87
2017-11-10T13:32:59.062Z,957.85
2017-11-10T13:34:52.477Z,957.85
2017-11-10T13:35:52.437Z,957.85
2017-11-10T13:37:45.849Z,957.82
2017-11-10T13:38:45.852Z,957.88
2017-11-10T13:40:39.226Z,957.80
2017-11-10T13:41:39.212Z,957.79
2017-11-10T13:43:32.647Z,957.82
2017-11-10T13:44:32.632Z,957.85
2017-11-10T13:46:26.009Z,957.91
2017-11-10T13:47:26.003Z,957.85
2017-11-10T13:49:19.484Z,957.85
2017-11-10T13:50:19.391Z,957.81
2017-11-10T13:52:12.795Z,957.83
2017-11-10T13:53:12.769Z,957.89
2017-11-10T13:55:06.267Z,957.78
2017-11-10T13:56:06.189Z,957.86
2017-11-10T13:57:59.550Z,957.89
2017-11-10T13:58:59.576Z,957.82
2017-11-10T14:00:52.983Z,957.83
2017-11-10T14:01:52.970Z,957.83
2017-11-10T14:03:46.406Z,957.82
2017-11-10T14:04:46.365Z,957.78
2017-11-10T14:06:40.743Z,957.84
2017-11-10T14:07:40.736Z,957.80
2017-11-10T14:09:34.142Z,957.80
2017-11-10T14:10:34.168Z,957.83
2017-11-10T14:12:27.530Z,957.77
2017-11-10T14:13:27.550Z,957.84
2017-11-10T14:15:20.924Z,957.81
2017-11-10T14:16:20.965Z,957.80
2017-11-10T14:18:14.365Z,957.72
2017-11-10T14:19:14.381Z,957.76
2017-11-10T14:21:07.740Z,957.76
2017-11-10T14:22:07.706Z,957.74
2017-11-10T14:24:01.085Z,957.69
2017-11-10T14:25:01.095Z,957.68
2017-11-10T14:26:54.464Z,957.69
2017-11-10T14:27:54.579Z,957.74
2017-11-10T14:29:47.910Z,957.67
2017-11-10T14:30:47.888Z,957.71
2017-11-10T14:32:41.390Z,957.73
2017-11-10T14:33:41.407Z,957.77
2017-11-10T14:35:34.685Z,957.64
2017-11-10T14:36:34.703Z,957.74
2017-11-10T14:38:28.074Z,957.66
2017-11-10T14:39:28.115Z,957.64
2017-11-10T14:41:21.476Z,957.57
2017-11-10T14:42:21.534Z,957.67
2017-11-10T14:44:14.878Z,957.64
2017-11-10T14:45:14.893Z,957.61
2017-11-10T14:47:08.311Z,957.53
2017-11-10T14:48:08.305Z,957.63
2017-11-10T14:50:01.730Z,957.58
2017-11-10T14:51:01.683Z,957.58
2017-11-10T14:52:55.108Z,957.53
2017-11-10T14:53:55.088Z,957.54
2017-11-10T14:55:48.475Z,957.56
2017-11-10T14:56:48.534Z,957.53
2017-11-10T14:58:41.898Z,957.51
2017-11-10T14:59:41.878Z,957.53
2017-11-10T15:01:35.270Z,957.44
2017-11-10T15:02:35.290Z,957.49
2017-11-10T15:04:28.682Z,957.43
2017-11-10T15:05:28.705Z,957.45
2017-11-10T15:07:22.020Z,957.42
2017-11-10T15:08:22.078Z,957.43
2017-11-10T15:10:15.418Z,957.43
2017-11-10T15:11:15.428Z,957.43
2017-11-10T15:13:08.782Z,957.51
2017-11-10T15:14:08.826Z,957.43
2017-11-10T15:16:02.234Z,957.45
2017-11-10T15:17:02.197Z,957.41
2017-11-10T15:18:55.577Z,957.45
2017-11-10T15:19:55.609Z,957.46
2017-11-10T15:21:49.991Z,957.43
2017-11-10T15:22:50.010Z,957.47
2017-11-10T15:24:43.378Z,957.46
2017-11-10T15:25:43.394Z,957.47
2017-11-10T15:27:36.775Z,957.44
2017-11-10T15:28:36.781Z,957.42
2017-11-10T15:30:30.176Z,957.45
2017-11-10T15:31:30.159Z,957.44
2017-11-10T15:33:23.581Z,957.41
2017-11-10T15:34:23.538Z,957.39
2017-11-10T15:36:16.968Z,957.40
2017-11-10T15:37:16.965Z,957.44
2017-11-10T15:39:10.342Z,957.45
2017-11-10T15:40:10.382Z,957.42
2017-11-10T15:42:04.756Z,957.40
2017-11-10T15:43:04.708Z,957.40
2017-11-10T15:44:58.095Z,957.42
2017-11-10T15:45:58.088Z,957.42
2017-11-10T15:47:51.498Z,957.37
2017-11-10T15:48:51.498Z,957.36
2017-11-10T15:50:44.869Z,957.35
2017-11-10T15:51:44.869Z,957.32
2017-11-10T15:53:38.280Z,957.31
2017-11-10T15:54:38.265Z,957.33
2017-11-10T15:56:31.652Z,957.39
2017-11-10T15:57:31.705Z,957.37
2017-11-10T15:59:25.069Z,957.38
2017-11-10T16:00:25.051Z,957.37
2017-11-10T16:02:18.431Z,957.43
2017-11-10T16:03:18.454Z,957.39
2017-11-10T16:05:11.858Z,957.45
2017-11-10T16:06:11.874Z,957.35
2017-11-10T16:08:05.198Z,957.37
2017-11-10T16:09:05.200Z,957.36
2017-11-10T16:10:58.671Z,957.42
2017-11-10T16:11:58.629Z,957.38
2017-11-10T16:13:52.077Z,957.39
2017-11-10T16:14:52.024Z,957.34
2017-11-10T16:16:46.409Z,957.33
2017-11-10T16:17:46.385Z,957.33
2017-11-10T16:19:39.835Z,957.30
2017-11-10T16:20:39.787Z,957.30
2017-11-10T16:22:33.127Z,957.35
2017-11-10T16:23:33.196Z,957.34
2017-11-10T16:25:26.559Z,957.37
2017-11-10T16:26:26.609Z,957.32
2017-11-10T16:28:19.938Z,957.36
2017-11-10T16:29:19.953Z,957.43
2017-11-10T16:31:13.312Z,957.40
2017-11-10T16:32:13.352Z,957.40
2017-11-10T16:34:08.722Z,957.37
2017-11-10T16:35:08.728Z,957.40
2017-11-10T16:37:02.123Z,957.40
2017-11-10T16:38:02.125Z,957.38
2017-11-10T16:39:55.476Z,957.37
2017-11-10T16:40:55.495Z,957.35
2017-11-10T16:42:48.890Z,957.33
2017-11-10T16:43:48.893Z,957.37
2017-11-10T16:45:42.261Z,957.36
2017-11-10T16:46:42.236Z,957.29
2017-11-10T16:48:35.673Z,957.29
2017-11-10T16:49:35.705Z,957.33
2017-11-10T16:51:29.065Z,957.38
2017-11-10T16:52:29.036Z,957.37
2017-11-10T16:54:22.436Z,957.37
2017-11-10T16:55:22.404Z,957.39
2017-11-10T16:57:15.806Z,957.37
2017-11-10T16:58:15.820Z,957.30
2017-11-10T17:00:09.230Z,957.34
2017-11-10T17:01:09.231Z,957.36
2017-11-10T17:03:02.587Z,957.25
2017-11-10T17:04:02.602Z,957.28
2017-11-10T17:05:56.026Z,957.30
2017-11-10T17:06:56.605Z,957.30
2017-11-10T17:08:49.365Z,957.28
2017-11-10T17:09:49.367Z,957.31
2017-11-10T17:11:42.804Z,957.33
2017-11-10T17:12:42.784Z,957.35
2017-11-10T17:14:36.174Z,957.35
2017-11-10T17:15:36.155Z,957.33
2017-11-10T17:17:29.499Z,957.32
2017-11-10T17:18:29.580Z,957.29
2017-11-10T17:20:22.971Z,957.30
2017-11-10T17:21:22.938Z,957.29
2017-11-10T17:23:16.286Z,957.33
2017-11-10T17:24:16.292Z,957.30
2017-11-10T17:26:10.711Z,957.30
2017-11-10T17:27:10.705Z,957.31
2017-11-10T17:29:04.105Z,957.32
2017-11-10T17:30:04.109Z,957.30
2017-11-10T17:31:57.487Z,957.36
2017-11-10T17:32:57.490Z,957.31
2017-11-10T17:34:50.816Z,957.30
2017-11-10T17:35:50.841Z,957.29
2017-11-10T17:37:44.301Z,957.31
2017-11-10T17:38:44.330Z,957.36
2017-11-10T17:40:37.721Z,957.33
2017-11-10T17:41:37.691Z,957.32
2017-11-10T17:43:31.072Z,957.29
2017-11-10T17:44:31.062Z,957.32
2017-11-10T17:46:24.437Z,957.31
2017-11-10T17:47:24.467Z,957.29
2017-11-10T17:49:17.812Z,957.39
2017-11-10T17:50:17.821Z,957.38
2017-11-10T17:52:11.214Z,957.44
2017-11-10T17:53:11.231Z,957.39
2017-11-10T17:55:04.628Z,957.38
2017-11-10T17:56:04.617Z,957.35
2017-11-10T17:57:57.972Z,957.43
2017-11-10T17:58:58.032Z,957.33
2017-11-10T18:00:51.391Z,957.29
2017-11-10T18:01:51.384Z,957.27
2017-11-10T18:03:44.787Z,957.28