createdAt,value
2023-01-30T00:00:55.258Z,11.90
2023-01-30T00:03:24.024Z,10.50
2023-01-30T00:05:51.784Z,11.80
2023-01-30T00:08:19.730Z,12.17
2023-01-30T00:10:49.160Z,12.13
2023-01-30T00:13:17.118Z,12.23
2023-01-30T00:15:45.052Z,13.77
2023-01-30T00:18:12.476Z,11.37
2023-01-30T00:20:39.940Z,12.33
2023-01-30T00:23:07.375Z,13.20
2023-01-30T00:25:35.060Z,12.60
2023-01-30T00:28:04.007Z,13.90
2023-01-30T00:30:31.629Z,12.77
2023-01-30T00:33:00.258Z,12.90
2023-01-30T00:35:29.325Z,11.77
2023-01-30T00:37:58.149Z,12.67
2023-01-30T00:40:26.882Z,13.53
2023-01-30T00:46:04.139Z,13.97
2023-01-30T00:48:32.372Z,13.87
2023-01-30T00:50:59.842Z,13.00
2023-01-30T00:53:27.298Z,13.70
2023-01-30T00:55:55.817Z,13.00
2023-01-30T00:58:24.795Z,13.63
2023-01-30T01:00:53.811Z,14.37
2023-01-30T01:03:21.332Z,14.07
2023-01-30T01:05:49.653Z,13.43
2023-01-30T01:08:17.550Z,13.87
2023-01-30T01:10:45.079Z,14.17
2023-01-30T01:13:12.533Z,14.20
2023-01-30T01:15:39.994Z,13.10
2023-01-30T01:18:08.787Z,13.80
2023-01-30T01:20:36.198Z,15.17
2023-01-30T01:23:03.724Z,15.27
2023-01-30T01:25:31.185Z,49.40
2023-01-30T01:27:58.646Z,16.90
2023-01-30T01:30:26.126Z,15.07
2023-01-30T01:32:53.604Z,13.80
2023-01-30T01:35:22.364Z,14.47
2023-01-30T01:37:53.650Z,14.20
2023-01-30T01:40:40.337Z,14.53
2023-01-30T01:43:16.813Z,14.83
2023-01-30T01:45:45.453Z,13.43
2023-01-30T01:48:17.204Z,15.10
2023-01-30T01:50:50.676Z,15.40
2023-01-30T01:53:22.120Z,13.37
2023-01-30T01:55:53.037Z,15.17
2023-01-30T01:58:26.625Z,14.20
2023-01-30T02:00:57.885Z,14.53
2023-01-30T02:03:27.912Z,16.13
2023-01-30T02:05:59.410Z,16.37
2023-01-30T02:08:31.322Z,17.30
2023-01-30T02:11:04.340Z,19.70
2023-01-30T02:13:32.473Z,17.57
2023-01-30T02:16:05.349Z,16.57
2023-01-30T02:18:35.078Z,15.50
2023-01-30T02:21:25.935Z,17.03
2023-01-30T02:24:17.927Z,18.60
2023-01-30T02:26:55.479Z,18.30
2023-01-30T02:30:19.476Z,18.70
2023-01-30T02:32:57.558Z,17.43
2023-01-30T02:35:30.669Z,18.30
2023-01-30T02:38:13.778Z,17.73
2023-01-30T02:40:49.758Z,16.17
2023-01-30T02:43:26.154Z,17.40
2023-01-30T02:46:01.590Z,18.27
2023-01-30T02:48:36.938Z,16.90
2023-01-30T02:51:07.570Z,16.47
2023-01-30T02:53:35.758Z,18.57
2023-01-30T02:56:04.648Z,21.23
2023-01-30T02:58:38.098Z,17.87
2023-01-30T03:01:21.812Z,22.03
2023-01-30T03:04:08.272Z,18.03
2023-01-30T03:06:50.705Z,17.60
2023-01-30T03:09:26.600Z,19.60
2023-01-30T03:12:03.922Z,18.13
2023-01-30T03:14:38.818Z,18.03
2023-01-30T03:17:09.926Z,17.40
2023-01-30T03:19:39.149Z,22.20
2023-01-30T03:22:06.613Z,21.27
2023-01-30T03:24:34.426Z,20.33
2023-01-30T03:27:06.780Z,18.03
2023-01-30T03:29:34.558Z,17.87
2023-01-30T03:32:01.995Z,17.07
2023-01-30T03:34:29.570Z,17.80
2023-01-30T03:36:58.521Z,18.20
2023-01-30T03:39:26.400Z,17.97
2023-01-30T03:41:54.976Z,20.60
2023-01-30T03:44:22.530Z,17.50
2023-01-30T03:46:49.985Z,17.67
2023-01-30T03:49:18.062Z,18.73
2023-01-30T03:51:45.723Z,16.30
2023-01-30T03:54:14.555Z,19.53
2023-01-30T03:56:42.001Z,18.23
2023-01-30T03:59:09.613Z,16.67
2023-01-30T04:01:37.163Z,17.90
2023-01-30T04:04:04.777Z,17.27
2023-01-30T04:06:32.269Z,17.77
2023-01-30T04:08:59.760Z,19.37
2023-01-30T04:11:28.684Z,17.40
2023-01-30T04:13:56.177Z,16.83
2023-01-30T04:16:26.023Z,16.97
2023-01-30T04:18:54.046Z,17.00
2023-01-30T04:21:21.976Z,16.87
2023-01-30T04:23:49.564Z,17.07
2023-01-30T04:26:17.220Z,16.37
2023-01-30T04:28:45.999Z,15.53
2023-01-30T04:31:13.425Z,17.53
2023-01-30T04:33:41.017Z,16.20
2023-01-30T04:36:10.453Z,17.03
2023-01-30T04:38:38.290Z,18.03
2023-01-30T04:41:06.450Z,16.83
2023-01-30T04:43:34.001Z,18.00
2023-01-30T04:46:02.794Z,16.53
2023-01-30T04:48:30.229Z,16.47
2023-01-30T04:50:58.262Z,17.50
2023-01-30T04:53:26.229Z,17.53
2023-01-30T04:55:53.680Z,18.83
2023-01-30T04:58:21.187Z,17.20
2023-01-30T05:00:49.896Z,18.10
2023-01-30T05:03:18.814Z,18.83
2023-01-30T05:05:48.153Z,17.60
2023-01-30T05:08:17.102Z,18.50
2023-01-30T05:10:44.602Z,17.93
2023-01-30T05:13:12.066Z,17.90
2023-01-30T05:15:40.395Z,19.43
2023-01-30T05:18:07.797Z,20.73
2023-01-30T05:20:36.534Z,19.33
2023-01-30T05:23:03.939Z,18.93
2023-01-30T05:25:31.505Z,17.27
2023-01-30T05:27:59.013Z,18.97
2023-01-30T05:30:26.455Z,17.43
2023-01-30T05:32:53.913Z,19.17
2023-01-30T05:35:21.430Z,18.50
2023-01-30T05:37:52.747Z,16.93
2023-01-30T05:40:20.307Z,18.47
2023-01-30T05:42:47.752Z,18.40
2023-01-30T05:45:15.478Z,20.50
2023-01-30T05:47:42.891Z,18.90
2023-01-30T05:50:12.018Z,19.10
2023-01-30T05:52:39.419Z,16.80
2023-01-30T05:55:09.616Z,18.73
2023-01-30T05:57:37.007Z,18.27
2023-01-30T06:00:05.301Z,20.00
2023-01-30T06:02:32.781Z,22.23
2023-01-30T06:05:00.209Z,19.17
2023-01-30T06:07:27.598Z,21.90
2023-01-30T06:09:55.014Z,17.50
2023-01-30T06:12:23.762Z,17.60
2023-01-30T06:14:51.172Z,20.07
2023-01-30T06:17:18.621Z,18.67
2023-01-30T06:19:46.064Z,19.73
2023-01-30T06:22:13.437Z,19.60
2023-01-30T06:24:40.825Z,18.53
2023-01-30T06:27:08.208Z,18.63
2023-01-30T06:29:36.956Z,18.77
2023-01-30T06:32:04.556Z,18.57
2023-01-30T06:34:31.963Z,18.10
2023-01-30T06:36:59.405Z,20.40
2023-01-30T06:39:26.805Z,17.63
2023-01-30T06:41:54.223Z,17.23
2023-01-30T06:44:21.615Z,16.60
2023-01-30T06:46:50.392Z,18.03
2023-01-30T06:49:17.766Z,18.90
2023-01-30T06:51:45.208Z,15.90
2023-01-30T06:54:12.612Z,15.20
2023-01-30T06:56:40.014Z,20.83
2023-01-30T06:59:07.523Z,15.27
2023-01-30T07:01:34.975Z,15.83
2023-01-30T07:04:03.725Z,15.23
2023-01-30T07:06:31.185Z,16.07
2023-01-30T07:08:58.865Z,12.57
2023-01-30T07:11:26.329Z,14.13
2023-01-30T07:13:53.763Z,12.37
2023-01-30T07:16:23.957Z,13.37
2023-01-30T07:18:51.357Z,13.23
2023-01-30T07:21:20.070Z,10.97
2023-01-30T07:23:48.117Z,11.60
2023-01-30T07:26:15.563Z,11.50
2023-01-30T07:28:43.004Z,12.03
2023-01-30T07:31:10.453Z,14.20
2023-01-30T07:33:37.929Z,11.10
2023-01-30T07:36:05.965Z,11.37
2023-01-30T07:38:34.821Z,9.57
2023-01-30T07:41:02.346Z,9.97
2023-01-30T07:43:29.724Z,10.20
2023-01-30T07:45:57.134Z,10.07
2023-01-30T07:48:24.559Z,9.07
2023-01-30T07:50:56.368Z,10.43
2023-01-30T07:53:24.070Z,9.70
2023-01-30T07:55:52.891Z,11.03
2023-01-30T07:58:20.326Z,8.67
2023-01-30T08:00:47.877Z,9.40
2023-01-30T08:03:17.918Z,9.10
2023-01-30T08:05:46.741Z,10.00
2023-01-30T08:08:14.549Z,8.63
2023-01-30T08:10:42.063Z,8.83
2023-01-30T08:13:11.108Z,7.93
2023-01-30T08:15:38.606Z,9.00
2023-01-30T08:18:07.349Z,8.27
2023-01-30T08:20:35.141Z,8.90
2023-01-30T08:23:02.916Z,7.87
2023-01-30T08:25:30.780Z,8.20
2023-01-30T08:27:59.889Z,9.40
2023-01-30T08:30:30.337Z,7.70
2023-01-30T08:32:58.406Z,7.40
2023-01-30T08:35:25.935Z,8.57
2023-01-30T08:37:53.345Z,7.80
2023-01-30T08:40:21.092Z,6.83
2023-01-30T08:42:48.650Z,6.80
2023-01-30T08:45:16.105Z,6.40
2023-01-30T08:47:44.860Z,7.13
2023-01-30T08:50:12.517Z,6.97
2023-01-30T08:52:40.108Z,6.67
2023-01-30T08:55:08.277Z,5.33
2023-01-30T08:57:35.715Z,5.03
2023-01-30T09:00:03.791Z,5.17
2023-01-30T09:02:31.370Z,6.53
2023-01-30T09:05:00.230Z,6.50
2023-01-30T09:07:28.741Z,5.03
2023-01-30T09:09:56.608Z,5.73
2023-01-30T09:12:24.500Z,5.67
2023-01-30T09:14:53.135Z,5.43
2023-01-30T09:17:20.644Z,6.03
2023-01-30T09:19:48.103Z,4.83
2023-01-30T09:22:17.486Z,4.40
2023-01-30T09:24:45.250Z,4.63
2023-01-30T09:27:12.683Z,5.30
2023-01-30T09:29:40.080Z,5.00
2023-01-30T09:32:07.515Z,4.60
2023-01-30T09:34:35.074Z,5.77
2023-01-30T09:37:04.789Z,5.43
2023-01-30T09:39:33.851Z,7.30
2023-01-30T09:42:23.705Z,4.50
2023-01-30T09:45:24.351Z,5.10
2023-01-30T09:48:03.297Z,4.03
2023-01-30T09:50:47.465Z,5.60
2023-01-30T09:53:22.152Z,5.03
2023-01-30T09:55:51.186Z,5.40
2023-01-30T09:58:21.793Z,6.13
2023-01-30T10:00:52.516Z,5.23
2023-01-30T10:03:25.417Z,5.30
2023-01-30T10:05:57.685Z,6.03
2023-01-30T10:08:51.057Z,5.33
2023-01-30T10:11:31.602Z,6.03
2023-01-30T10:14:14.377Z,5.83
2023-01-30T10:16:47.988Z,4.73
2023-01-30T10:19:35.646Z,6.93
2023-01-30T10:22:16.724Z,9.90
2023-01-30T10:24:57.290Z,9.43
2023-01-30T10:27:28.687Z,6.53
2023-01-30T10:29:59.235Z,9.30
2023-01-30T10:32:31.841Z,6.10
2023-01-30T10:35:05.506Z,11.03
2023-01-30T10:37:37.680Z,10.67
2023-01-30T10:40:15.440Z,10.43
2023-01-30T10:42:51.586Z,7.10
2023-01-30T10:45:24.460Z,13.67
2023-01-30T10:48:07.854Z,10.00
2023-01-30T10:50:46.356Z,11.13
2023-01-30T10:53:21.588Z,14.63
2023-01-30T10:55:53.785Z,10.90
2023-01-30T10:58:31.717Z,12.60
2023-01-30T11:01:02.051Z,11.17
2023-01-30T11:03:39.048Z,14.57
2023-01-30T11:06:11.671Z,11.40
2023-01-30T11:08:39.203Z,10.60
2023-01-30T11:11:24.535Z,12.50
2023-01-30T11:14:02.003Z,13.30
2023-01-30T11:16:29.999Z,14.13
2023-01-30T11:21:51.796Z,14.80
2023-01-30T11:24:21.893Z,10.57
2023-01-30T11:26:50.410Z,11.07
2023-01-30T11:29:27.132Z,7.90
2023-01-30T11:31:55.616Z,11.37
2023-01-30T11:34:25.329Z,14.60
2023-01-30T11:36:52.895Z,12.57
2023-01-30T11:39:24.010Z,15.40
2023-01-30T11:42:01.887Z,12.03
2023-01-30T11:44:33.173Z,12.47
2023-01-30T11:47:02.804Z,13.40
2023-01-30T11:49:50.812Z,9.87
2023-01-30T11:52:28.943Z,11.33
2023-01-30T11:55:03.244Z,9.80
2023-01-30T11:57:31.005Z,12.67
2023-01-30T12:00:01.713Z,7.23
2023-01-30T12:02:33.143Z,6.07
2023-01-30T12:05:03.022Z,7.73
2023-01-30T12:07:32.488Z,6.23
2023-01-30T12:10:00.600Z,7.40
2023-01-30T12:12:33.994Z,9.30
2023-01-30T12:15:18.094Z,7.47
2023-01-30T12:17:50.306Z,7.17
2023-01-30T12:20:26.087Z,5.17
2023-01-30T12:23:03.012Z,7.70
2023-01-30T12:25:36.089Z,9.27
2023-01-30T12:28:11.984Z,10.67
2023-01-30T12:30:47.319Z,10.97
2023-01-30T12:36:01.199Z,13.23
2023-01-30T12:38:42.313Z,12.17
2023-01-30T12:41:26.948Z,14.20
2023-01-30T12:44:08.369Z,11.20
2023-01-30T12:46:53.704Z,10.87
2023-01-30T12:49:37.703Z,11.10
2023-01-30T12:52:29.899Z,13.53
2023-01-30T12:57:54.729Z,11.87
2023-01-30T13:00:34.548Z,11.27
2023-01-30T13:03:20.221Z,9.77
2023-01-30T13:05:55.181Z,8.90
2023-01-30T13:08:38.498Z,14.23
2023-01-30T13:11:16.479Z,9.67
2023-01-30T13:13:50.371Z,9.47
2023-01-30T13:16:29.128Z,12.50
2023-01-30T13:19:03.688Z,9.10
2023-01-30T13:21:37.750Z,10.90
2023-01-30T13:24:22.173Z,7.60
2023-01-30T13:26:53.622Z,9.47
2023-01-30T13:29:27.141Z,7.30
2023-01-30T13:31:58.031Z,8.77
2023-01-30T13:34:32.727Z,8.70
2023-01-30T13:37:05.109Z,9.33
2023-01-30T13:39:42.353Z,12.10
2023-01-30T13:42:19.036Z,8.37
2023-01-30T13:44:47.108Z,8.60
2023-01-30T13:47:28.925Z,12.20
2023-01-30T13:50:10.090Z,10.53
2023-01-30T13:52:45.659Z,8.10
2023-01-30T13:55:26.271Z,8.73
2023-01-30T13:58:00.545Z,10.83
2023-01-30T14:00:30.994Z,8.50
2023-01-30T14:03:25.004Z,14.10
2023-01-30T14:06:37.870Z,13.20
2023-01-30T14:09:22.685Z,8.70
2023-01-30T14:11:58.413Z,5.93
2023-01-30T14:14:30.229Z,6.27
2023-01-30T14:17:08.758Z,8.03
2023-01-30T14:19:40.663Z,5.60
2023-01-30T14:22:29.383Z,6.57
2023-01-30T14:25:45.929Z,8.43
2023-01-30T14:28:51.918Z,9.40
2023-01-30T14:31:53.674Z,5.57
2023-01-30T14:35:16.923Z,4.93
2023-01-30T14:37:51.246Z,4.57
2023-01-30T14:40:31.580Z,2.57
2023-01-30T14:43:41.728Z,1.77
2023-01-30T14:46:29.068Z,2.43
2023-01-30T14:49:05.026Z,2.00
2023-01-30T14:51:36.692Z,1.50
2023-01-30T14:54:20.574Z,1.83
2023-01-30T14:56:54.086Z,0.87
2023-01-30T14:59:25.961Z,3.00
2023-01-30T15:02:22.326Z,1.50
2023-01-30T15:04:57.195Z,3.30
2023-01-30T15:07:27.697Z,3.13
2023-01-30T15:09:59.887Z,6.67
2023-01-30T15:13:10.459Z,9.20
2023-01-30T15:15:45.947Z,6.07
2023-01-30T15:19:06.631Z,5.67
2023-01-30T15:21:49.451Z,6.37
2023-01-30T15:24:33.448Z,3.23
2023-01-30T15:27:13.042Z,5.63
2023-01-30T15:30:01.754Z,5.50
2023-01-30T15:32:30.921Z,5.33
2023-01-30T15:35:00.534Z,6.70
2023-01-30T15:37:33.758Z,6.53
2023-01-30T15:40:29.701Z,5.93
2023-01-30T15:43:14.132Z,5.23
2023-01-30T15:45:50.228Z,3.90
2023-01-30T15:48:41.062Z,5.60
2023-01-30T15:51:14.139Z,7.23
2023-01-30T15:53:44.346Z,7.03
2023-01-30T15:56:18.473Z,5.77
2023-01-30T15:58:47.614Z,4.57
2023-01-30T16:01:20.457Z,7.83
2023-01-30T16:03:53.252Z,5.70
2023-01-30T16:06:23.687Z,5.80
2023-01-30T16:09:00.438Z,7.90
2023-01-30T16:11:39.630Z,8.63
2023-01-30T16:14:14.381Z,6.23
2023-01-30T16:16:46.072Z,8.67
2023-01-30T16:19:22.695Z,8.40
2023-01-30T16:21:50.548Z,5.77
2023-01-30T16:24:21.378Z,8.33
2023-01-30T16:26:52.406Z,10.27
2023-01-30T16:29:24.029Z,8.17
2023-01-30T16:31:53.723Z,8.00
2023-01-30T16:34:33.621Z,12.00
2023-01-30T16:37:07.710Z,8.03
2023-01-30T16:39:37.005Z,11.17
2023-01-30T16:42:20.923Z,13.30
2023-01-30T16:44:49.616Z,10.77
2023-01-30T16:47:25.111Z,8.37
2023-01-30T16:49:54.016Z,12.77
2023-01-30T16:52:24.082Z,13.17
2023-01-30T16:54:54.085Z,7.13
2023-01-30T16:57:31.683Z,9.27
2023-01-30T17:00:00.898Z,11.13
2023-01-30T17:02:34.345Z,12.30
2023-01-30T17:05:19.510Z,9.93
2023-01-30T17:07:47.778Z,8.57
2023-01-30T17:10:51.322Z,7.87
2023-01-30T17:13:32.212Z,9.50
2023-01-30T17:16:27.190Z,11.57
2023-01-30T17:18:56.438Z,10.73
2023-01-30T17:21:26.374Z,8.13
2023-01-30T17:23:56.947Z,9.60
2023-01-30T17:26:24.649Z,9.60
2023-01-30T17:28:52.162Z,9.00
2023-01-30T17:31:20.332Z,11.73
2023-01-30T17:33:49.163Z,7.27
2023-01-30T17:36:23.993Z,8.87
2023-01-30T17:38:52.023Z,12.10
2023-01-30T17:41:21.409Z,9.90
2023-01-30T17:43:49.853Z,13.03
2023-01-30T17:46:18.400Z,6.90
2023-01-30T17:48:45.934Z,10.93
2023-01-30T17:51:14.701Z,10.90
2023-01-30T17:53:42.629Z,13.13
2023-01-30T17:56:18.648Z,11.93
2023-01-30T17:58:46.213Z,12.27
2023-01-30T18:01:16.057Z,18.07
2023-01-30T18:03:44.927Z,9.87
2023-01-30T18:06:15.442Z,14.10
2023-01-30T18:08:43.567Z,13.53
2023-01-30T18:11:11.959Z,11.87
2023-01-30T18:13:40.474Z,16.90
2023-01-30T18:16:11.217Z,17.57
2023-01-30T18:18:38.622Z,16.07
2023-01-30T18:21:06.414Z,13.93
2023-01-30T18:23:37.025Z,15.20
2023-01-30T18:26:04.815Z,17.20
2023-01-30T18:28:32.328Z,14.80
2023-01-30T18:30:59.872Z,14.83
2023-01-30T18:33:27.470Z,17.90
2023-01-30T18:35:54.828Z,18.17
2023-01-30T18:38:22.427Z,19.33
2023-01-30T18:40:51.185Z,21.73
2023-01-30T18:43:18.576Z,15.07
2023-01-30T18:45:45.964Z,17.33
2023-01-30T18:48:13.361Z,18.27
2023-01-30T18:50:40.760Z,16.10
2023-01-30T18:53:08.507Z,16.30
2023-01-30T18:55:36.193Z,15.90
2023-01-30T18:58:04.932Z,13.50
2023-01-30T19:00:32.337Z,18.53
2023-01-30T19:02:59.813Z,19.17
2023-01-30T19:05:27.339Z,20.13
2023-01-30T19:07:55.551Z,17.80
2023-01-30T19:10:23.030Z,16.40
2023-01-30T19:13:07.826Z,20.27
2023-01-30T19:15:37.346Z,18.30
2023-01-30T19:18:05.124Z,19.03
2023-01-30T19:20:32.542Z,19.67
2023-01-30T19:22:59.948Z,17.37
2023-01-30T19:25:27.551Z,19.93
2023-01-30T19:27:56.430Z,18.23
2023-01-30T19:30:24.404Z,13.37
2023-01-30T19:32:54.296Z,14.77
2023-01-30T19:35:22.059Z,23.40
2023-01-30T19:37:49.623Z,16.27
2023-01-30T19:40:18.012Z,19.53
2023-01-30T19:42:46.564Z,13.20
2023-01-30T19:45:14.948Z,19.70
2023-01-30T19:47:42.432Z,18.73
2023-01-30T19:50:12.384Z,20.93
2023-01-30T19:52:40.779Z,19.03
2023-01-30T19:55:08.918Z,16.43
2023-01-30T19:57:36.554Z,26.10
2023-01-30T20:00:05.142Z,20.80
2023-01-30T20:02:32.602Z,22.30
2023-01-30T20:05:00.045Z,19.87
2023-01-30T20:07:29.831Z,19.33
2023-01-30T20:09:57.245Z,20.33
2023-01-30T20:12:24.682Z,20.33
2023-01-30T20:14:52.092Z,21.97
2023-01-30T20:17:19.519Z,18.53
2023-01-30T20:19:46.933Z,21.40
2023-01-30T20:22:14.398Z,25.77
2023-01-30T20:24:43.199Z,19.53
2023-01-30T20:27:10.613Z,19.40
2023-01-30T20:29:38.026Z,18.47
2023-01-30T20:32:06.124Z,23.07
2023-01-30T20:34:33.595Z,18.30
2023-01-30T20:37:00.978Z,19.87
2023-01-30T20:39:28.458Z,16.10
2023-01-30T20:41:57.206Z,12.70
2023-01-30T20:44:25.743Z,12.20
2023-01-30T20:46:53.199Z,14.93
2023-01-30T20:49:22.138Z,8.60
2023-01-30T20:51:52.293Z,7.30
2023-01-30T20:54:21.553Z,11.63
2023-01-30T20:56:50.900Z,9.60
2023-01-30T20:59:23.909Z,11.07
2023-01-30T21:01:52.135Z,8.67
2023-01-30T21:04:20.866Z,10.93
2023-01-30T21:06:48.329Z,12.73
2023-01-30T21:09:17.522Z,15.97
2023-01-30T21:11:45.314Z,16.37
2023-01-30T21:14:13.331Z,12.03
2023-01-30T21:16:42.429Z,15.10
2023-01-30T21:19:16.484Z,16.13
2023-01-30T21:21:50.595Z,11.60
2023-01-30T21:24:21.427Z,12.30
2023-01-30T21:26:49.201Z,12.20
2023-01-30T21:29:18.936Z,15.27
2023-01-30T21:31:50.605Z,17.47
2023-01-30T21:34:18.220Z,15.53
2023-01-30T21:37:05.638Z,13.30
2023-01-30T21:39:50.847Z,13.53
2023-01-30T21:42:34.753Z,13.53
2023-01-30T21:45:02.384Z,14.57
2023-01-30T21:47:31.241Z,11.07
2023-01-30T21:49:58.654Z,7.50
2023-01-30T21:52:26.188Z,11.37
2023-01-30T21:54:53.610Z,14.33
2023-01-30T21:57:21.023Z,11.90
2023-01-30T21:59:48.457Z,11.73
2023-01-30T22:02:15.966Z,12.47
2023-01-30T22:04:44.700Z,15.73
2023-01-30T22:07:12.093Z,16.77
2023-01-30T22:09:39.801Z,12.43
2023-01-30T22:12:07.598Z,10.67
2023-01-30T22:14:36.345Z,14.80
2023-01-30T22:17:03.921Z,10.80
2023-01-30T22:19:35.668Z,15.20
2023-01-30T22:22:04.985Z,12.07
2023-01-30T22:24:32.424Z,16.47
2023-01-30T22:26:59.930Z,12.30
2023-01-30T22:29:28.974Z,14.20
2023-01-30T22:31:56.425Z,18.30
2023-01-30T22:34:23.896Z,13.70
2023-01-30T22:36:51.729Z,13.87
2023-01-30T22:39:20.468Z,15.50
2023-01-30T22:41:47.874Z,17.20
2023-01-30T22:44:15.269Z,9.00
2023-01-30T22:46:42.860Z,19.77
2023-01-30T22:49:10.955Z,17.17
2023-01-30T22:51:40.924Z,19.40
2023-01-30T22:54:11.001Z,9.90
2023-01-30T22:56:41.591Z,17.23
2023-01-30T22:59:10.485Z,18.67
2023-01-30T23:01:39.559Z,16.20
2023-01-30T23:04:10.824Z,15.93
2023-01-30T23:06:38.569Z,12.70
2023-01-30T23:09:08.693Z,17.57
2023-01-30T23:11:37.979Z,17.43
2023-01-30T23:14:13.280Z,19.57
2023-01-30T23:16:42.887Z,11.40
2023-01-30T23:19:10.886Z,16.33
2023-01-30T23:21:40.678Z,15.53
2023-01-30T23:24:11.265Z,13.57
2023-01-30T23:26:40.831Z,14.07
2023-01-30T23:29:13.204Z,13.03
2023-01-30T23:31:41.740Z,12.73
2023-01-30T23:34:13.399Z,9.97
2023-01-30T23:36:40.901Z,16.70
2023-01-30T23:39:08.456Z,16.80
2023-01-30T23:41:37.566Z,13.60
2023-01-30T23:44:05.350Z,18.63
2023-01-30T23:46:36.458Z,19.30
2023-01-30T23:49:06.410Z,13.37
2023-01-30T23:51:35.719Z,20.47
2023-01-30T23:54:03.419Z,14.77
2023-01-30T23:56:33.099Z,15.10
2023-01-30T23:59:00.812Z,13.90
