createdAt,value
2022-12-26T00:00:59.516Z,25.10
2022-12-26T00:03:32.527Z,25.10
2022-12-26T00:06:05.585Z,25.10
2022-12-26T00:08:38.945Z,25.20
2022-12-26T00:11:11.874Z,25.20
2022-12-26T00:13:45.300Z,25.30
2022-12-26T00:16:20.065Z,25.30
2022-12-26T00:18:53.782Z,25.30
2022-12-26T00:21:28.185Z,25.30
2022-12-26T00:24:01.858Z,25.30
2022-12-26T00:26:36.679Z,25.30
2022-12-26T00:29:09.586Z,25.30
2022-12-26T00:31:42.611Z,25.30
2022-12-26T00:34:23.368Z,25.30
2022-12-26T00:36:56.305Z,25.30
2022-12-26T00:39:29.219Z,25.30
2022-12-26T00:42:02.061Z,25.40
2022-12-26T00:44:34.873Z,25.40
2022-12-26T00:47:07.978Z,25.40
2022-12-26T00:50:12.577Z,25.30
2022-12-26T00:52:15.260Z,25.20
2022-12-26T00:54:48.020Z,25.10
2022-12-26T00:57:20.780Z,25.10
2022-12-26T00:59:53.614Z,25.10
2022-12-26T01:02:42.350Z,25.20
2022-12-26T01:05:15.733Z,25.30
2022-12-26T01:08:21.822Z,25.30
2022-12-26T01:10:23.440Z,25.30
2022-12-26T01:12:56.822Z,25.20
2022-12-26T01:15:29.618Z,25.20
2022-12-26T01:18:03.784Z,25.20
2022-12-26T01:20:36.653Z,25.20
2022-12-26T01:23:09.503Z,25.20
2022-12-26T01:26:15.087Z,25.10
2022-12-26T01:28:17.347Z,25.10
2022-12-26T01:30:50.110Z,25.00
2022-12-26T01:33:23.061Z,25.00
2022-12-26T01:35:56.541Z,24.90
2022-12-26T01:38:29.446Z,24.90
2022-12-26T01:41:22.075Z,24.90
2022-12-26T01:44:06.092Z,24.80
2022-12-26T01:46:49.214Z,24.80
2022-12-26T01:49:36.288Z,24.70
2022-12-26T01:52:10.964Z,24.70
2022-12-26T01:54:45.474Z,24.60
2022-12-26T01:57:20.320Z,24.60
2022-12-26T01:59:54.849Z,24.50
2022-12-26T02:02:29.337Z,24.50
2022-12-26T02:05:20.597Z,24.40
2022-12-26T02:07:53.413Z,24.40
2022-12-26T02:10:29.023Z,24.30
2022-12-26T02:13:03.062Z,24.30
2022-12-26T02:15:36.607Z,24.20
2022-12-26T02:18:09.458Z,24.20
2022-12-26T02:20:46.930Z,24.10
2022-12-26T02:23:39.805Z,24.10
2022-12-26T02:26:47.382Z,24.10
2022-12-26T02:29:41.862Z,24.10
2022-12-26T02:32:34.281Z,24.00
2022-12-26T02:35:09.331Z,24.00
2022-12-26T02:37:55.757Z,24.00
2022-12-26T02:40:52.985Z,24.00
2022-12-26T02:43:27.866Z,24.00
2022-12-26T02:46:41.051Z,23.90
2022-12-26T02:49:27.883Z,23.90
2022-12-26T02:52:22.951Z,23.80
2022-12-26T02:55:15.289Z,23.80
2022-12-26T02:58:07.931Z,23.80
2022-12-26T03:01:00.005Z,23.80
2022-12-26T03:03:51.931Z,23.80
2022-12-26T03:06:47.036Z,23.80
2022-12-26T03:09:38.940Z,23.70
2022-12-26T03:12:57.398Z,23.70
2022-12-26T03:15:33.406Z,23.70
2022-12-26T03:18:08.104Z,23.70
2022-12-26T03:20:42.094Z,23.70
2022-12-26T03:23:16.935Z,23.70
2022-12-26T03:26:17.670Z,23.70
2022-12-26T03:28:51.575Z,23.60
2022-12-26T03:31:24.678Z,23.60
2022-12-26T03:34:15.665Z,23.60
2022-12-26T03:37:22.201Z,23.60
2022-12-26T03:40:31.929Z,23.60
2022-12-26T03:43:27.025Z,23.50
2022-12-26T03:46:31.151Z,23.50
2022-12-26T03:49:29.079Z,23.50
2022-12-26T03:52:32.587Z,23.50
2022-12-26T03:55:42.451Z,23.50
2022-12-26T03:58:46.370Z,23.60
2022-12-26T04:01:38.649Z,23.50
2022-12-26T04:04:30.544Z,23.50
2022-12-26T04:07:34.527Z,23.50
2022-12-26T04:10:26.460Z,23.50
2022-12-26T04:13:18.757Z,23.50
2022-12-26T04:16:10.890Z,23.60
2022-12-26T04:19:05.868Z,23.60
2022-12-26T04:22:03.291Z,23.50
2022-12-26T04:24:57.785Z,23.50
2022-12-26T04:27:49.316Z,23.40
2022-12-26T04:30:39.805Z,23.40
2022-12-26T04:33:37.285Z,23.40
2022-12-26T04:36:32.084Z,23.40
2022-12-26T04:39:29.654Z,23.40
2022-12-26T04:42:21.508Z,23.40
2022-12-26T04:44:55.759Z,23.40
2022-12-26T04:47:28.712Z,23.30
2022-12-26T04:50:17.408Z,23.30
2022-12-26T04:53:03.138Z,23.30
2022-12-26T04:55:38.199Z,23.30
2022-12-26T04:58:11.124Z,23.30
2022-12-26T05:00:44.114Z,23.30
2022-12-26T05:03:35.666Z,23.30
2022-12-26T05:06:29.539Z,23.30
2022-12-26T05:09:19.966Z,23.30
2022-12-26T05:11:52.934Z,23.30
2022-12-26T05:14:25.691Z,23.30
2022-12-26T05:17:16.114Z,23.30
2022-12-26T05:20:06.578Z,23.20
2022-12-26T05:22:58.299Z,23.20
2022-12-26T05:25:53.040Z,23.10
2022-12-26T05:28:43.585Z,23.10
2022-12-26T05:31:34.898Z,23.10
2022-12-26T05:34:18.578Z,23.00
2022-12-26T05:36:53.617Z,23.00
2022-12-26T05:39:26.665Z,22.90
2022-12-26T05:41:59.717Z,22.90
2022-12-26T05:44:32.680Z,23.00
2022-12-26T05:47:05.782Z,22.90
2022-12-26T05:49:38.783Z,22.90
2022-12-26T05:52:11.581Z,22.90
2022-12-26T05:54:44.517Z,22.90
2022-12-26T05:57:17.634Z,22.90
2022-12-26T05:59:50.486Z,22.80
2022-12-26T06:02:23.539Z,22.80
2022-12-26T06:04:56.567Z,22.80
2022-12-26T06:07:30.173Z,22.80
2022-12-26T06:10:07.563Z,22.80
2022-12-26T06:12:41.283Z,22.80
2022-12-26T06:15:14.997Z,22.80
2022-12-26T06:17:53.869Z,22.80
2022-12-26T06:20:26.736Z,22.70
2022-12-26T06:23:00.103Z,22.70
2022-12-26T06:25:34.045Z,22.70
2022-12-26T06:28:07.202Z,22.70
2022-12-26T06:30:40.011Z,22.70
2022-12-26T06:36:12.318Z,22.70
2022-12-26T06:38:45.522Z,22.70
2022-12-26T06:41:20.688Z,22.70
2022-12-26T06:43:53.732Z,22.60
2022-12-26T06:46:28.076Z,22.60
2022-12-26T06:49:00.898Z,22.60
2022-12-26T06:51:33.744Z,22.60
2022-12-26T06:54:07.348Z,22.60
2022-12-26T06:56:40.345Z,22.60
2022-12-26T06:59:14.360Z,22.60
2022-12-26T07:01:47.433Z,22.60
2022-12-26T07:04:20.479Z,22.60
2022-12-26T07:06:53.914Z,22.50
2022-12-26T07:09:33.165Z,22.50
2022-12-26T07:12:01.347Z,22.50
2022-12-26T07:14:34.598Z,22.50
2022-12-26T07:17:07.701Z,22.50
2022-12-26T07:19:40.486Z,22.50
2022-12-26T07:22:13.472Z,22.40
2022-12-26T07:24:46.497Z,22.50
2022-12-26T07:27:19.338Z,22.40
2022-12-26T07:29:52.461Z,22.40
2022-12-26T07:32:25.400Z,22.40
2022-12-26T07:34:58.520Z,22.40
2022-12-26T07:37:31.311Z,22.40
2022-12-26T07:40:04.112Z,22.40
2022-12-26T07:42:37.003Z,22.40
2022-12-26T07:45:10.390Z,22.40
2022-12-26T07:47:43.099Z,22.40
2022-12-26T07:50:18.689Z,22.40
2022-12-26T07:52:51.831Z,22.30
2022-12-26T07:55:24.621Z,22.30
2022-12-26T07:57:57.686Z,22.30
2022-12-26T08:00:30.496Z,22.30
2022-12-26T08:03:07.251Z,22.30
2022-12-26T08:05:37.340Z,22.30
2022-12-26T08:08:10.390Z,22.30
2022-12-26T08:10:43.446Z,22.30
2022-12-26T08:13:16.277Z,22.30
2022-12-26T08:15:49.130Z,22.30
2022-12-26T08:21:15.981Z,22.30
2022-12-26T08:23:55.813Z,22.20
2022-12-26T08:26:28.921Z,22.30
2022-12-26T08:29:01.942Z,22.30
2022-12-26T08:31:39.166Z,22.20
2022-12-26T08:34:12.162Z,22.20
2022-12-26T08:36:45.212Z,22.20
2022-12-26T08:39:19.175Z,22.20
2022-12-26T08:41:52.076Z,22.10
2022-12-26T08:44:27.338Z,22.10
2022-12-26T08:46:59.375Z,22.10
2022-12-26T08:49:32.757Z,22.10
2022-12-26T08:52:05.765Z,22.10
2022-12-26T08:54:39.044Z,22.00
2022-12-26T08:57:12.054Z,22.00
2022-12-26T08:59:45.482Z,22.00
2022-12-26T09:02:19.784Z,22.00
2022-12-26T09:04:52.773Z,22.00
2022-12-26T09:07:26.801Z,21.90
2022-12-26T09:09:59.897Z,21.90
2022-12-26T09:12:32.845Z,21.90
2022-12-26T09:15:05.725Z,21.80
2022-12-26T09:17:39.228Z,21.80
2022-12-26T09:20:13.114Z,21.80
2022-12-26T09:22:55.597Z,21.80
2022-12-26T09:25:29.574Z,21.80
2022-12-26T09:28:02.580Z,21.70
2022-12-26T09:30:35.648Z,21.70
2022-12-26T09:33:09.709Z,21.70
2022-12-26T09:35:46.703Z,21.70
2022-12-26T09:38:19.633Z,21.60
2022-12-26T09:41:01.027Z,21.60
2022-12-26T09:43:36.083Z,21.70
2022-12-26T09:46:12.066Z,21.70
2022-12-26T09:49:09.438Z,21.70
2022-12-26T09:51:44.726Z,21.60
2022-12-26T09:54:19.850Z,21.60
2022-12-26T09:57:02.303Z,21.50
2022-12-26T09:59:30.907Z,21.50
2022-12-26T10:02:03.922Z,21.50
2022-12-26T10:04:36.997Z,21.50
2022-12-26T10:07:36.104Z,21.50
2022-12-26T10:10:26.822Z,21.40
2022-12-26T10:13:19.792Z,21.40
2022-12-26T10:16:03.191Z,21.40
2022-12-26T10:18:57.924Z,21.30
2022-12-26T10:21:42.139Z,21.30
2022-12-26T10:24:19.976Z,21.30
2022-12-26T10:26:58.100Z,21.30
2022-12-26T10:29:38.879Z,21.30
2022-12-26T10:32:13.981Z,21.30
2022-12-26T10:34:54.765Z,21.30
2022-12-26T10:37:41.264Z,21.30
2022-12-26T10:40:25.709Z,21.20
2022-12-26T10:43:00.802Z,21.20
2022-12-26T10:45:50.681Z,21.20
2022-12-26T10:48:23.898Z,21.20
2022-12-26T10:50:56.952Z,21.20
2022-12-26T10:53:30.133Z,21.20
2022-12-26T10:56:04.399Z,21.20
2022-12-26T10:58:39.452Z,21.20
2022-12-26T11:01:34.474Z,21.10
2022-12-26T11:04:09.513Z,21.10
2022-12-26T11:06:46.956Z,21.10
2022-12-26T11:09:34.166Z,21.10
2022-12-26T11:12:08.223Z,21.00
2022-12-26T11:14:46.757Z,21.00
2022-12-26T11:17:30.677Z,21.00
2022-12-26T11:20:26.884Z,21.00
2022-12-26T11:23:01.181Z,20.90
2022-12-26T11:25:35.302Z,20.90
2022-12-26T11:28:10.490Z,20.90
2022-12-26T11:30:45.723Z,20.90
2022-12-26T11:33:35.722Z,20.90
2022-12-26T11:36:28.484Z,20.90
2022-12-26T11:39:06.463Z,20.80
2022-12-26T11:41:45.469Z,20.80
2022-12-26T11:44:29.642Z,20.80
2022-12-26T11:47:04.695Z,20.80
2022-12-26T11:49:51.911Z,20.80
2022-12-26T11:52:42.985Z,20.70
2022-12-26T11:55:36.307Z,20.70
2022-12-26T11:58:14.372Z,20.70
2022-12-26T12:00:59.391Z,20.70
2022-12-26T12:03:37.453Z,20.70
2022-12-26T12:06:31.901Z,20.60
2022-12-26T12:09:21.304Z,20.60
2022-12-26T12:12:05.081Z,20.60
2022-12-26T12:15:01.905Z,20.60
2022-12-26T12:18:02.395Z,20.60
2022-12-26T12:20:58.511Z,20.50
2022-12-26T12:23:41.867Z,20.50
2022-12-26T12:26:32.069Z,20.50
2022-12-26T12:29:07.268Z,20.50
2022-12-26T12:31:42.224Z,20.50
2022-12-26T12:34:36.498Z,20.50
2022-12-26T12:37:27.920Z,20.50
2022-12-26T12:40:20.985Z,20.50
2022-12-26T12:43:16.705Z,20.50
2022-12-26T12:45:51.837Z,20.40
2022-12-26T12:48:35.945Z,20.40
2022-12-26T12:51:31.753Z,20.40
2022-12-26T12:54:29.091Z,20.40
2022-12-26T12:57:15.624Z,20.40
2022-12-26T12:59:57.167Z,20.40
2022-12-26T13:02:47.476Z,20.40
2022-12-26T13:05:22.740Z,20.40
2022-12-26T13:07:57.646Z,20.50
2022-12-26T13:10:36.149Z,20.50
2022-12-26T13:13:17.162Z,20.40
2022-12-26T13:15:52.280Z,20.40
2022-12-26T13:18:30.359Z,20.40
2022-12-26T13:21:08.674Z,20.40
2022-12-26T13:24:01.010Z,20.40
2022-12-26T13:26:41.402Z,20.40
2022-12-26T13:29:25.199Z,20.40
2022-12-26T13:31:58.091Z,20.40
2022-12-26T13:34:31.033Z,20.40
2022-12-26T13:37:04.344Z,20.40
2022-12-26T13:39:42.174Z,20.40
2022-12-26T13:42:34.109Z,20.40
2022-12-26T13:45:41.064Z,20.40
2022-12-26T13:48:24.896Z,20.30
2022-12-26T13:51:06.316Z,20.30
2022-12-26T13:53:43.867Z,20.30
2022-12-26T13:56:24.863Z,20.30
2022-12-26T13:59:26.939Z,20.30
2022-12-26T14:02:19.995Z,20.30
2022-12-26T14:05:11.905Z,20.30
2022-12-26T14:08:19.610Z,20.20
2022-12-26T14:11:00.507Z,20.20
2022-12-26T14:14:01.044Z,20.20
2022-12-26T14:16:51.212Z,20.20
2022-12-26T14:19:44.234Z,20.20
2022-12-26T14:22:24.834Z,20.10
2022-12-26T14:25:05.327Z,20.10
2022-12-26T14:27:43.289Z,20.10
2022-12-26T14:30:39.795Z,20.10
2022-12-26T14:33:33.680Z,20.10
2022-12-26T14:36:17.693Z,20.10
2022-12-26T14:38:55.469Z,20.10
2022-12-26T14:41:46.993Z,20.10
2022-12-26T14:44:21.679Z,20.10
2022-12-26T14:46:56.793Z,20.10
2022-12-26T14:49:37.726Z,20.00
2022-12-26T14:52:31.731Z,20.00
2022-12-26T14:55:05.935Z,20.00
2022-12-26T14:57:50.180Z,20.00
2022-12-26T15:00:31.444Z,20.00
2022-12-26T15:03:06.578Z,20.00
2022-12-26T15:05:44.350Z,20.00
2022-12-26T15:08:28.045Z,19.90
2022-12-26T15:11:19.027Z,19.90
2022-12-26T15:14:11.653Z,19.90
2022-12-26T15:17:08.865Z,19.90
2022-12-26T15:20:03.374Z,19.80
2022-12-26T15:23:14.628Z,19.80
2022-12-26T15:25:52.278Z,19.80
2022-12-26T15:28:54.499Z,19.80
2022-12-26T15:31:32.717Z,19.80
2022-12-26T15:34:17.069Z,19.80
2022-12-26T15:37:03.955Z,19.80
2022-12-26T15:39:45.038Z,19.80
2022-12-26T15:42:31.837Z,19.80
2022-12-26T15:45:36.536Z,19.80
2022-12-26T15:48:13.109Z,19.70
2022-12-26T15:51:06.926Z,19.70
2022-12-26T15:54:01.639Z,19.70
2022-12-26T15:56:44.813Z,19.70
2022-12-26T15:59:40.642Z,19.70
2022-12-26T16:02:30.821Z,19.70
2022-12-26T16:05:28.414Z,19.70
2022-12-26T16:08:11.987Z,19.70
2022-12-26T16:10:45.582Z,19.60
2022-12-26T16:13:28.543Z,19.60
2022-12-26T16:16:02.507Z,19.60
2022-12-26T16:18:36.652Z,19.60
2022-12-26T16:21:28.353Z,19.60
2022-12-26T16:24:03.748Z,19.60
2022-12-26T16:26:38.661Z,19.60
2022-12-26T16:29:11.998Z,19.70
2022-12-26T16:31:45.141Z,19.70
2022-12-26T16:34:25.256Z,19.70
2022-12-26T16:36:58.090Z,19.70
2022-12-26T16:39:31.066Z,19.70
2022-12-26T16:42:12.422Z,19.80
2022-12-26T16:44:46.381Z,19.80
2022-12-26T16:47:20.595Z,19.80
2022-12-26T16:49:54.217Z,19.90
2022-12-26T16:52:46.640Z,19.90
2022-12-26T16:55:35.918Z,19.90
2022-12-26T16:58:11.007Z,19.80
2022-12-26T17:00:44.986Z,19.80
2022-12-26T17:03:19.670Z,19.80
2022-12-26T17:05:52.852Z,19.80
2022-12-26T17:08:26.555Z,19.80
2022-12-26T17:10:59.449Z,19.80
2022-12-26T17:13:32.372Z,19.80
2022-12-26T17:16:07.854Z,19.80
2022-12-26T17:18:45.594Z,19.80
2022-12-26T17:21:36.444Z,19.80
2022-12-26T17:24:17.522Z,19.80
2022-12-26T17:26:52.675Z,19.90
2022-12-26T17:30:01.430Z,19.90
2022-12-26T17:32:41.852Z,19.90
2022-12-26T17:35:41.497Z,19.90
2022-12-26T17:38:25.995Z,19.90
2022-12-26T17:41:01.054Z,19.90
2022-12-26T17:43:39.085Z,19.90
2022-12-26T17:46:14.411Z,19.90
2022-12-26T17:48:47.750Z,20.00
2022-12-26T17:51:21.998Z,20.00
2022-12-26T17:53:58.302Z,20.00
2022-12-26T17:56:31.776Z,20.00
2022-12-26T17:59:04.766Z,20.10
2022-12-26T18:01:42.083Z,20.10
2022-12-26T18:04:15.220Z,20.10
2022-12-26T18:06:48.197Z,20.20
2022-12-26T18:09:31.500Z,20.20
2022-12-26T18:12:04.527Z,20.20
2022-12-26T18:14:37.888Z,20.20
2022-12-26T18:17:10.910Z,20.20
2022-12-26T18:19:43.942Z,20.30
2022-12-26T18:22:21.939Z,20.30
2022-12-26T18:24:55.358Z,20.30
2022-12-26T18:27:30.969Z,20.40
2022-12-26T18:30:03.682Z,20.40
2022-12-26T18:32:37.635Z,20.40
2022-12-26T18:35:11.815Z,20.40
2022-12-26T18:37:46.629Z,20.40
2022-12-26T18:40:30.670Z,20.50
2022-12-26T18:43:03.710Z,20.50
2022-12-26T18:45:36.680Z,20.50
2022-12-26T18:48:11.127Z,20.50
2022-12-26T18:50:44.586Z,20.50
2022-12-26T18:53:18.274Z,20.50
2022-12-26T18:55:50.972Z,20.60
2022-12-26T18:58:23.819Z,20.60
2022-12-26T19:00:56.712Z,20.60
2022-12-26T19:03:29.623Z,20.60
2022-12-26T19:06:02.402Z,20.70
2022-12-26T19:08:35.232Z,20.70
2022-12-26T19:11:08.246Z,20.70
2022-12-26T19:13:41.028Z,20.80
2022-12-26T19:16:14.306Z,20.80
2022-12-26T19:18:47.326Z,20.80
2022-12-26T19:21:20.886Z,20.80
2022-12-26T19:23:53.896Z,20.90
2022-12-26T19:26:27.205Z,20.90
2022-12-26T19:29:00.688Z,21.00
2022-12-26T19:31:33.567Z,21.00
2022-12-26T19:34:06.522Z,21.10
2022-12-26T19:36:39.470Z,21.10
2022-12-26T19:39:12.402Z,21.10
2022-12-26T19:41:49.392Z,21.10
2022-12-26T19:44:22.334Z,21.20
2022-12-26T19:47:12.638Z,21.20
2022-12-26T19:49:33.698Z,21.30
2022-12-26T19:52:03.491Z,21.30
2022-12-26T19:54:36.268Z,21.40
2022-12-26T19:57:09.349Z,21.40
2022-12-26T19:59:42.366Z,21.40
2022-12-26T20:02:16.334Z,21.40
2022-12-26T20:04:51.836Z,21.50
2022-12-26T20:07:24.903Z,21.50
2022-12-26T20:09:57.750Z,21.60
2022-12-26T20:12:32.815Z,21.60
2022-12-26T20:15:05.158Z,21.70
2022-12-26T20:17:38.098Z,21.70
2022-12-26T20:20:11.880Z,21.80
2022-12-26T20:22:48.140Z,21.80
2022-12-26T20:25:19.178Z,21.80
2022-12-26T20:27:52.182Z,21.90
2022-12-26T20:30:25.493Z,21.90
2022-12-26T20:32:58.199Z,21.90
2022-12-26T20:35:31.273Z,22.00
2022-12-26T20:38:04.087Z,22.10
2022-12-26T20:40:36.973Z,22.10
2022-12-26T20:43:12.095Z,22.10
2022-12-26T20:45:44.998Z,22.20
2022-12-26T20:48:21.273Z,22.20
2022-12-26T20:51:04.257Z,22.30
2022-12-26T20:53:43.570Z,22.40
2022-12-26T20:56:19.077Z,22.40
2022-12-26T20:59:04.693Z,22.50
2022-12-26T21:01:38.725Z,22.50
2022-12-26T21:04:13.005Z,22.50
2022-12-26T21:06:46.947Z,22.60
2022-12-26T21:09:19.886Z,22.60
2022-12-26T21:11:52.878Z,22.60
2022-12-26T21:14:26.387Z,22.60
2022-12-26T21:17:05.032Z,22.60
2022-12-26T21:19:38.210Z,22.60
2022-12-26T21:22:11.155Z,22.50
2022-12-26T21:24:44.114Z,22.50
2022-12-26T21:30:16.999Z,22.50
2022-12-26T21:32:55.061Z,22.50
2022-12-26T21:35:26.729Z,22.50
2022-12-26T21:37:59.642Z,22.50
2022-12-26T21:40:32.542Z,22.50
2022-12-26T21:43:05.278Z,22.50
2022-12-26T21:45:38.089Z,22.50
2022-12-26T21:48:11.521Z,22.50
2022-12-26T21:50:46.481Z,22.50
2022-12-26T21:53:19.574Z,22.50
2022-12-26T21:55:55.746Z,22.60
2022-12-26T21:58:29.458Z,22.70
2022-12-26T22:01:02.747Z,22.70
2022-12-26T22:03:53.008Z,22.80
2022-12-26T22:06:26.212Z,22.90
2022-12-26T22:08:59.125Z,23.00
2022-12-26T22:11:49.188Z,23.10
2022-12-26T22:14:22.216Z,23.10
2022-12-26T22:16:58.970Z,23.10
2022-12-26T22:19:32.112Z,23.20
2022-12-26T22:22:04.995Z,23.30
2022-12-26T22:24:38.050Z,23.40
2022-12-26T22:27:11.019Z,23.50
2022-12-26T22:29:44.490Z,23.70
2022-12-26T22:32:17.408Z,23.80
2022-12-26T22:34:51.661Z,23.90
2022-12-26T22:37:24.591Z,23.90
2022-12-26T22:39:57.594Z,23.90
2022-12-26T22:42:31.690Z,23.90
2022-12-26T22:45:04.317Z,24.00
2022-12-26T22:47:37.135Z,24.10
2022-12-26T22:50:10.723Z,24.20
2022-12-26T22:52:43.802Z,24.20
2022-12-26T22:55:17.200Z,24.30
2022-12-26T22:57:52.788Z,24.30
2022-12-26T23:00:24.589Z,24.40
2022-12-26T23:02:57.574Z,24.40
2022-12-26T23:05:30.874Z,24.50
2022-12-26T23:08:04.098Z,24.50
2022-12-26T23:10:38.237Z,24.50
2022-12-26T23:13:12.951Z,24.60
2022-12-26T23:15:53.693Z,24.70
2022-12-26T23:18:51.701Z,24.70
2022-12-26T23:21:42.273Z,24.70
2022-12-26T23:24:17.075Z,24.80
2022-12-26T23:26:54.963Z,24.80
2022-12-26T23:29:46.428Z,24.90
2022-12-26T23:32:19.739Z,24.90
2022-12-26T23:34:52.686Z,25.00
2022-12-26T23:37:25.619Z,25.10
2022-12-26T23:39:58.542Z,25.10
2022-12-26T23:42:31.566Z,25.10
2022-12-26T23:45:04.532Z,25.20
2022-12-26T23:47:42.791Z,25.20
2022-12-26T23:50:16.644Z,25.30
2022-12-26T23:52:49.552Z,25.30
2022-12-26T23:55:22.509Z,25.30
2022-12-26T23:57:55.501Z,25.40
