createdAt,value
2018-12-21T00:06:01.695Z,99046.98
2018-12-21T00:12:05.022Z,99038.11
2018-12-21T00:18:08.365Z,99034.71
2018-12-21T00:24:11.722Z,99034.16
2018-12-21T00:36:36.218Z,99028.26
2018-12-21T00:49:05.207Z,99024.45
2018-12-21T00:55:08.554Z,99024.77
2018-12-21T01:01:11.897Z,99020.23
2018-12-21T01:07:15.241Z,99025.91
2018-12-21T01:13:18.648Z,99029.95
2018-12-21T01:19:22.072Z,99025.32
2018-12-21T01:25:25.407Z,99019.41
2018-12-21T01:31:28.736Z,99016.81
2018-12-21T01:37:32.056Z,99015.33
2018-12-21T01:43:35.389Z,99008.77
2018-12-21T01:49:38.721Z,98997.34
2018-12-21T01:55:42.054Z,99004.59
2018-12-21T02:01:45.396Z,99003.48
2018-12-21T02:07:48.719Z,98993.77
2018-12-21T02:13:52.045Z,98981.92
2018-12-21T02:19:55.386Z,98971.59
2018-12-21T02:25:58.730Z,98962.00
2018-12-21T02:32:02.085Z,98960.89
2018-12-21T02:38:05.449Z,98959.30
2018-12-21T02:44:08.781Z,98963.52
2018-12-21T02:50:12.205Z,98950.89
2018-12-21T02:56:15.530Z,98937.70
2018-12-21T03:02:18.963Z,98927.80
2018-12-21T03:08:22.313Z,98922.32
2018-12-21T03:14:25.653Z,98916.38
2018-12-21T03:20:28.985Z,98902.34
2018-12-21T03:26:32.307Z,98893.42
2018-12-21T03:32:35.654Z,98888.78
2018-12-21T03:38:38.994Z,98879.19
2018-12-21T03:44:42.322Z,98872.98
2018-12-21T03:50:45.643Z,98867.95
2018-12-21T03:56:49.091Z,98858.60
2018-12-21T04:02:52.466Z,98848.77
2018-12-21T04:08:55.893Z,98848.44
2018-12-21T04:14:59.207Z,98839.81
2018-12-21T04:21:02.535Z,98837.32
2018-12-21T04:27:05.868Z,98827.30
2018-12-21T04:33:09.191Z,98819.33
2018-12-21T04:39:12.537Z,98808.34
2018-12-21T04:45:15.864Z,98796.78
2018-12-21T04:51:19.214Z,98794.80
2018-12-21T04:57:22.553Z,98784.25
2018-12-21T05:03:25.874Z,98780.80
2018-12-21T05:09:29.212Z,98762.01
2018-12-21T05:15:32.533Z,98761.70
2018-12-21T05:21:35.854Z,98755.51
2018-12-21T05:27:39.169Z,98750.53
2018-12-21T05:33:42.536Z,98743.02
2018-12-21T05:39:45.862Z,98735.05
2018-12-21T05:45:49.214Z,98725.86
2018-12-21T05:51:52.557Z,98702.17
2018-12-21T05:57:55.884Z,98698.41
2018-12-21T06:03:59.238Z,98687.95
2018-12-21T06:10:02.677Z,98672.28
2018-12-21T06:16:06.011Z,98668.14
2018-12-21T06:22:09.345Z,98655.67
2018-12-21T06:28:12.706Z,98649.63
2018-12-21T06:34:16.033Z,98629.61
2018-12-21T06:40:19.348Z,98636.84
2018-12-21T06:46:22.707Z,98628.79
2018-12-21T06:52:26.048Z,98616.59
2018-12-21T06:58:29.393Z,98603.75
2018-12-21T07:04:32.739Z,98599.42
2018-12-21T07:10:36.075Z,98581.06
2018-12-21T07:16:39.416Z,98572.16
2018-12-21T07:22:42.758Z,98550.55
2018-12-21T07:28:46.104Z,98540.13
2018-12-21T07:34:49.460Z,98525.10
2018-12-21T07:40:52.909Z,98499.45
2018-12-21T07:46:56.294Z,98496.73
2018-12-21T07:52:59.615Z,98500.82
2018-12-21T07:59:02.965Z,98495.34
2018-12-21T08:05:06.693Z,98470.45
2018-12-21T08:11:10.022Z,98453.11
2018-12-21T08:17:13.373Z,98438.27
2018-12-21T08:23:16.725Z,98433.27
2018-12-21T08:29:20.056Z,98412.32
2018-12-21T08:35:23.404Z,98411.11
2018-12-21T08:41:26.723Z,98420.14
2018-12-21T08:47:30.051Z,98407.29
2018-12-21T08:53:33.387Z,98395.21
2018-12-21T08:59:36.722Z,98386.08
2018-12-21T09:05:40.050Z,98370.56
2018-12-21T09:11:43.384Z,98377.26
2018-12-21T09:17:46.720Z,98351.16
2018-12-21T09:23:50.061Z,98320.38
2018-12-21T09:29:53.398Z,98312.28
2018-12-21T09:35:56.728Z,98295.13
2018-12-21T09:42:00.059Z,98276.47
2018-12-21T09:48:03.397Z,98249.48
2018-12-21T09:54:10.008Z,98230.69
2018-12-21T10:00:12.154Z,98218.42
2018-12-21T10:06:15.489Z,98197.25
2018-12-21T10:12:19.753Z,98175.25
2018-12-21T10:18:23.083Z,98162.72
2018-12-21T10:24:26.401Z,98131.84
2018-12-21T10:30:29.754Z,98105.34
2018-12-21T10:36:33.094Z,98095.23
2018-12-21T10:42:36.528Z,98060.09
2018-12-21T10:48:39.852Z,98044.55
2018-12-21T10:54:43.198Z,98034.14
2018-12-21T11:00:46.551Z,98004.14
2018-12-21T11:06:49.888Z,97983.33
2018-12-21T11:12:53.249Z,97965.91
2018-12-21T11:18:56.579Z,97947.81
2018-12-21T11:24:59.907Z,97923.92
2018-12-21T11:31:03.316Z,97890.66
2018-12-21T11:37:06.663Z,97881.89
2018-12-21T11:43:10.011Z,97859.73
2018-12-21T11:49:13.339Z,97830.25
2018-12-21T11:55:16.669Z,97830.34
2018-12-21T12:01:20.017Z,97784.83
2018-12-21T12:07:23.335Z,97797.55
2018-12-21T12:13:26.669Z,97798.52
2018-12-21T12:19:30.044Z,97767.91
2018-12-21T12:25:33.407Z,97756.09
2018-12-21T12:31:36.949Z,97750.92
2018-12-21T12:37:40.274Z,97741.20
2018-12-21T12:43:45.691Z,97725.17
2018-12-21T12:49:49.029Z,97720.11
2018-12-21T12:55:52.353Z,97721.53
2018-12-21T13:01:55.678Z,97710.08
2018-12-21T13:07:59.002Z,97704.57
2018-12-21T13:14:02.551Z,97683.11
2018-12-21T13:20:09.405Z,97689.63
2018-12-21T13:26:12.737Z,97688.16
2018-12-21T13:32:16.065Z,97676.83
2018-12-21T13:38:19.466Z,97673.49
2018-12-21T13:44:22.806Z,97676.86
2018-12-21T13:50:26.159Z,97675.77
2018-12-21T13:56:29.481Z,97661.17
2018-12-21T14:02:32.807Z,97660.66
2018-12-21T14:08:36.149Z,97674.16
2018-12-21T14:14:39.472Z,97655.53
2018-12-21T14:20:42.815Z,97668.38
2018-12-21T14:26:46.127Z,97660.29
2018-12-21T14:32:49.463Z,97665.71
2018-12-21T14:38:52.816Z,97690.96
2018-12-21T14:44:56.139Z,97672.86
2018-12-21T14:50:59.460Z,97686.59
2018-12-21T14:57:02.788Z,97694.03
2018-12-21T15:03:06.121Z,97704.08
2018-12-21T15:09:09.463Z,97706.30
2018-12-21T15:15:12.807Z,97705.20
2018-12-21T15:21:16.233Z,97693.70
2018-12-21T15:27:19.556Z,97705.80
2018-12-21T15:33:22.892Z,97724.78
2018-12-21T15:39:26.256Z,97722.22
2018-12-21T15:45:29.614Z,97731.50
2018-12-21T15:51:32.969Z,97730.00
2018-12-21T15:57:36.347Z,97723.36
2018-12-21T16:03:39.679Z,97734.79
2018-12-21T16:09:43.023Z,97737.98
2018-12-21T16:15:46.351Z,97748.33
2018-12-21T16:21:49.697Z,97753.63
2018-12-21T16:27:53.023Z,97775.86
2018-12-21T16:33:56.366Z,97773.45
2018-12-21T16:39:59.696Z,97791.69
2018-12-21T16:46:03.040Z,97788.67
2018-12-21T16:52:06.386Z,97806.70
2018-12-21T16:58:09.731Z,97801.23
2018-12-21T17:04:13.071Z,97813.22
2018-12-21T17:10:18.680Z,97825.19
2018-12-21T17:16:21.796Z,97819.55
2018-12-21T17:22:25.134Z,97815.09
2018-12-21T17:28:28.466Z,97836.25
2018-12-21T17:34:31.826Z,97824.86
2018-12-21T17:40:35.189Z,97849.59
2018-12-21T17:46:38.625Z,97851.34
2018-12-21T17:52:42.086Z,97857.53
2018-12-21T17:58:45.425Z,97863.61
2018-12-21T18:04:48.785Z,97870.41
2018-12-21T18:10:52.146Z,97883.98
2018-12-21T18:16:55.511Z,97900.77
2018-12-21T18:23:00.291Z,97900.20
2018-12-21T18:29:03.639Z,97929.73
2018-12-21T18:35:09.129Z,97939.78
2018-12-21T18:41:12.467Z,97957.08
2018-12-21T18:47:15.811Z,97943.84
2018-12-21T18:53:19.135Z,97959.63
2018-12-21T18:59:22.481Z,97934.18
2018-12-21T19:05:25.821Z,97939.25
2018-12-21T19:11:29.160Z,97945.59
2018-12-21T19:17:32.492Z,97931.79
2018-12-21T19:23:35.847Z,97958.93
2018-12-21T19:29:39.193Z,97972.94
2018-12-21T19:35:42.574Z,97963.91
2018-12-21T19:41:45.924Z,97978.98
2018-12-21T19:47:49.252Z,97975.83
2018-12-21T19:53:52.606Z,97987.45
2018-12-21T19:59:55.970Z,97997.88
2018-12-21T20:05:59.301Z,97990.06
2018-12-21T20:12:02.823Z,97995.38
2018-12-21T20:18:06.155Z,98006.16
2018-12-21T20:24:09.627Z,98006.40
2018-12-21T20:30:15.113Z,98010.98
2018-12-21T20:36:18.542Z,98014.14
2018-12-21T20:42:21.888Z,98008.30
2018-12-21T20:48:25.229Z,97998.64
2018-12-21T20:54:28.598Z,98021.56
2018-12-21T21:00:31.948Z,98026.34
2018-12-21T21:06:35.299Z,98028.59
2018-12-21T21:12:39.023Z,98037.05
2018-12-21T21:18:42.357Z,98055.41
2018-12-21T21:24:45.698Z,98059.45
2018-12-21T21:30:49.045Z,98082.30
2018-12-21T21:36:52.368Z,98082.63
2018-12-21T21:42:57.682Z,98090.92
2018-12-21T21:49:01.103Z,98101.81
2018-12-21T21:55:04.718Z,98100.45
2018-12-21T22:01:08.127Z,98110.80
2018-12-21T22:07:11.461Z,98127.33
2018-12-21T22:13:14.806Z,98133.63
2018-12-21T22:19:18.146Z,98143.61
2018-12-21T22:25:21.492Z,98134.77
2018-12-21T22:31:24.817Z,98129.95
2018-12-21T22:37:28.156Z,98148.24
2018-12-21T22:43:31.478Z,98145.80
2018-12-21T22:49:34.815Z,98147.38
2018-12-21T22:55:38.179Z,98157.50
2018-12-21T23:01:41.506Z,98150.72
2018-12-21T23:07:44.840Z,98181.36
2018-12-21T23:13:48.725Z,98192.79
2018-12-21T23:19:52.054Z,98204.88
2018-12-21T23:25:55.404Z,98208.23
2018-12-21T23:31:58.738Z,98224.53
2018-12-21T23:38:02.080Z,98230.20
2018-12-21T23:44:05.413Z,98241.51
2018-12-21T23:50:08.828Z,98242.66
2018-12-21T23:56:12.353Z,98255.64
