createdAt,value
2022-12-31T00:03:08.481Z,72.36
2022-12-31T00:08:30.401Z,73.03
2022-12-31T00:13:53.151Z,73.52
2022-12-31T00:19:14.628Z,74.10
2022-12-31T00:24:36.685Z,74.27
2022-12-31T00:30:04.256Z,73.98
2022-12-31T00:35:27.276Z,74.35
2022-12-31T00:40:49.213Z,74.13
2022-12-31T00:46:14.422Z,73.86
2022-12-31T00:51:36.074Z,73.73
2022-12-31T00:56:58.055Z,74.06
2022-12-31T01:02:19.969Z,73.94
2022-12-31T01:07:42.203Z,74.30
2022-12-31T01:13:03.846Z,74.12
2022-12-31T01:18:25.548Z,74.10
2022-12-31T01:23:50.864Z,74.26
2022-12-31T01:29:13.400Z,74.07
2022-12-31T01:34:35.216Z,73.88
2022-12-31T01:39:57.017Z,73.90
2022-12-31T01:45:19.294Z,73.86
2022-12-31T01:50:41.675Z,73.46
2022-12-31T01:56:03.891Z,74.01
2022-12-31T02:01:29.424Z,74.34
2022-12-31T02:06:57.873Z,74.82
2022-12-31T02:12:19.751Z,75.04
2022-12-31T02:18:03.703Z,75.32
2022-12-31T02:23:55.541Z,75.92
2022-12-31T02:29:47.345Z,76.72
2022-12-31T02:35:19.903Z,76.98
2022-12-31T02:40:41.765Z,77.03
2022-12-31T02:46:13.398Z,77.20
2022-12-31T02:51:44.595Z,76.99
2022-12-31T02:57:13.384Z,77.16
2022-12-31T03:02:39.168Z,77.49
2022-12-31T03:08:00.867Z,77.88
2022-12-31T03:13:25.326Z,77.74
2022-12-31T03:19:05.468Z,77.88
2022-12-31T03:24:45.785Z,78.04
2022-12-31T03:30:08.623Z,77.90
2022-12-31T03:35:33.026Z,78.34
2022-12-31T03:40:55.795Z,77.95
2022-12-31T03:46:17.527Z,78.42
2022-12-31T03:51:39.212Z,78.08
2022-12-31T03:57:01.015Z,78.16
2022-12-31T04:02:28.272Z,78.39
2022-12-31T04:07:54.872Z,78.03
2022-12-31T04:13:16.557Z,78.03
2022-12-31T04:18:38.154Z,77.97
2022-12-31T04:24:00.225Z,77.63
2022-12-31T04:29:22.712Z,77.18
2022-12-31T04:34:44.784Z,77.01
2022-12-31T04:40:07.838Z,77.12
2022-12-31T04:45:30.742Z,76.61
2022-12-31T04:50:52.449Z,77.15
2022-12-31T04:56:15.103Z,76.82
2022-12-31T05:01:39.648Z,77.12
2022-12-31T05:07:01.489Z,77.12
2022-12-31T05:12:24.071Z,77.06
2022-12-31T05:17:46.020Z,76.71
2022-12-31T05:23:08.174Z,76.76
2022-12-31T05:28:29.944Z,77.23
2022-12-31T05:33:53.254Z,77.10
2022-12-31T05:39:15.219Z,77.53
2022-12-31T05:44:37.847Z,77.53
2022-12-31T05:49:59.741Z,77.69
2022-12-31T05:55:21.952Z,77.97
2022-12-31T06:00:43.821Z,77.76
2022-12-31T06:06:05.925Z,77.86
2022-12-31T06:11:27.842Z,77.97
2022-12-31T06:16:49.707Z,78.40
2022-12-31T06:22:11.643Z,78.58
2022-12-31T06:27:38.201Z,77.85
2022-12-31T06:33:00.244Z,78.02
2022-12-31T06:38:22.120Z,77.81
2022-12-31T06:43:44.285Z,77.79
2022-12-31T07:01:32.504Z,77.90
2022-12-31T07:06:58.863Z,77.58
2022-12-31T07:12:38.928Z,77.62
2022-12-31T07:18:15.302Z,77.62
2022-12-31T07:23:37.142Z,77.71
2022-12-31T07:29:36.999Z,77.74
2022-12-31T07:35:22.383Z,77.78
2022-12-31T07:40:54.295Z,77.92
2022-12-31T07:46:34.135Z,77.88
2022-12-31T07:51:56.921Z,78.06
2022-12-31T07:57:20.218Z,78.17
2022-12-31T08:03:09.523Z,78.25
2022-12-31T08:08:36.982Z,77.65
2022-12-31T08:14:02.435Z,77.94
2022-12-31T08:19:30.135Z,77.96
2022-12-31T08:25:28.888Z,77.69
2022-12-31T08:31:20.366Z,77.46
2022-12-31T08:37:07.536Z,77.21
2022-12-31T08:42:39.720Z,77.05
2022-12-31T08:48:39.888Z,76.77
2022-12-31T08:54:02.254Z,76.38
2022-12-31T08:59:34.592Z,76.41
2022-12-31T09:05:00.420Z,75.94
2022-12-31T09:10:26.102Z,75.81
2022-12-31T09:15:56.398Z,75.73
2022-12-31T09:21:18.088Z,75.47
2022-12-31T09:27:06.741Z,75.41
2022-12-31T09:32:52.962Z,75.47
2022-12-31T09:38:24.752Z,75.56
2022-12-31T09:44:05.396Z,75.78
2022-12-31T09:50:01.513Z,75.60
2022-12-31T09:55:32.803Z,75.67
2022-12-31T10:01:03.808Z,75.53
2022-12-31T10:07:00.197Z,75.83
2022-12-31T10:12:59.893Z,75.56
2022-12-31T10:18:58.594Z,75.59
2022-12-31T10:24:45.159Z,75.22
2022-12-31T10:30:17.500Z,75.07
2022-12-31T10:35:59.621Z,74.99
2022-12-31T10:41:36.672Z,75.04
2022-12-31T10:47:17.261Z,74.65
2022-12-31T10:52:54.309Z,74.62
2022-12-31T10:58:28.029Z,74.30
2022-12-31T11:04:27.730Z,74.37
2022-12-31T11:10:03.167Z,73.94
2022-12-31T11:15:38.810Z,73.85
2022-12-31T11:21:15.693Z,73.30
2022-12-31T11:26:50.534Z,73.18
2022-12-31T11:32:21.453Z,72.90
2022-12-31T11:38:06.158Z,72.53
2022-12-31T11:43:35.668Z,72.58
2022-12-31T11:49:20.255Z,72.13
2022-12-31T11:54:58.704Z,72.12
2022-12-31T12:00:22.927Z,71.82
2022-12-31T12:05:44.605Z,71.92
2022-12-31T12:11:21.759Z,71.85
2022-12-31T12:16:43.318Z,71.81
2022-12-31T12:22:14.808Z,71.76
2022-12-31T12:27:37.510Z,72.06
2022-12-31T12:33:04.793Z,71.97
2022-12-31T12:38:26.332Z,72.08
2022-12-31T12:43:47.993Z,71.98
2022-12-31T12:49:39.728Z,72.28
2022-12-31T12:55:10.672Z,72.41
2022-12-31T13:00:46.835Z,72.69
2022-12-31T13:06:40.918Z,72.48
2022-12-31T13:12:21.726Z,72.46
2022-12-31T13:18:06.322Z,72.58
2022-12-31T13:23:39.878Z,72.51
2022-12-31T13:29:02.874Z,72.58
2022-12-31T13:34:29.175Z,72.60
2022-12-31T13:39:58.115Z,72.40
2022-12-31T13:45:29.392Z,72.49
2022-12-31T13:50:55.544Z,72.47
2022-12-31T13:56:24.894Z,72.57
2022-12-31T14:01:54.798Z,72.64
2022-12-31T14:07:35.441Z,72.55
2022-12-31T14:13:12.222Z,72.67
2022-12-31T14:18:46.193Z,72.82
2022-12-31T14:24:18.096Z,72.70
2022-12-31T14:29:43.787Z,72.77
2022-12-31T14:35:35.385Z,73.05
2022-12-31T14:41:23.916Z,73.10
2022-12-31T14:47:13.739Z,73.10
2022-12-31T14:52:59.974Z,73.14
2022-12-31T14:58:41.832Z,73.29
2022-12-31T15:04:14.438Z,73.45
2022-12-31T15:10:04.493Z,73.28
2022-12-31T15:15:35.281Z,73.31
2022-12-31T15:21:21.273Z,73.29
2022-12-31T15:26:54.351Z,73.12
2022-12-31T15:32:23.191Z,73.16
2022-12-31T15:37:44.716Z,73.26
2022-12-31T15:43:14.589Z,73.19
2022-12-31T15:48:52.504Z,73.23
2022-12-31T15:54:55.628Z,72.87
2022-12-31T16:00:20.384Z,73.17
2022-12-31T16:05:42.219Z,72.72
2022-12-31T16:11:05.415Z,72.93
2022-12-31T16:16:30.304Z,72.86
2022-12-31T16:21:56.481Z,72.68
2022-12-31T16:27:18.310Z,72.85
2022-12-31T16:32:40.433Z,72.81
2022-12-31T16:38:08.074Z,72.62
2022-12-31T16:43:30.576Z,72.54
2022-12-31T16:49:14.924Z,72.74
2022-12-31T16:54:39.761Z,72.30
2022-12-31T17:00:06.451Z,72.36
2022-12-31T17:05:28.942Z,72.19
2022-12-31T17:10:50.805Z,72.00
2022-12-31T17:16:17.450Z,71.86
2022-12-31T17:21:47.185Z,71.62
2022-12-31T17:27:09.600Z,71.54
2022-12-31T17:32:37.157Z,71.43
2022-12-31T17:38:23.575Z,71.28
2022-12-31T17:43:45.900Z,71.04
2022-12-31T17:49:10.132Z,70.72
2022-12-31T17:54:31.823Z,70.66
2022-12-31T17:59:54.192Z,70.65
2022-12-31T18:05:18.634Z,70.39
2022-12-31T18:10:42.388Z,70.55
2022-12-31T18:16:04.540Z,70.48
2022-12-31T18:21:32.764Z,70.33
2022-12-31T18:26:55.408Z,70.33
2022-12-31T18:32:25.015Z,70.50
2022-12-31T18:37:47.166Z,70.21
2022-12-31T18:43:14.863Z,70.28
2022-12-31T18:48:36.848Z,70.51
2022-12-31T18:53:59.679Z,70.49
2022-12-31T18:59:21.306Z,70.34
2022-12-31T19:04:43.475Z,70.00
2022-12-31T19:10:05.972Z,69.90
2022-12-31T19:15:41.879Z,70.14
2022-12-31T19:21:04.279Z,70.24
2022-12-31T19:26:26.407Z,70.00
2022-12-31T19:31:48.894Z,69.90
2022-12-31T19:37:16.984Z,69.68
2022-12-31T19:42:38.918Z,69.79
2022-12-31T19:48:00.852Z,69.75
2022-12-31T19:53:29.015Z,69.75
2022-12-31T19:58:51.128Z,69.40
2022-12-31T20:04:13.071Z,69.40
2022-12-31T20:09:35.196Z,69.22
2022-12-31T20:14:57.162Z,69.07
2022-12-31T20:20:19.249Z,69.01
2022-12-31T20:25:41.481Z,68.81
2022-12-31T20:31:10.215Z,68.74
2022-12-31T20:36:32.185Z,68.43
2022-12-31T20:41:54.193Z,68.19
2022-12-31T20:47:16.326Z,67.89
2022-12-31T20:52:38.513Z,68.07
2022-12-31T20:58:03.595Z,67.80
2022-12-31T21:04:02.951Z,67.74
2022-12-31T21:09:08.322Z,67.63
2022-12-31T21:14:29.849Z,67.51
2022-12-31T21:19:51.980Z,67.63
2022-12-31T21:25:13.612Z,67.53
2022-12-31T21:30:38.109Z,67.49
2022-12-31T21:36:04.566Z,67.25
2022-12-31T21:41:45.790Z,67.31
2022-12-31T21:47:35.657Z,66.92
2022-12-31T21:53:00.465Z,67.03
2022-12-31T21:58:27.247Z,67.05
2022-12-31T22:03:49.971Z,66.57
2022-12-31T22:09:11.932Z,66.63
2022-12-31T22:14:34.103Z,66.67
2022-12-31T22:25:38.533Z,66.60
2022-12-31T22:31:01.219Z,66.53
2022-12-31T22:36:24.003Z,66.47
2022-12-31T22:41:46.666Z,66.52
2022-12-31T22:47:08.972Z,66.48
2022-12-31T22:52:31.590Z,66.54
2022-12-31T22:57:53.206Z,66.52
2022-12-31T23:03:15.957Z,66.44
2022-12-31T23:08:40.750Z,66.60
2022-12-31T23:14:22.016Z,66.20
2022-12-31T23:20:02.524Z,66.44
2022-12-31T23:25:24.806Z,66.55
2022-12-31T23:30:46.842Z,66.57
2022-12-31T23:36:08.772Z,66.40
2022-12-31T23:41:30.794Z,66.31
2022-12-31T23:46:52.441Z,66.45
2022-12-31T23:52:14.435Z,66.80
2022-12-31T23:57:36.360Z,66.62
