createdAt,value
2022-11-30T00:01:23.295Z,96680.16
2022-11-30T00:03:54.647Z,96683.44
2022-11-30T00:06:24.857Z,96682.13
2022-11-30T00:08:56.752Z,96683.72
2022-11-30T00:11:26.300Z,96681.13
2022-11-30T00:13:53.274Z,96677.22
2022-11-30T00:16:20.316Z,96693.53
2022-11-30T00:18:47.209Z,96687.66
2022-11-30T00:21:15.402Z,96693.03
2022-11-30T00:23:45.079Z,96690.28
2022-11-30T00:26:15.377Z,96697.91
2022-11-30T00:28:43.793Z,96698.72
2022-11-30T00:31:14.451Z,96696.97
2022-11-30T00:33:41.354Z,96700.03
2022-11-30T00:36:15.908Z,96700.16
2022-11-30T00:38:43.344Z,96703.69
2022-11-30T00:41:11.074Z,96708.84
2022-11-30T00:43:37.990Z,96707.03
2022-11-30T00:46:05.771Z,96709.97
2022-11-30T00:48:32.831Z,96711.47
2022-11-30T00:50:59.722Z,96712.06
2022-11-30T00:53:26.564Z,96709.34
2022-11-30T00:55:53.776Z,96715.41
2022-11-30T00:58:20.718Z,96715.56
2022-11-30T01:00:47.565Z,96713.44
2022-11-30T01:03:14.987Z,96711.47
2022-11-30T01:05:43.357Z,96714.06
2022-11-30T01:08:11.937Z,96718.47
2022-11-30T01:10:42.961Z,96715.84
2022-11-30T01:13:14.668Z,96717.31
2022-11-30T01:15:44.279Z,96714.41
2022-11-30T01:18:11.923Z,96714.72
2022-11-30T01:20:44.906Z,96713.44
2022-11-30T01:23:11.855Z,96724.97
2022-11-30T01:25:40.188Z,96725.16
2022-11-30T01:28:09.695Z,96723.22
2022-11-30T01:30:36.591Z,96720.94
2022-11-30T01:33:04.816Z,96727.09
2022-11-30T01:35:31.663Z,96720.88
2022-11-30T01:37:58.504Z,96721.06
2022-11-30T01:40:25.340Z,96726.91
2022-11-30T01:42:52.116Z,96729.09
2022-11-30T01:45:18.941Z,96732.66
2022-11-30T01:47:53.930Z,96723.22
2022-11-30T01:50:34.476Z,96722.06
2022-11-30T01:53:03.323Z,96722.03
2022-11-30T01:55:37.790Z,96724.31
2022-11-30T01:58:11.597Z,96715.38
2022-11-30T02:00:45.702Z,96717.31
2022-11-30T02:03:24.963Z,96723.03
2022-11-30T02:05:51.843Z,96718.94
2022-11-30T02:08:19.651Z,96729.38
2022-11-30T02:10:53.177Z,96724.16
2022-11-30T02:13:50.044Z,96722.53
2022-11-30T02:17:08.280Z,96721.88
2022-11-30T02:19:58.268Z,96722.84
2022-11-30T02:22:54.976Z,96723.19
2022-11-30T02:25:52.415Z,96726.00
2022-11-30T02:28:44.385Z,96723.53
2022-11-30T02:31:18.469Z,96723.69
2022-11-30T02:33:47.694Z,96730.38
2022-11-30T02:36:14.689Z,96726.81
2022-11-30T02:38:42.312Z,96716.19
2022-11-30T02:41:09.151Z,96723.53
2022-11-30T02:43:36.619Z,96723.22
2022-11-30T02:46:22.869Z,96722.91
2022-11-30T02:48:55.184Z,96726.47
2022-11-30T02:51:25.281Z,96730.06
2022-11-30T02:53:52.900Z,96729.44
2022-11-30T02:56:22.012Z,96729.44
2022-11-30T02:58:48.938Z,96730.38
2022-11-30T03:01:16.188Z,96737.25
2022-11-30T03:03:43.066Z,96742.50
2022-11-30T03:06:09.920Z,96741.34
2022-11-30T03:08:36.835Z,96743.47
2022-11-30T03:11:04.935Z,96749.94
2022-11-30T03:13:34.083Z,96745.72
2022-11-30T03:16:09.587Z,96750.63
2022-11-30T03:18:36.914Z,96746.06
2022-11-30T03:21:12.081Z,96745.09
2022-11-30T03:23:39.555Z,96750.63
2022-11-30T03:26:08.267Z,96752.56
2022-11-30T03:28:36.915Z,96756.81
2022-11-30T03:31:04.349Z,96750.63
2022-11-30T03:33:31.206Z,96754.72
2022-11-30T03:36:07.778Z,96752.56
2022-11-30T03:38:35.573Z,96756.66
2022-11-30T03:41:14.127Z,96755.84
2022-11-30T03:43:41.202Z,96757.47
2022-11-30T03:46:09.378Z,96751.25
2022-11-30T03:48:36.386Z,96758.13
2022-11-30T03:51:05.034Z,96754.53
2022-11-30T03:53:32.041Z,96756.13
2022-11-30T03:56:02.910Z,96758.59
2022-11-30T03:58:30.146Z,96765.59
2022-11-30T04:01:19.332Z,96754.84
2022-11-30T04:03:46.201Z,96763.63
2022-11-30T04:06:13.444Z,96763.63
2022-11-30T04:08:41.627Z,96759.75
2022-11-30T04:11:08.961Z,96762.81
2022-11-30T04:13:37.660Z,96770.47
2022-11-30T04:16:05.333Z,96760.38
2022-11-30T04:18:34.402Z,96757.47
2022-11-30T04:21:01.894Z,96758.41
2022-11-30T04:23:36.253Z,96751.88
2022-11-30T04:26:05.350Z,96756.44
2022-11-30T04:28:32.901Z,96763.97
2022-11-30T04:31:00.977Z,96762.31
2022-11-30T04:33:28.508Z,96754.84
2022-11-30T04:35:59.148Z,96765.66
2022-11-30T04:38:27.299Z,96768.06
2022-11-30T04:40:54.427Z,96765.84
2022-11-30T04:43:21.836Z,96767.97
2022-11-30T04:45:49.033Z,96766.81
2022-11-30T04:48:17.787Z,96766.53
2022-11-30T04:50:44.911Z,96764.88
2022-11-30T04:53:12.124Z,96771.44
2022-11-30T04:55:39.241Z,96768.84
2022-11-30T04:58:07.029Z,96756.78
2022-11-30T05:00:35.130Z,96766.09
2022-11-30T05:03:02.303Z,96766.22
2022-11-30T05:05:29.357Z,96771.75
2022-11-30T05:07:58.701Z,96769.44
2022-11-30T05:10:27.688Z,96763.25
2022-11-30T05:12:54.563Z,96764.88
2022-11-30T05:15:21.643Z,96778.88
2022-11-30T05:17:48.634Z,96770.06
2022-11-30T05:20:15.736Z,96779.22
2022-11-30T05:22:42.683Z,96774.50
2022-11-30T05:25:09.922Z,96767.19
2022-11-30T05:27:37.367Z,96774.34
2022-11-30T05:30:06.074Z,96771.75
2022-11-30T05:32:33.159Z,96772.03
2022-11-30T05:34:59.991Z,96769.81
2022-11-30T05:37:27.120Z,96780.38
2022-11-30T05:39:53.892Z,96785.44
2022-11-30T05:42:21.083Z,96776.97
2022-11-30T05:44:48.365Z,96787.69
2022-11-30T05:47:16.018Z,96782.78
2022-11-30T05:49:43.026Z,96787.38
2022-11-30T05:52:09.905Z,96775.66
2022-11-30T05:54:36.772Z,96794.88
2022-11-30T05:57:05.273Z,96787.50
2022-11-30T05:59:32.286Z,96786.69
2022-11-30T06:01:59.285Z,96782.16
2022-11-30T06:04:26.262Z,96787.69
2022-11-30T06:06:55.760Z,96792.13
2022-11-30T06:09:23.251Z,96786.06
2022-11-30T06:11:50.524Z,96789.66
2022-11-30T06:14:17.948Z,96780.84
2022-11-30T06:16:45.014Z,96785.25
2022-11-30T06:19:12.012Z,96786.56
2022-11-30T06:21:38.920Z,96794.09
2022-11-30T06:24:06.239Z,96799.47
2022-11-30T06:26:33.035Z,96790.47
2022-11-30T06:28:59.856Z,96794.03
2022-11-30T06:31:26.742Z,96788.00
2022-11-30T06:33:57.651Z,96795.50
2022-11-30T06:36:24.745Z,96785.06
2022-11-30T06:38:52.397Z,96792.91
2022-11-30T06:41:19.263Z,96803.84
2022-11-30T06:43:46.453Z,96797.31
2022-11-30T06:46:13.322Z,96794.91
2022-11-30T06:48:40.289Z,96788.69
2022-11-30T06:51:09.166Z,96799.47
2022-11-30T06:53:36.796Z,96797.34
2022-11-30T06:56:10.531Z,96802.75
2022-11-30T06:58:39.795Z,96802.75
2022-11-30T07:01:11.034Z,96796.38
2022-11-30T07:03:38.542Z,96809.16
2022-11-30T07:06:13.173Z,96807.84
2022-11-30T07:08:40.657Z,96808.19
2022-11-30T07:11:09.968Z,96816.34
2022-11-30T07:13:37.484Z,96810.31
2022-11-30T07:16:07.298Z,96816.22
2022-11-30T07:18:35.245Z,96812.66
2022-11-30T07:21:04.485Z,96815.09
2022-11-30T07:23:55.839Z,96814.91
2022-11-30T07:26:24.428Z,96825.84
2022-11-30T07:28:55.187Z,96810.16
2022-11-30T07:31:28.947Z,96812.44
2022-11-30T07:33:58.424Z,96819.56
2022-11-30T07:36:27.494Z,96819.31
2022-11-30T07:38:54.816Z,96820.31
2022-11-30T07:41:22.029Z,96818.47
2022-11-30T07:43:48.831Z,96813.47
2022-11-30T07:46:17.142Z,96823.84
2022-11-30T07:48:45.226Z,96820.94
2022-11-30T07:51:22.012Z,96823.59
2022-11-30T07:53:49.534Z,96819.69
2022-11-30T07:56:19.701Z,96828.19
2022-11-30T07:58:47.583Z,96828.84
2022-11-30T08:01:21.698Z,96823.97
2022-11-30T08:03:50.046Z,96817.16
2022-11-30T08:06:22.749Z,96825.59
2022-11-30T08:08:51.911Z,96829.50
2022-11-30T08:11:23.340Z,96818.00
2022-11-30T08:13:50.537Z,96827.69
2022-11-30T08:16:21.147Z,96825.25
2022-11-30T08:18:48.573Z,96832.78
2022-11-30T08:21:19.257Z,96833.13
2022-11-30T08:23:51.527Z,96836.66
2022-11-30T08:26:23.060Z,96834.44
2022-11-30T08:28:51.547Z,96836.75
2022-11-30T08:31:37.410Z,96825.88
2022-11-30T08:34:09.867Z,96822.78
2022-11-30T08:36:36.846Z,96830.66
2022-11-30T08:39:06.060Z,96833.91
2022-11-30T08:41:35.228Z,96829.69
2022-11-30T08:44:02.350Z,96834.28
2022-11-30T08:49:24.462Z,96831.69
2022-11-30T08:54:45.394Z,96845.09
2022-11-30T08:57:12.862Z,96840.50
2022-11-30T08:59:39.753Z,96846.00
2022-11-30T09:02:06.717Z,96849.13
2022-11-30T09:04:33.661Z,96848.63
2022-11-30T09:07:00.969Z,96853.69
2022-11-30T09:09:28.024Z,96853.81
2022-11-30T09:11:55.073Z,96856.81
2022-11-30T09:14:21.921Z,96862.22
2022-11-30T09:16:49.052Z,96868.44
2022-11-30T09:19:16.001Z,96857.84
2022-11-30T09:21:49.611Z,96861.09
2022-11-30T09:24:18.452Z,96864.03
2022-11-30T09:26:45.317Z,96854.53
2022-11-30T09:29:12.113Z,96852.59
2022-11-30T09:31:39.084Z,96856.50
2022-11-30T09:34:05.892Z,96861.41
2022-11-30T09:36:34.043Z,96849.00
2022-11-30T09:39:01.268Z,96848.97
2022-11-30T09:41:34.315Z,96856.81
2022-11-30T09:44:22.956Z,96854.53
2022-11-30T09:47:27.588Z,96847.38
2022-11-30T09:50:02.709Z,96846.72
2022-11-30T09:52:42.080Z,96845.91
2022-11-30T09:55:13.302Z,96849.66
2022-11-30T09:57:40.029Z,96846.25
2022-11-30T10:00:15.196Z,96845.47
2022-11-30T10:02:43.046Z,96847.44
2022-11-30T10:05:29.513Z,96851.00
2022-11-30T10:08:33.053Z,96853.63
2022-11-30T10:11:09.763Z,96851.03
2022-11-30T10:14:12.715Z,96842.38
2022-11-30T10:17:06.528Z,96842.56
2022-11-30T10:20:16.983Z,96840.63
2022-11-30T10:23:04.660Z,96840.00
2022-11-30T10:25:57.173Z,96837.16
2022-11-30T10:28:47.768Z,96835.03
2022-11-30T10:31:16.471Z,96839.97
2022-11-30T10:33:47.325Z,96843.38
2022-11-30T10:36:39.912Z,96844.88
2022-11-30T10:39:25.026Z,96836.06
2022-11-30T10:42:21.656Z,96834.75
2022-11-30T10:45:18.807Z,96842.28
2022-11-30T10:48:02.340Z,96831.66
2022-11-30T10:50:31.461Z,96825.94
2022-11-30T10:53:00.875Z,96826.13
2022-11-30T10:55:36.418Z,96820.56
2022-11-30T10:58:29.368Z,96827.56
2022-11-30T11:01:06.829Z,96828.56
2022-11-30T11:03:34.612Z,96825.63
2022-11-30T11:06:23.301Z,96821.69
2022-11-30T11:08:51.067Z,96818.44
2022-11-30T11:11:38.650Z,96824.63
2022-11-30T11:14:18.571Z,96818.44
2022-11-30T11:17:04.196Z,96815.16
2022-11-30T11:19:36.821Z,96817.44
2022-11-30T11:22:25.932Z,96810.75
2022-11-30T11:25:23.784Z,96812.84
2022-11-30T11:27:54.324Z,96814.19
2022-11-30T11:30:27.175Z,96817.13
2022-11-30T11:33:13.408Z,96808.63
2022-11-30T11:35:41.754Z,96810.91
2022-11-30T11:38:23.170Z,96808.13
2022-11-30T11:41:05.845Z,96810.91
2022-11-30T11:43:41.140Z,96807.63
2022-11-30T11:46:14.713Z,96807.31
2022-11-30T11:48:49.137Z,96807.63
2022-11-30T11:51:39.797Z,96807.44
2022-11-30T11:54:18.236Z,96814.81
2022-11-30T11:56:45.131Z,96811.69
2022-11-30T11:59:47.843Z,96815.47
2022-11-30T12:02:34.955Z,96801.75
2022-11-30T12:05:13.213Z,96807.97
2022-11-30T12:08:01.534Z,96814.00
2022-11-30T12:10:54.614Z,96806.63
2022-11-30T12:13:38.203Z,96814.50
2022-11-30T12:16:43.338Z,96805.66
2022-11-30T12:19:24.853Z,96799.63
2022-11-30T12:22:09.642Z,96801.44
2022-11-30T12:24:42.490Z,96807.28
2022-11-30T12:27:54.530Z,96803.22
2022-11-30T12:30:46.466Z,96804.38
2022-11-30T12:33:30.407Z,96800.25
2022-11-30T12:36:25.133Z,96794.25
2022-11-30T12:39:08.216Z,96803.69
2022-11-30T12:41:47.054Z,96794.41
2022-11-30T12:44:35.522Z,96797.19
2022-11-30T12:47:29.384Z,96798.16
2022-11-30T12:50:14.123Z,96797.84
2022-11-30T12:52:55.243Z,96802.09
2022-11-30T12:55:44.544Z,96797.19
2022-11-30T12:58:44.127Z,96796.88
2022-11-30T13:01:31.764Z,96807.16
2022-11-30T13:04:18.461Z,96799.81
2022-11-30T13:06:53.824Z,96800.56
2022-11-30T13:09:34.932Z,96805.13
2022-11-30T13:12:17.386Z,96805.06
2022-11-30T13:14:44.770Z,96810.78
2022-11-30T13:17:19.371Z,96808.06
2022-11-30T13:20:28.387Z,96811.97
2022-11-30T13:23:15.049Z,96803.00
2022-11-30T13:26:12.699Z,96813.09
2022-11-30T13:28:42.312Z,96806.88
2022-11-30T13:31:39.868Z,96809.78
2022-11-30T13:34:28.332Z,96804.75
2022-11-30T13:37:23.111Z,96809.97
2022-11-30T13:39:56.049Z,96810.53
2022-11-30T13:42:47.369Z,96814.97
2022-11-30T13:45:36.429Z,96821.09
2022-11-30T13:48:38.775Z,96821.16
2022-11-30T13:51:06.533Z,96827.63
2022-11-30T13:53:38.941Z,96821.50
2022-11-30T13:56:33.695Z,96815.94
2022-11-30T13:59:25.288Z,96823.53
2022-11-30T14:02:13.676Z,96830.25
2022-11-30T14:04:46.402Z,96823.91
2022-11-30T14:07:37.719Z,96823.81
2022-11-30T14:10:37.832Z,96831.97
2022-11-30T14:13:24.180Z,96823.50
2022-11-30T14:15:55.364Z,96827.88
2022-11-30T14:18:42.431Z,96831.72
2022-11-30T14:21:34.880Z,96818.41
2022-11-30T14:24:12.190Z,96831.34
2022-11-30T14:26:44.971Z,96833.81
2022-11-30T14:29:32.158Z,96824.69
2022-11-30T14:32:10.808Z,96833.72
2022-11-30T14:34:50.238Z,96829.72
2022-11-30T14:37:39.995Z,96834.38
2022-11-30T14:40:08.023Z,96838.06
2022-11-30T14:42:35.878Z,96835.13
2022-11-30T14:45:03.438Z,96849.13
2022-11-30T14:47:35.788Z,96836.25
2022-11-30T14:50:08.071Z,96834.81
2022-11-30T14:53:14.951Z,96839.25
2022-11-30T14:56:08.540Z,96835.00
2022-11-30T14:59:26.531Z,96838.78
2022-11-30T15:02:03.950Z,96836.88
2022-11-30T15:04:31.691Z,96843.75
2022-11-30T15:06:59.328Z,96843.94
2022-11-30T15:09:31.082Z,96834.25
2022-11-30T15:11:58.813Z,96837.69
2022-11-30T15:14:25.713Z,96834.53
2022-11-30T15:16:55.678Z,96831.25
2022-11-30T15:19:34.406Z,96830.97
2022-11-30T15:22:01.441Z,96832.19
2022-11-30T15:24:29.744Z,96836.38
2022-11-30T15:27:10.261Z,96833.22
2022-11-30T15:29:43.343Z,96840.66
2022-11-30T15:32:20.310Z,96839.94
2022-11-30T15:34:57.587Z,96835.63
2022-11-30T15:37:39.047Z,96828.28
2022-11-30T15:40:10.792Z,96834.31
2022-11-30T15:42:40.308Z,96839.53
2022-11-30T15:45:21.655Z,96839.47
2022-11-30T15:47:49.268Z,96843.72
2022-11-30T15:50:28.393Z,96849.53
2022-11-30T15:53:29.727Z,96842.06
2022-11-30T15:56:05.824Z,96834.94
2022-11-30T15:58:48.236Z,96830.00
2022-11-30T16:01:24.587Z,96838.50
2022-11-30T16:04:05.545Z,96837.69
2022-11-30T16:06:36.895Z,96836.84
2022-11-30T16:09:20.510Z,96842.75
2022-11-30T16:11:53.843Z,96842.88
2022-11-30T16:14:20.714Z,96848.91
2022-11-30T16:16:47.995Z,96846.56
2022-11-30T16:19:14.949Z,96844.03
2022-11-30T16:21:42.222Z,96848.25
2022-11-30T16:24:14.358Z,96840.41
2022-11-30T16:26:57.144Z,96849.88
2022-11-30T16:29:23.900Z,96851.06
2022-11-30T16:31:50.788Z,96850.63
2022-11-30T16:34:17.708Z,96849.97
2022-11-30T16:36:44.533Z,96856.81
2022-11-30T16:39:12.870Z,96858.75
2022-11-30T16:41:39.971Z,96855.31
2022-11-30T16:44:14.150Z,96859.06
2022-11-30T16:46:41.139Z,96857.69
2022-11-30T16:49:08.664Z,96856.06
2022-11-30T16:51:36.100Z,96858.00
2022-11-30T16:54:03.803Z,96855.03
2022-11-30T16:56:30.803Z,96844.63
2022-11-30T16:58:57.581Z,96850.34
2022-11-30T17:01:38.740Z,96849.31
2022-11-30T17:04:26.485Z,96848.94
2022-11-30T17:07:00.515Z,96849.00
2022-11-30T17:09:30.301Z,96851.69
2022-11-30T17:11:57.336Z,96854.75
2022-11-30T17:14:24.203Z,96858.31
2022-11-30T17:16:51.066Z,96861.88
2022-11-30T17:19:18.200Z,96856.97
2022-11-30T17:21:45.099Z,96861.50
2022-11-30T17:24:12.341Z,96869.91
2022-11-30T17:26:39.169Z,96863.34
2022-11-30T17:29:06.570Z,96866.34
2022-11-30T17:31:33.597Z,96861.59
2022-11-30T17:34:00.517Z,96873.66
2022-11-30T17:36:29.253Z,96873.25
2022-11-30T17:38:56.674Z,96880.41
2022-11-30T17:41:23.790Z,96877.13
2022-11-30T17:43:51.972Z,96871.41
2022-11-30T17:46:19.102Z,96879.84
2022-11-30T17:48:46.544Z,96863.41
2022-11-30T17:51:14.111Z,96882.19
2022-11-30T17:53:42.820Z,96885.50
2022-11-30T17:56:18.747Z,96873.84
2022-11-30T17:58:47.226Z,96874.66
2022-11-30T18:01:24.764Z,96877.22
2022-11-30T18:03:52.991Z,96874.38
2022-11-30T18:06:20.577Z,96887.50
2022-11-30T18:08:47.489Z,96884.44
2022-11-30T18:11:25.544Z,96879.38
2022-11-30T18:13:55.699Z,96887.75
2022-11-30T18:16:24.928Z,96889.66
2022-11-30T18:18:52.794Z,96888.00
2022-11-30T18:21:22.805Z,96885.53
2022-11-30T18:23:50.687Z,96894.00
2022-11-30T18:26:23.925Z,96896.59
2022-11-30T18:28:56.855Z,96895.25
2022-11-30T18:31:24.769Z,96894.81
2022-11-30T18:33:56.975Z,96895.34
2022-11-30T18:36:24.100Z,96898.88
2022-11-30T18:38:50.979Z,96897.88
2022-11-30T18:41:17.867Z,96895.94
2022-11-30T18:43:44.855Z,96898.25
2022-11-30T18:46:13.272Z,96895.34
2022-11-30T18:48:41.449Z,96898.25
2022-11-30T18:51:19.807Z,96896.22
2022-11-30T18:53:46.963Z,96906.63
2022-11-30T18:56:20.009Z,96902.78
2022-11-30T18:58:48.214Z,96907.41
2022-11-30T19:01:20.533Z,96902.34
2022-11-30T19:03:59.087Z,96915.06
2022-11-30T19:06:32.614Z,96914.16
2022-11-30T19:09:08.458Z,96912.63
2022-11-30T19:11:36.600Z,96913.28
2022-11-30T19:14:04.365Z,96911.94
2022-11-30T19:16:34.537Z,96910.28
2022-11-30T19:19:05.614Z,96909.34
2022-11-30T19:21:33.235Z,96912.06
2022-11-30T19:24:00.481Z,96910.59
2022-11-30T19:26:30.159Z,96917.34
2022-11-30T19:28:57.856Z,96916.78
2022-11-30T19:31:26.535Z,96910.00
2022-11-30T19:33:55.378Z,96912.88
2022-11-30T19:36:28.975Z,96920.97
2022-11-30T19:38:58.610Z,96908.66
2022-11-30T19:41:25.937Z,96913.63
2022-11-30T19:44:04.165Z,96913.06
2022-11-30T19:46:33.084Z,96918.94
2022-11-30T19:49:01.637Z,96911.16
2022-11-30T19:51:30.303Z,96916.34
2022-11-30T19:53:57.554Z,96927.81
2022-11-30T19:56:25.859Z,96921.09
2022-11-30T19:58:53.015Z,96918.88
2022-11-30T20:01:25.725Z,96922.56
2022-11-30T20:03:55.357Z,96921.47
2022-11-30T20:06:28.301Z,96916.25
2022-11-30T20:08:58.066Z,96922.88
2022-11-30T20:11:25.399Z,96927.25
2022-11-30T20:13:52.446Z,96923.69
2022-11-30T20:16:22.363Z,96921.75
2022-11-30T20:18:56.108Z,96927.81
2022-11-30T20:21:26.110Z,96917.13
2022-11-30T20:23:58.291Z,96918.84
2022-11-30T20:26:35.696Z,96916.28
2022-11-30T20:29:05.309Z,96919.97
2022-11-30T20:31:36.004Z,96911.78
2022-11-30T20:34:03.337Z,96914.00
2022-11-30T20:36:30.199Z,96919.47
2022-11-30T20:38:59.138Z,96916.75
2022-11-30T20:41:26.966Z,96924.16
2022-11-30T20:43:54.401Z,96917.84
2022-11-30T20:46:31.042Z,96910.91
2022-11-30T20:48:59.605Z,96919.47
2022-11-30T20:51:33.650Z,96914.97
2022-11-30T20:54:05.876Z,96917.25
2022-11-30T20:56:35.340Z,96921.13
2022-11-30T20:59:06.203Z,96920.88
2022-11-30T21:01:33.532Z,96919.00
2022-11-30T21:04:00.807Z,96924.69
2022-11-30T21:06:30.750Z,96922.09
2022-11-30T21:08:58.901Z,96923.69
2022-11-30T21:11:27.596Z,96923.09
2022-11-30T21:13:55.083Z,96929.56
2022-11-30T21:16:28.179Z,96929.25
2022-11-30T21:18:58.302Z,96935.03
2022-11-30T21:21:30.434Z,96926.59
2022-11-30T21:24:07.588Z,96932.03
2022-11-30T21:26:40.251Z,96930.91
2022-11-30T21:29:19.123Z,96929.78
2022-11-30T21:31:46.449Z,96928.66
2022-11-30T21:34:13.492Z,96929.25
2022-11-30T21:36:40.631Z,96932.00
2022-11-30T21:39:08.335Z,96927.59
2022-11-30T21:41:38.469Z,96923.78
2022-11-30T21:44:07.830Z,96930.31
2022-11-30T21:46:34.774Z,96927.03
2022-11-30T21:49:02.300Z,96930.31
2022-11-30T21:51:31.792Z,96931.72
2022-11-30T21:54:02.836Z,96936.38
2022-11-30T21:56:33.277Z,96926.53
2022-11-30T21:59:00.882Z,96939.97
2022-11-30T22:01:40.185Z,96937.22
2022-11-30T22:04:09.235Z,96939.19
2022-11-30T22:06:38.308Z,96936.28
2022-11-30T22:09:11.817Z,96928.81
2022-11-30T22:11:41.207Z,96937.34
2022-11-30T22:14:12.754Z,96935.34
2022-11-30T22:16:39.704Z,96936.72
2022-11-30T22:19:07.289Z,96940.16
2022-11-30T22:21:34.733Z,96930.16
2022-11-30T22:24:08.033Z,96934.81
2022-11-30T22:26:38.689Z,96933.81
2022-11-30T22:29:11.993Z,96930.38
2022-11-30T22:31:42.509Z,96914.72
2022-11-30T22:34:10.105Z,96929.31
2022-11-30T22:36:40.423Z,96936.44
2022-11-30T22:39:12.754Z,96926.84
2022-11-30T22:41:41.802Z,96934.50
2022-11-30T22:44:13.139Z,96934.44
2022-11-30T22:46:40.807Z,96929.13
2022-11-30T22:49:10.349Z,96933.63
2022-11-30T22:51:38.106Z,96931.13
2022-11-30T22:54:05.744Z,96936.88
2022-11-30T22:56:37.402Z,96933.59
2022-11-30T22:59:06.281Z,96928.66
2022-11-30T23:01:37.110Z,96933.59
2022-11-30T23:04:14.093Z,96925.59
2022-11-30T23:06:42.436Z,96929.84
2022-11-30T23:09:14.978Z,96933.09
2022-11-30T23:11:42.093Z,96937.09
2022-11-30T23:14:09.799Z,96935.13
2022-11-30T23:16:37.727Z,96932.97
2022-11-30T23:19:05.841Z,96927.19
2022-11-30T23:21:41.602Z,96925.28
2022-11-30T23:24:14.434Z,96916.22
2022-11-30T23:26:42.646Z,96917.34
2022-11-30T23:29:13.135Z,96921.03
2022-11-30T23:31:42.055Z,96915.69
2022-11-30T23:34:13.648Z,96912.81
2022-11-30T23:36:40.638Z,96911.84
2022-11-30T23:39:17.242Z,96916.78
2022-11-30T23:41:44.640Z,96927.69
2022-11-30T23:44:11.546Z,96915.66
2022-11-30T23:46:38.814Z,96916.19
2022-11-30T23:49:06.611Z,96912.31
2022-11-30T23:51:33.432Z,96898.91
2022-11-30T23:54:00.341Z,96908.00
2022-11-30T23:56:27.344Z,96900.44
2022-11-30T23:58:54.123Z,96900.59
