createdAt,value
2019-02-28T00:00:26.815Z,96.10
2019-02-28T00:05:20.585Z,96.40
2019-02-28T00:10:11.933Z,96.80
2019-02-28T00:15:03.573Z,97.10
2019-02-28T00:19:59.838Z,97.40
2019-02-28T00:24:50.837Z,97.80
2019-02-28T00:29:42.870Z,98.00
2019-02-28T00:34:40.659Z,98.40
2019-02-28T00:39:36.398Z,98.50
2019-02-28T00:44:32.248Z,98.70
2019-02-28T00:49:26.722Z,98.90
2019-02-28T07:42:14.158Z,99.90
2019-02-28T07:47:06.952Z,99.90
2019-02-28T07:51:59.418Z,99.90
2019-02-28T07:56:51.699Z,99.90
2019-02-28T08:01:44.235Z,99.90
2019-02-28T08:06:41.290Z,99.90
2019-02-28T08:11:32.215Z,99.90
2019-02-28T08:16:24.222Z,99.90
2019-02-28T08:21:16.524Z,99.90
2019-02-28T08:26:08.184Z,99.90
2019-02-28T08:30:59.346Z,99.90
2019-02-28T08:35:50.656Z,99.90
2019-02-28T08:40:42.309Z,99.90
2019-02-28T08:45:35.405Z,99.90
2019-02-28T08:50:26.506Z,99.90
2019-02-28T08:55:17.901Z,99.90
2019-02-28T09:00:14.143Z,98.30
2019-02-28T09:05:07.977Z,97.50
2019-02-28T09:09:58.562Z,96.40
2019-02-28T09:14:57.745Z,96.10
2019-02-28T09:19:47.429Z,96.00
2019-02-28T09:24:38.815Z,95.70
2019-02-28T09:29:30.251Z,95.30
2019-02-28T09:34:21.832Z,94.30
2019-02-28T09:39:16.292Z,93.10
2019-02-28T09:44:12.994Z,93.30
2019-02-28T09:49:11.771Z,92.40
2019-02-28T09:54:02.899Z,91.70
2019-02-28T09:58:54.226Z,91.70
2019-02-28T10:03:46.220Z,91.00
2019-02-28T10:08:39.078Z,86.20
2019-02-28T10:13:32.423Z,83.20
2019-02-28T10:18:24.192Z,84.60
2019-02-28T10:23:22.229Z,81.60
2019-02-28T10:28:12.723Z,80.50
2019-02-28T10:33:04.330Z,79.70
2019-02-28T10:37:59.862Z,77.70
2019-02-28T10:42:50.987Z,78.80
2019-02-28T10:47:42.470Z,81.10
2019-02-28T10:52:34.379Z,82.60
2019-02-28T10:57:26.156Z,82.50
2019-02-28T11:02:20.769Z,83.50
2019-02-28T11:07:12.087Z,84.50
2019-02-28T11:12:04.162Z,85.30
2019-02-28T11:17:01.204Z,86.20
2019-02-28T11:21:52.524Z,84.60
2019-02-28T11:26:46.803Z,83.70
2019-02-28T11:31:38.741Z,84.10
2019-02-28T11:36:35.742Z,82.00
2019-02-28T11:41:27.012Z,78.90
2019-02-28T11:46:19.458Z,77.50
2019-02-28T11:51:17.601Z,76.10
2019-02-28T11:56:09.565Z,76.30
2019-02-28T12:01:03.542Z,75.80
2019-02-28T12:05:55.772Z,75.10
2019-02-28T12:10:48.492Z,73.10
2019-02-28T12:15:40.883Z,71.30
2019-02-28T12:20:33.477Z,70.80
2019-02-28T12:25:25.669Z,68.50
2019-02-28T12:30:26.076Z,70.20
2019-02-28T12:35:17.118Z,72.30
2019-02-28T12:40:12.151Z,72.40
2019-02-28T12:45:03.623Z,70.60
2019-02-28T12:49:58.714Z,70.10
2019-02-28T12:54:50.199Z,68.10
2019-02-28T12:59:47.907Z,68.50
2019-02-28T13:04:41.062Z,66.50
2019-02-28T13:09:33.138Z,64.10
2019-02-28T13:14:25.545Z,62.50
2019-02-28T13:19:21.913Z,63.30
2019-02-28T13:24:12.995Z,65.80
2019-02-28T13:29:05.289Z,67.00
2019-02-28T13:33:57.305Z,66.30
2019-02-28T13:38:56.416Z,67.90
2019-02-28T13:43:46.850Z,71.60
2019-02-28T13:48:38.647Z,75.60
2019-02-28T13:53:32.909Z,80.70
2019-02-28T13:58:23.915Z,85.20
2019-02-28T14:03:18.443Z,90.20
2019-02-28T14:08:13.259Z,92.70
2019-02-28T14:13:04.093Z,94.70
2019-02-28T14:17:55.690Z,95.80
2019-02-28T14:22:47.862Z,96.70
2019-02-28T14:27:39.618Z,97.40
2019-02-28T14:32:31.910Z,97.90
2019-02-28T14:37:24.138Z,98.10
2019-02-28T14:42:18.038Z,98.30
2019-02-28T14:47:09.857Z,98.00
2019-02-28T14:52:05.331Z,98.10
2019-02-28T14:56:56.249Z,98.20
2019-02-28T15:01:55.014Z,98.20
2019-02-28T15:06:47.766Z,98.50
2019-02-28T15:11:39.697Z,98.40
2019-02-28T15:16:31.820Z,98.10
2019-02-28T15:21:23.920Z,97.40
2019-02-28T15:26:16.362Z,97.30
2019-02-28T15:31:10.485Z,96.50
2019-02-28T15:36:02.011Z,95.80
2019-02-28T15:40:59.933Z,95.80
2019-02-28T15:45:50.964Z,95.40
2019-02-28T15:50:43.225Z,95.40
2019-02-28T15:55:37.801Z,95.50
2019-02-28T16:00:29.978Z,95.40
2019-02-28T16:05:22.311Z,95.40
2019-02-28T16:10:14.412Z,95.90
2019-02-28T16:15:13.381Z,96.50
2019-02-28T16:20:04.014Z,97.20
2019-02-28T16:24:56.139Z,97.80
2019-02-28T16:29:48.213Z,97.90
2019-02-28T16:34:44.351Z,97.90
2019-02-28T16:39:35.388Z,98.20
2019-02-28T16:44:32.405Z,98.50
2019-02-28T16:49:23.146Z,98.40
2019-02-28T16:54:15.364Z,98.20
2019-02-28T16:59:07.475Z,98.10
2019-02-28T17:04:01.633Z,97.90
2019-02-28T17:08:56.214Z,97.40
2019-02-28T17:13:47.594Z,97.40
2019-02-28T17:18:39.891Z,97.40
2019-02-28T17:23:38.723Z,97.10
2019-02-28T17:28:29.224Z,97.10
2019-02-28T17:33:21.403Z,97.10
2019-02-28T17:38:13.606Z,97.10
2019-02-28T17:43:05.515Z,97.20
2019-02-28T17:47:57.634Z,97.50
2019-02-28T17:52:49.617Z,97.90
2019-02-28T17:57:42.958Z,99.00
2019-02-28T18:02:38.091Z,99.80
2019-02-28T18:07:29.833Z,99.90
2019-02-28T18:12:22.178Z,99.90
2019-02-28T18:17:16.756Z,99.90
2019-02-28T18:22:08.522Z,99.90
2019-02-28T18:27:00.570Z,99.90
2019-02-28T18:31:58.794Z,99.90
2019-02-28T18:36:49.558Z,99.90
2019-02-28T18:41:44.375Z,99.90
2019-02-28T18:46:36.180Z,99.90
2019-02-28T18:51:28.346Z,99.90
2019-02-28T18:56:20.293Z,99.90
2019-02-28T19:01:12.770Z,99.90
2019-02-28T19:06:04.618Z,99.90
2019-02-28T19:10:58.507Z,99.90
2019-02-28T19:15:50.205Z,99.90
2019-02-28T19:20:44.256Z,99.90
2019-02-28T19:25:36.126Z,99.90
2019-02-28T19:30:28.402Z,99.90
2019-02-28T19:35:20.405Z,99.90
2019-02-28T19:40:12.463Z,99.90
2019-02-28T19:45:04.669Z,99.90
2019-02-28T19:49:56.762Z,99.90
2019-02-28T19:54:48.631Z,99.90
2019-02-28T19:59:42.739Z,99.90
2019-02-28T20:04:34.002Z,99.90
2019-02-28T20:09:26.209Z,99.90
2019-02-28T20:14:18.400Z,99.90
2019-02-28T20:19:10.530Z,99.90
2019-02-28T20:24:02.750Z,99.90
2019-02-28T20:28:54.955Z,99.90
2019-02-28T20:33:47.253Z,99.90
2019-02-28T20:38:39.589Z,99.90
2019-02-28T20:43:31.576Z,99.90
2019-02-28T20:48:23.566Z,99.90
2019-02-28T20:53:15.789Z,99.90
2019-02-28T20:58:07.994Z,99.90
2019-02-28T21:03:00.113Z,99.90
2019-02-28T21:07:52.266Z,99.90
2019-02-28T21:12:44.121Z,99.90
2019-02-28T21:17:36.222Z,99.90
2019-02-28T21:22:28.118Z,99.90
2019-02-28T21:27:20.422Z,99.90
2019-02-28T21:32:12.349Z,99.90
2019-02-28T21:37:04.211Z,99.90
2019-02-28T21:41:56.030Z,99.90
2019-02-28T21:46:47.920Z,99.90
2019-02-28T21:51:39.793Z,99.90
2019-02-28T21:56:32.063Z,99.90
2019-02-28T22:01:23.855Z,99.90
2019-02-28T22:06:15.927Z,99.90
2019-02-28T22:11:08.048Z,99.90
2019-02-28T22:15:59.958Z,99.90
2019-02-28T22:20:51.767Z,99.90
2019-02-28T22:25:43.754Z,99.90
2019-02-28T22:30:35.955Z,99.90
2019-02-28T22:35:27.981Z,99.90
2019-02-28T22:40:20.160Z,99.90
2019-02-28T22:45:12.018Z,99.90
2019-02-28T22:50:04.548Z,99.90
2019-02-28T22:54:56.515Z,99.90
2019-02-28T22:59:48.571Z,99.90
2019-02-28T23:04:40.458Z,99.90
2019-02-28T23:09:32.575Z,99.90
2019-02-28T23:14:24.740Z,99.90
2019-02-28T23:19:16.928Z,99.90
2019-02-28T23:24:08.851Z,99.90
2019-02-28T23:29:00.965Z,99.90
2019-02-28T23:34:02.389Z,99.90
2019-02-28T23:38:52.730Z,99.90
2019-02-28T23:43:44.689Z,99.90
2019-02-28T23:48:37.247Z,99.90
2019-02-28T23:53:29.262Z,99.90
2019-02-28T23:58:21.396Z,99.90
