createdAt,value
2023-03-28T00:04:42.323Z,79.35
2023-03-28T00:09:44.814Z,79.88
2023-03-28T00:14:47.576Z,80.43
2023-03-28T00:19:50.841Z,80.55
2023-03-28T00:24:54.123Z,81.08
2023-03-28T00:29:56.993Z,81.26
2023-03-28T00:34:59.757Z,80.81
2023-03-28T00:40:02.391Z,81.36
2023-03-28T00:45:11.647Z,81.30
2023-03-28T00:55:50.563Z,80.55
2023-03-28T01:00:55.095Z,80.21
2023-03-28T01:05:58.320Z,80.16
2023-03-28T01:11:12.169Z,80.34
2023-03-28T01:16:17.760Z,79.96
2023-03-28T01:21:56.654Z,80.76
2023-03-28T01:27:34.641Z,80.98
2023-03-28T01:49:16.074Z,81.72
2023-03-28T01:59:48.392Z,82.61
2023-03-28T02:05:19.645Z,82.12
2023-03-28T02:10:26.574Z,82.13
2023-03-28T02:15:44.468Z,82.73
2023-03-28T02:21:16.234Z,82.19
2023-03-28T02:26:28.008Z,82.78
2023-03-28T02:31:38.847Z,83.40
2023-03-28T02:57:54.073Z,82.13
2023-03-28T03:02:57.792Z,82.52
2023-03-28T03:08:00.794Z,83.10
2023-03-28T03:13:03.551Z,83.20
2023-03-28T03:18:07.594Z,82.92
2023-03-28T03:23:10.447Z,83.35
2023-03-28T03:28:13.632Z,82.93
2023-03-28T03:33:17.515Z,81.92
2023-03-28T03:38:23.378Z,82.01
2023-03-28T03:43:27.902Z,81.90
2023-03-28T03:48:30.611Z,82.84
2023-03-28T03:53:35.552Z,82.48
2023-03-28T03:58:43.575Z,82.43
2023-03-28T04:03:48.393Z,83.20
2023-03-28T04:08:59.848Z,82.67
2023-03-28T04:14:22.521Z,83.07
2023-03-28T04:19:29.742Z,83.25
2023-03-28T04:24:33.175Z,83.59
2023-03-28T04:29:54.410Z,82.84
2023-03-28T04:35:17.130Z,83.44
2023-03-28T04:40:28.196Z,82.53
2023-03-28T04:45:48.829Z,82.86
2023-03-28T04:50:54.509Z,81.83
2023-03-28T04:55:57.212Z,81.75
2023-03-28T05:01:04.160Z,80.75
2023-03-28T05:06:27.162Z,81.25
2023-03-28T05:11:31.230Z,81.29
2023-03-28T05:16:34.133Z,80.94
2023-03-28T05:21:58.376Z,80.83
2023-03-28T05:27:01.592Z,80.22
2023-03-28T05:32:04.682Z,79.67
2023-03-28T05:37:07.903Z,79.50
2023-03-28T05:42:20.048Z,78.91
2023-03-28T05:47:23.188Z,78.63
2023-03-28T05:52:26.612Z,77.99
2023-03-28T05:57:29.449Z,78.32
2023-03-28T06:02:33.907Z,78.24
2023-03-28T06:07:42.575Z,77.54
2023-03-28T06:12:49.571Z,77.89
2023-03-28T06:17:52.649Z,76.99
2023-03-28T06:22:55.517Z,75.80
2023-03-28T06:27:58.325Z,75.95
2023-03-28T06:33:02.300Z,76.01
2023-03-28T06:38:05.446Z,75.64
2023-03-28T06:43:08.243Z,74.65
2023-03-28T06:48:21.312Z,74.21
2023-03-28T06:53:43.689Z,74.04
2023-03-28T06:58:47.227Z,74.71
2023-03-28T07:03:53.998Z,74.47
2023-03-28T07:09:02.222Z,73.65
2023-03-28T07:14:16.023Z,73.16
2023-03-28T07:19:24.519Z,73.30
2023-03-28T07:24:31.006Z,72.85
2023-03-28T07:29:40.239Z,72.47
2023-03-28T07:34:43.267Z,71.90
2023-03-28T07:39:49.185Z,72.21
2023-03-28T07:44:56.460Z,71.85
2023-03-28T07:49:59.065Z,70.61
2023-03-28T07:55:02.520Z,70.89
2023-03-28T08:00:13.784Z,71.15
2023-03-28T08:05:20.228Z,71.28
2023-03-28T08:10:23.142Z,71.71
2023-03-28T08:15:26.482Z,72.44
2023-03-28T08:20:29.551Z,72.81
2023-03-28T08:25:51.406Z,72.16
2023-03-28T08:30:57.686Z,71.28
2023-03-28T08:36:01.004Z,70.68
2023-03-28T08:46:22.412Z,69.85
2023-03-28T08:51:34.207Z,70.04
2023-03-28T08:56:52.244Z,69.17
2023-03-28T09:02:05.467Z,69.29
2023-03-28T09:07:41.561Z,68.57
2023-03-28T09:29:03.678Z,66.88
2023-03-28T09:34:19.644Z,66.40
2023-03-28T09:44:54.027Z,65.50
2023-03-28T09:50:31.895Z,64.65
2023-03-28T09:55:36.785Z,64.23
2023-03-28T10:00:45.497Z,63.43
2023-03-28T10:06:30.527Z,63.08
2023-03-28T10:11:56.852Z,61.73
2023-03-28T10:17:08.449Z,61.54
2023-03-28T10:22:38.256Z,60.98
2023-03-28T10:27:43.634Z,59.84
2023-03-28T10:33:24.536Z,58.64
2023-03-28T10:38:49.054Z,58.20
2023-03-28T10:44:19.591Z,55.38
2023-03-28T10:49:33.662Z,52.29
2023-03-28T11:06:08.017Z,52.26
2023-03-28T11:27:42.447Z,49.72
2023-03-28T11:32:58.985Z,48.33
2023-03-28T11:43:33.096Z,40.42
2023-03-28T11:48:55.576Z,38.66
2023-03-28T11:59:38.577Z,36.34
2023-03-28T12:04:49.054Z,36.61
2023-03-28T12:15:13.334Z,32.81
2023-03-28T12:25:58.085Z,34.05
2023-03-28T12:41:34.728Z,37.66
2023-03-28T12:51:59.276Z,38.21
2023-03-28T13:07:56.266Z,39.76
2023-03-28T13:13:13.089Z,40.25
2023-03-28T13:23:36.363Z,40.98
2023-03-28T13:28:51.703Z,41.59
2023-03-28T13:44:22.070Z,43.38
2023-03-28T13:49:36.490Z,43.60
2023-03-28T13:54:39.187Z,43.75
2023-03-28T14:05:13.309Z,45.25
2023-03-28T14:10:33.944Z,45.76
2023-03-28T14:15:39.973Z,45.67
2023-03-28T14:20:45.752Z,45.82
2023-03-28T14:25:49.545Z,46.30
2023-03-28T14:30:52.252Z,47.03
2023-03-28T14:35:58.225Z,47.19
2023-03-28T14:41:22.574Z,48.36
2023-03-28T14:46:28.918Z,49.46
2023-03-28T14:51:41.979Z,50.04
2023-03-28T14:56:45.977Z,49.97
2023-03-28T15:01:50.438Z,50.44
2023-03-28T15:06:58.414Z,51.40
2023-03-28T15:12:08.141Z,51.63
2023-03-28T15:17:20.047Z,51.71
2023-03-28T15:22:27.353Z,52.63
2023-03-28T15:27:34.374Z,53.02
2023-03-28T15:32:37.305Z,53.05
2023-03-28T15:37:43.964Z,53.77
2023-03-28T15:42:49.889Z,54.09
2023-03-28T15:47:55.615Z,54.73
2023-03-28T15:53:01.064Z,54.06
2023-03-28T15:58:05.647Z,54.30
2023-03-28T16:08:31.953Z,55.72
2023-03-28T16:13:34.873Z,55.63
2023-03-28T16:18:57.328Z,55.68
2023-03-28T16:24:00.984Z,55.79
2023-03-28T16:29:04.096Z,55.98
2023-03-28T16:34:09.329Z,56.63
2023-03-28T16:39:12.774Z,56.62
2023-03-28T16:44:15.537Z,57.22
2023-03-28T16:49:18.916Z,56.80
2023-03-28T16:54:22.529Z,56.86
2023-03-28T16:59:25.362Z,57.04
2023-03-28T17:04:29.768Z,57.84
2023-03-28T17:09:37.486Z,58.07
2023-03-28T17:14:40.730Z,58.30
2023-03-28T17:19:43.399Z,58.57
2023-03-28T17:24:47.009Z,58.40
2023-03-28T17:29:51.924Z,58.94
2023-03-28T17:34:54.719Z,59.17
2023-03-28T17:39:57.378Z,59.33
2023-03-28T17:45:00.160Z,59.31
2023-03-28T17:50:03.793Z,59.48
2023-03-28T17:55:06.784Z,59.72
2023-03-28T18:00:10.605Z,59.73
2023-03-28T18:05:18.175Z,59.50
2023-03-28T18:10:27.187Z,59.74
2023-03-28T18:15:29.965Z,59.69
2023-03-28T18:20:33.624Z,59.29
2023-03-28T18:25:38.435Z,59.62
2023-03-28T18:30:42.242Z,59.40
2023-03-28T18:35:46.996Z,59.23
2023-03-28T18:40:54.439Z,59.19
2023-03-28T18:45:57.126Z,59.23
2023-03-28T18:50:59.955Z,60.12
2023-03-28T18:56:03.548Z,60.20
2023-03-28T19:01:09.216Z,60.16
2023-03-28T19:06:15.073Z,60.68
2023-03-28T19:11:19.894Z,60.22
2023-03-28T19:16:22.650Z,59.90
2023-03-28T19:21:25.338Z,60.26
2023-03-28T19:26:28.112Z,59.77
2023-03-28T19:31:30.740Z,59.80
2023-03-28T19:36:33.413Z,60.29
2023-03-28T19:41:36.118Z,60.28
2023-03-28T19:46:41.273Z,60.42
2023-03-28T19:51:44.066Z,59.96
2023-03-28T19:56:48.758Z,60.68
2023-03-28T20:01:51.584Z,60.92
2023-03-28T20:06:54.497Z,60.98
2023-03-28T20:11:57.072Z,61.72
2023-03-28T20:16:59.811Z,61.89
2023-03-28T20:22:02.976Z,62.21
2023-03-28T20:27:06.248Z,61.79
2023-03-28T20:32:10.409Z,62.14
2023-03-28T20:37:14.262Z,61.97
2023-03-28T20:42:19.651Z,62.37
2023-03-28T20:47:25.276Z,62.23
2023-03-28T20:52:27.888Z,62.80
2023-03-28T20:57:30.512Z,63.02
2023-03-28T21:02:34.382Z,62.79
2023-03-28T21:07:37.128Z,63.67
2023-03-28T21:12:39.862Z,63.79
2023-03-28T21:17:42.821Z,64.17
2023-03-28T21:23:05.242Z,64.70
2023-03-28T21:28:07.910Z,64.23
2023-03-28T21:33:16.084Z,63.93
2023-03-28T21:38:19.224Z,64.36
2023-03-28T21:43:21.787Z,64.71
2023-03-28T21:48:24.468Z,65.78
2023-03-28T21:53:29.021Z,64.99
2023-03-28T21:58:32.873Z,66.11
2023-03-28T22:03:37.537Z,66.20
2023-03-28T22:08:41.069Z,66.94
2023-03-28T22:13:47.429Z,66.54
2023-03-28T22:18:50.390Z,66.46
2023-03-28T22:23:54.519Z,67.67
2023-03-28T22:28:58.564Z,68.03
2023-03-28T22:34:01.942Z,67.89
2023-03-28T22:39:05.121Z,68.83
2023-03-28T22:44:10.505Z,68.75
2023-03-28T22:49:23.098Z,67.83
2023-03-28T22:54:27.167Z,68.96
2023-03-28T22:59:33.731Z,69.27
2023-03-28T23:04:37.851Z,69.52
2023-03-28T23:09:43.087Z,69.07
2023-03-28T23:14:49.018Z,68.62
2023-03-28T23:19:57.168Z,68.68
2023-03-28T23:25:02.467Z,69.47
2023-03-28T23:30:06.890Z,69.61
2023-03-28T23:35:11.424Z,69.80
2023-03-28T23:40:15.454Z,70.01
2023-03-28T23:45:18.594Z,69.33
2023-03-28T23:50:21.803Z,70.60
2023-03-28T23:55:26.337Z,69.99
