createdAt,value
2023-03-17T00:00:04.872Z,44.90
2023-03-17T00:02:31.566Z,44.90
2023-03-17T00:04:58.236Z,45.00
2023-03-17T00:07:24.864Z,45.00
2023-03-17T00:09:51.477Z,44.90
2023-03-17T00:12:18.132Z,44.90
2023-03-17T00:14:44.769Z,44.80
2023-03-17T00:17:11.418Z,45.00
2023-03-17T00:19:38.275Z,44.90
2023-03-17T00:22:04.908Z,45.00
2023-03-17T00:24:31.587Z,44.80
2023-03-17T00:26:58.220Z,44.80
2023-03-17T00:29:24.839Z,44.80
2023-03-17T00:31:51.717Z,44.80
2023-03-17T00:34:18.361Z,44.80
2023-03-17T00:36:45.237Z,44.80
2023-03-17T00:39:11.853Z,44.90
2023-03-17T00:41:38.470Z,44.80
2023-03-17T00:44:05.323Z,44.80
2023-03-17T00:46:32.169Z,44.80
2023-03-17T00:48:58.815Z,44.80
2023-03-17T00:51:25.700Z,44.80
2023-03-17T00:53:52.544Z,44.80
2023-03-17T00:56:19.219Z,44.90
2023-03-17T00:58:46.061Z,44.80
2023-03-17T01:01:12.760Z,44.80
2023-03-17T01:03:39.684Z,44.80
2023-03-17T01:06:06.323Z,44.80
2023-03-17T01:08:33.450Z,44.90
2023-03-17T01:11:00.123Z,44.90
2023-03-17T01:13:26.783Z,44.70
2023-03-17T01:15:53.427Z,44.80
2023-03-17T01:18:20.183Z,44.70
2023-03-17T01:20:46.816Z,44.70
2023-03-17T01:23:13.444Z,44.80
2023-03-17T01:25:40.288Z,44.80
2023-03-17T01:28:06.931Z,44.70
2023-03-17T01:30:34.184Z,44.70
2023-03-17T01:33:00.823Z,44.70
2023-03-17T01:35:27.499Z,44.80
2023-03-17T01:37:54.138Z,44.70
2023-03-17T01:40:20.801Z,44.80
2023-03-17T01:42:47.449Z,44.70
2023-03-17T01:45:14.327Z,44.80
2023-03-17T01:47:40.949Z,44.90
2023-03-17T01:50:07.568Z,44.70
2023-03-17T01:52:34.204Z,44.80
2023-03-17T01:55:01.034Z,44.70
2023-03-17T01:57:27.683Z,44.90
2023-03-17T01:59:54.345Z,44.70
2023-03-17T02:02:20.975Z,44.70
2023-03-17T02:04:47.621Z,44.60
2023-03-17T02:07:14.245Z,44.70
2023-03-17T02:09:40.877Z,44.70
2023-03-17T02:12:07.511Z,44.70
2023-03-17T02:14:34.348Z,44.70
2023-03-17T02:17:01.022Z,44.80
2023-03-17T02:19:27.902Z,44.80
2023-03-17T02:21:54.544Z,44.70
2023-03-17T02:24:21.177Z,44.70
2023-03-17T02:26:47.811Z,44.70
2023-03-17T02:29:14.454Z,44.70
2023-03-17T02:31:41.320Z,45.70
2023-03-17T02:34:26.477Z,44.80
2023-03-17T02:36:53.155Z,44.70
2023-03-17T02:39:19.811Z,44.70
2023-03-17T02:41:46.653Z,44.70
2023-03-17T02:44:13.297Z,44.70
2023-03-17T02:46:40.156Z,44.70
2023-03-17T02:49:06.852Z,44.70
2023-03-17T02:51:33.529Z,44.70
2023-03-17T02:54:00.154Z,44.90
2023-03-17T02:56:27.016Z,44.80
2023-03-17T02:58:53.654Z,44.70
2023-03-17T03:01:23.396Z,44.70
2023-03-17T03:03:50.054Z,44.70
2023-03-17T03:06:16.701Z,44.80
2023-03-17T03:08:43.570Z,44.80
2023-03-17T03:11:10.231Z,44.60
2023-03-17T03:13:36.862Z,44.70
2023-03-17T03:16:03.848Z,44.70
2023-03-17T03:18:30.754Z,44.70
2023-03-17T03:20:57.600Z,44.60
2023-03-17T03:23:24.259Z,44.70
2023-03-17T03:25:51.100Z,44.60
2023-03-17T03:28:17.757Z,44.80
2023-03-17T03:30:44.514Z,44.50
2023-03-17T03:33:11.397Z,44.70
2023-03-17T03:35:38.072Z,44.50
2023-03-17T03:38:04.749Z,44.60
2023-03-17T03:40:31.836Z,44.60
2023-03-17T03:42:58.641Z,44.70
2023-03-17T03:45:25.252Z,44.60
2023-03-17T03:47:51.906Z,44.60
2023-03-17T03:50:18.527Z,44.60
2023-03-17T03:52:45.193Z,44.60
2023-03-17T03:55:11.850Z,44.60
2023-03-17T03:57:38.484Z,44.60
2023-03-17T04:00:05.144Z,44.60
2023-03-17T04:02:31.998Z,44.60
2023-03-17T04:04:58.681Z,44.60
2023-03-17T04:07:25.639Z,44.60
2023-03-17T04:09:52.278Z,44.60
2023-03-17T04:12:18.912Z,44.50
2023-03-17T04:14:45.568Z,44.50
2023-03-17T04:17:12.187Z,44.50
2023-03-17T04:19:38.823Z,44.60
2023-03-17T04:22:05.471Z,44.50
2023-03-17T04:24:32.080Z,44.50
2023-03-17T04:26:58.736Z,44.50
2023-03-17T04:29:25.577Z,44.50
2023-03-17T04:31:52.235Z,44.50
2023-03-17T04:34:18.910Z,44.60
2023-03-17T04:36:45.537Z,44.50
2023-03-17T04:39:12.200Z,44.50
2023-03-17T04:41:38.831Z,44.50
2023-03-17T04:44:05.685Z,44.50
2023-03-17T04:46:32.307Z,44.60
2023-03-17T04:48:58.931Z,44.50
2023-03-17T04:51:25.549Z,44.50
2023-03-17T04:53:52.168Z,44.40
2023-03-17T04:56:18.812Z,44.50
2023-03-17T04:58:45.490Z,44.40
2023-03-17T05:01:14.681Z,44.50
2023-03-17T05:03:41.309Z,45.40
2023-03-17T05:06:08.194Z,44.40
2023-03-17T05:08:34.825Z,44.40
2023-03-17T05:11:01.441Z,44.30
2023-03-17T05:13:28.060Z,44.50
2023-03-17T05:15:54.888Z,44.50
2023-03-17T05:18:21.767Z,44.50
2023-03-17T05:20:48.638Z,44.40
2023-03-17T05:23:15.486Z,44.40
2023-03-17T05:25:42.148Z,44.40
2023-03-17T05:28:08.772Z,44.60
2023-03-17T05:30:35.440Z,44.30
2023-03-17T05:33:02.142Z,44.40
2023-03-17T05:35:28.818Z,44.40
2023-03-17T05:37:55.700Z,44.50
2023-03-17T05:40:23.824Z,44.40
2023-03-17T05:42:50.522Z,44.40
2023-03-17T05:45:17.157Z,44.40
2023-03-17T05:47:43.839Z,44.50
2023-03-17T05:50:10.717Z,44.30
2023-03-17T05:52:37.345Z,44.30
2023-03-17T05:55:04.475Z,44.40
2023-03-17T05:57:31.125Z,44.50
2023-03-17T05:59:57.746Z,44.40
2023-03-17T06:02:24.409Z,44.30
2023-03-17T06:04:51.054Z,44.40
2023-03-17T06:07:17.695Z,44.30
2023-03-17T06:09:44.794Z,44.40
2023-03-17T06:12:11.436Z,44.30
2023-03-17T06:14:38.073Z,44.40
2023-03-17T06:17:04.746Z,44.30
2023-03-17T06:19:31.626Z,44.40
2023-03-17T06:21:58.239Z,44.30
2023-03-17T06:24:24.890Z,44.30
2023-03-17T06:26:51.757Z,44.30
2023-03-17T06:29:18.373Z,44.40
2023-03-17T06:31:45.010Z,44.30
2023-03-17T06:34:11.656Z,44.30
2023-03-17T06:36:38.657Z,44.30
2023-03-17T06:39:05.526Z,44.40
2023-03-17T06:41:32.147Z,44.40
2023-03-17T06:43:58.779Z,44.30
2023-03-17T06:46:25.462Z,44.30
2023-03-17T06:48:52.120Z,44.30
2023-03-17T06:51:18.759Z,44.40
2023-03-17T06:53:45.841Z,44.30
2023-03-17T06:56:23.523Z,44.30
2023-03-17T06:58:55.153Z,44.30
2023-03-17T07:01:21.801Z,44.30
2023-03-17T07:03:48.466Z,44.40
2023-03-17T07:06:15.096Z,44.30
2023-03-17T07:08:41.715Z,44.30
2023-03-17T07:11:08.375Z,44.30
2023-03-17T07:13:35.002Z,44.40
2023-03-17T07:16:01.705Z,44.30
2023-03-17T07:18:28.456Z,44.40
2023-03-17T07:20:55.097Z,44.30
2023-03-17T07:23:21.722Z,44.30
2023-03-17T07:25:48.344Z,44.30
2023-03-17T07:28:14.994Z,44.30
2023-03-17T07:30:41.655Z,44.30
2023-03-17T07:33:08.339Z,44.20
2023-03-17T07:35:35.121Z,44.40
2023-03-17T07:38:01.811Z,44.30
2023-03-17T07:40:28.442Z,44.40
2023-03-17T07:42:55.099Z,44.30
2023-03-17T07:45:21.719Z,44.30
2023-03-17T07:47:48.337Z,44.30
2023-03-17T07:50:15.013Z,44.30
2023-03-17T07:52:41.648Z,44.30
2023-03-17T07:55:08.297Z,44.30
2023-03-17T07:57:35.014Z,44.40
2023-03-17T08:00:01.753Z,44.30
2023-03-17T08:02:29.023Z,44.50
2023-03-17T08:04:55.719Z,44.30
2023-03-17T08:07:22.428Z,44.30
2023-03-17T08:09:49.051Z,44.30
2023-03-17T08:12:15.713Z,44.40
2023-03-17T08:14:42.339Z,44.30
2023-03-17T08:17:09.025Z,44.30
2023-03-17T08:19:35.727Z,44.30
2023-03-17T08:22:02.377Z,44.30
2023-03-17T08:24:29.086Z,44.20
2023-03-17T08:26:55.733Z,44.40
2023-03-17T08:29:22.356Z,44.30
2023-03-17T08:31:49.054Z,44.30
2023-03-17T08:34:15.764Z,44.30
2023-03-17T08:36:42.396Z,44.30
2023-03-17T08:39:09.061Z,44.30
2023-03-17T08:41:35.728Z,44.30
2023-03-17T08:44:02.390Z,44.30
2023-03-17T08:46:29.096Z,44.30
2023-03-17T08:48:55.777Z,44.30
2023-03-17T08:51:24.478Z,44.20
2023-03-17T08:53:51.333Z,44.10
2023-03-17T08:56:18.000Z,44.10
2023-03-17T08:58:44.647Z,44.20
2023-03-17T09:01:11.323Z,44.10
2023-03-17T09:03:38.010Z,44.10
2023-03-17T09:06:04.651Z,44.10
2023-03-17T09:08:31.270Z,44.10
2023-03-17T09:10:57.877Z,44.20
2023-03-17T09:13:24.524Z,44.20
2023-03-17T09:15:51.976Z,44.20
2023-03-17T09:18:21.772Z,44.20
2023-03-17T09:20:48.728Z,44.20
2023-03-17T09:23:16.110Z,44.10
2023-03-17T09:25:42.767Z,44.20
2023-03-17T09:28:09.418Z,44.10
2023-03-17T09:30:36.058Z,44.20
2023-03-17T09:33:02.764Z,44.20
2023-03-17T09:35:29.458Z,44.10
2023-03-17T09:37:56.113Z,44.20
2023-03-17T09:40:22.736Z,44.20
2023-03-17T09:42:49.375Z,44.30
2023-03-17T09:45:16.017Z,44.30
2023-03-17T09:47:43.053Z,44.30
2023-03-17T09:50:09.890Z,44.30
2023-03-17T09:52:36.637Z,44.30
2023-03-17T09:55:03.287Z,44.30
2023-03-17T09:57:29.925Z,44.30
2023-03-17T09:59:56.583Z,44.40
2023-03-17T10:02:23.226Z,44.30
2023-03-17T10:04:49.858Z,44.30
2023-03-17T10:07:16.506Z,44.40
2023-03-17T10:09:43.125Z,44.30
2023-03-17T10:12:09.764Z,44.40
2023-03-17T10:14:36.389Z,44.30
2023-03-17T10:17:03.028Z,44.30
2023-03-17T10:19:29.714Z,44.30
2023-03-17T10:21:56.372Z,44.30
2023-03-17T10:24:23.033Z,44.40
2023-03-17T10:26:49.670Z,44.30
2023-03-17T10:29:16.297Z,44.30
2023-03-17T10:31:43.035Z,44.50
2023-03-17T10:34:09.701Z,44.30
2023-03-17T10:36:36.348Z,44.30
2023-03-17T10:39:02.983Z,44.30
2023-03-17T10:41:29.610Z,44.40
2023-03-17T10:43:56.254Z,44.40
2023-03-17T10:46:22.905Z,44.30
2023-03-17T10:48:49.604Z,44.40
2023-03-17T10:51:16.244Z,44.30
2023-03-17T10:53:42.890Z,44.40
2023-03-17T10:56:09.516Z,44.40
2023-03-17T10:58:36.189Z,44.40
2023-03-17T11:01:02.996Z,44.40
2023-03-17T11:03:29.731Z,44.40
2023-03-17T11:05:56.420Z,44.40
2023-03-17T11:08:23.086Z,44.40
2023-03-17T11:10:49.732Z,44.30
2023-03-17T11:13:16.494Z,44.40
2023-03-17T11:15:43.279Z,44.40
2023-03-17T11:18:09.896Z,44.40
2023-03-17T11:20:36.565Z,44.50
2023-03-17T11:23:03.191Z,44.30
2023-03-17T11:25:29.830Z,44.40
2023-03-17T11:27:56.444Z,44.30
2023-03-17T11:30:23.083Z,44.30
2023-03-17T11:32:49.834Z,44.40
2023-03-17T11:35:16.500Z,44.30
2023-03-17T11:37:43.175Z,44.30
2023-03-17T11:40:09.843Z,44.40
2023-03-17T11:42:36.696Z,44.30
2023-03-17T11:45:03.397Z,44.40
2023-03-17T11:47:30.056Z,44.30
2023-03-17T11:49:56.711Z,44.40
2023-03-17T11:52:23.491Z,44.40
2023-03-17T11:54:50.150Z,44.40
2023-03-17T11:57:16.783Z,44.50
2023-03-17T11:59:43.393Z,44.30
2023-03-17T12:02:10.015Z,44.40
2023-03-17T12:04:36.952Z,44.60
2023-03-17T12:07:03.607Z,44.40
2023-03-17T12:09:30.273Z,44.50
2023-03-17T12:11:56.916Z,44.30
2023-03-17T12:14:23.529Z,44.30
2023-03-17T12:16:50.183Z,44.50
2023-03-17T12:19:16.843Z,44.50
2023-03-17T12:21:43.471Z,44.40
2023-03-17T12:24:10.120Z,44.50
2023-03-17T12:26:36.769Z,44.40
2023-03-17T12:29:03.399Z,44.50
2023-03-17T12:31:30.081Z,44.40
2023-03-17T12:33:56.772Z,44.50
2023-03-17T12:36:23.418Z,44.60
2023-03-17T12:38:50.102Z,44.50
2023-03-17T12:41:16.978Z,44.60
2023-03-17T12:43:43.631Z,44.50
2023-03-17T12:46:10.310Z,44.50
2023-03-17T12:48:36.972Z,44.40
2023-03-17T12:51:03.613Z,44.50
2023-03-17T12:53:30.233Z,44.50
2023-03-17T12:55:56.874Z,44.50
2023-03-17T12:58:25.970Z,44.50
2023-03-17T13:00:53.068Z,44.30
2023-03-17T13:03:19.821Z,44.40
2023-03-17T13:05:46.530Z,44.40
2023-03-17T13:08:13.153Z,44.40
2023-03-17T13:10:39.811Z,44.50
2023-03-17T13:13:06.494Z,44.40
2023-03-17T13:15:33.348Z,44.40
2023-03-17T13:18:00.048Z,44.50
2023-03-17T13:20:26.934Z,44.40
2023-03-17T13:22:53.574Z,44.40
2023-03-17T13:25:20.227Z,44.40
2023-03-17T13:27:46.891Z,44.40
2023-03-17T13:30:13.521Z,44.50
2023-03-17T13:32:40.150Z,44.30
2023-03-17T13:35:06.855Z,44.30
2023-03-17T13:37:33.724Z,44.30
2023-03-17T13:40:00.363Z,44.30
2023-03-17T13:42:27.010Z,44.40
2023-03-17T13:44:53.669Z,44.50
2023-03-17T13:47:20.309Z,44.40
2023-03-17T13:49:47.065Z,44.50
2023-03-17T13:52:13.711Z,44.30
2023-03-17T13:54:40.341Z,44.30
2023-03-17T13:57:06.955Z,44.30
2023-03-17T13:59:33.817Z,44.30
2023-03-17T14:02:00.465Z,44.40
2023-03-17T14:04:27.107Z,44.30
2023-03-17T14:06:53.869Z,44.30
2023-03-17T14:09:20.507Z,44.30
2023-03-17T14:11:47.133Z,44.30
2023-03-17T14:14:26.077Z,44.30
2023-03-17T14:16:58.549Z,44.10
2023-03-17T14:19:25.161Z,44.10
2023-03-17T14:21:51.811Z,44.10
2023-03-17T14:24:18.430Z,44.20
2023-03-17T14:26:45.294Z,44.20
2023-03-17T14:29:11.945Z,44.20
2023-03-17T14:31:38.660Z,44.20
2023-03-17T14:34:05.332Z,44.20
2023-03-17T14:36:32.214Z,44.20
2023-03-17T14:38:58.842Z,44.30
2023-03-17T14:41:25.534Z,44.30
2023-03-17T14:43:52.225Z,44.40
2023-03-17T14:46:18.905Z,44.50
2023-03-17T14:48:45.552Z,44.50
2023-03-17T14:51:12.191Z,44.50
2023-03-17T14:53:38.840Z,44.50
2023-03-17T14:56:05.460Z,44.60
2023-03-17T14:58:32.119Z,44.60
2023-03-17T15:00:58.845Z,44.70
2023-03-17T15:03:25.498Z,44.70
2023-03-17T15:05:52.453Z,44.60
2023-03-17T15:08:19.113Z,44.60
2023-03-17T15:10:45.756Z,44.70
2023-03-17T15:13:12.430Z,44.70
2023-03-17T15:15:39.103Z,44.80
2023-03-17T15:18:05.999Z,44.80
2023-03-17T15:20:32.891Z,44.70
2023-03-17T15:22:59.904Z,44.70
2023-03-17T15:25:28.941Z,44.80
2023-03-17T15:27:55.841Z,44.90
2023-03-17T15:30:22.471Z,44.80
2023-03-17T15:32:49.343Z,44.80
2023-03-17T15:35:15.982Z,44.90
2023-03-17T15:37:42.599Z,44.80
2023-03-17T15:40:09.252Z,44.90
2023-03-17T15:42:35.915Z,44.90
2023-03-17T15:45:02.828Z,44.90
2023-03-17T15:47:29.484Z,44.90
2023-03-17T15:49:56.103Z,44.90
2023-03-17T15:52:22.743Z,44.90
2023-03-17T15:54:49.386Z,44.90
2023-03-17T15:57:16.042Z,44.90
2023-03-17T15:59:42.666Z,44.90
2023-03-17T16:02:09.279Z,44.90
2023-03-17T16:04:35.994Z,44.90
2023-03-17T16:07:02.646Z,45.00
2023-03-17T16:09:29.282Z,44.90
2023-03-17T16:11:55.936Z,45.00
2023-03-17T16:14:22.557Z,44.90
2023-03-17T16:16:49.175Z,45.00
2023-03-17T16:19:15.786Z,45.00
2023-03-17T16:21:42.530Z,45.10
2023-03-17T16:24:09.177Z,45.10
2023-03-17T16:26:35.798Z,45.10
2023-03-17T16:29:02.445Z,45.10
2023-03-17T16:31:29.180Z,45.10
2023-03-17T16:33:55.943Z,45.10
2023-03-17T16:36:22.598Z,45.10
2023-03-17T16:38:49.256Z,45.20
2023-03-17T16:41:15.886Z,45.10
2023-03-17T16:43:42.517Z,45.30
2023-03-17T16:46:09.177Z,45.20
2023-03-17T16:48:35.817Z,45.30
2023-03-17T16:51:02.683Z,45.20
2023-03-17T16:53:29.339Z,45.30
2023-03-17T16:55:55.957Z,45.30
2023-03-17T16:58:22.569Z,45.40
2023-03-17T17:00:49.211Z,45.40
2023-03-17T17:03:16.111Z,45.40
2023-03-17T17:05:42.752Z,45.40
2023-03-17T17:08:09.420Z,45.40
2023-03-17T17:10:36.038Z,45.40
2023-03-17T17:13:02.661Z,45.40
2023-03-17T17:15:29.278Z,45.50
2023-03-17T17:17:55.913Z,45.40
2023-03-17T17:20:22.569Z,45.50
2023-03-17T17:22:49.217Z,45.40
2023-03-17T17:25:16.090Z,45.60
2023-03-17T17:27:42.754Z,45.60
2023-03-17T17:30:09.373Z,45.60
2023-03-17T17:32:36.015Z,45.60
2023-03-17T17:35:02.662Z,45.60
2023-03-17T17:37:29.280Z,46.60
2023-03-17T17:39:55.881Z,45.60
2023-03-17T17:42:22.720Z,45.60
2023-03-17T17:44:49.333Z,45.70
2023-03-17T17:47:15.971Z,45.60
2023-03-17T17:49:42.607Z,45.60
2023-03-17T17:52:09.170Z,45.60
2023-03-17T17:54:35.799Z,45.70
2023-03-17T17:57:02.457Z,45.80
2023-03-17T17:59:29.348Z,45.70
2023-03-17T18:01:55.978Z,45.80
2023-03-17T18:04:22.675Z,45.60
2023-03-17T18:06:49.326Z,45.80
2023-03-17T18:09:15.983Z,45.60
2023-03-17T18:11:42.635Z,45.70
2023-03-17T18:14:09.270Z,45.70
2023-03-17T18:16:36.185Z,45.80
2023-03-17T18:19:02.843Z,45.70
2023-03-17T18:21:29.454Z,45.80
2023-03-17T18:23:56.092Z,45.70
2023-03-17T18:26:22.761Z,45.80
2023-03-17T18:28:49.425Z,45.70
2023-03-17T18:31:16.081Z,45.90
2023-03-17T18:33:42.735Z,45.80
2023-03-17T18:36:09.367Z,45.90
2023-03-17T18:38:36.000Z,45.80
2023-03-17T18:41:02.650Z,45.80
2023-03-17T18:43:29.537Z,45.80
2023-03-17T18:45:56.196Z,45.90
2023-03-17T18:48:22.938Z,45.90
2023-03-17T18:50:49.580Z,45.90
2023-03-17T18:53:16.193Z,45.80
2023-03-17T18:55:42.802Z,45.90
2023-03-17T18:58:09.466Z,45.80
2023-03-17T19:00:36.117Z,45.90
2023-03-17T19:03:03.043Z,45.80
2023-03-17T19:05:30.390Z,45.80
2023-03-17T19:07:57.052Z,45.80
2023-03-17T19:10:23.969Z,45.80
2023-03-17T19:12:50.636Z,46.90
2023-03-17T19:15:17.264Z,45.90
2023-03-17T19:17:43.880Z,45.90
2023-03-17T19:20:10.513Z,46.00
2023-03-17T19:22:39.774Z,45.90
2023-03-17T19:25:06.427Z,45.90
2023-03-17T19:27:33.066Z,45.90
2023-03-17T19:29:59.727Z,45.90
2023-03-17T19:32:26.381Z,45.90
2023-03-17T19:34:53.035Z,45.90
2023-03-17T19:37:19.697Z,46.00
2023-03-17T19:39:46.535Z,45.80
2023-03-17T19:42:13.151Z,46.00
2023-03-17T19:44:39.766Z,45.90
2023-03-17T19:47:06.712Z,45.90
2023-03-17T19:49:33.361Z,46.00
2023-03-17T19:52:00.002Z,46.00
2023-03-17T19:54:26.635Z,45.90
2023-03-17T19:56:53.244Z,45.90
2023-03-17T19:59:19.917Z,46.00
2023-03-17T20:01:46.880Z,46.00
2023-03-17T20:04:13.591Z,45.90
2023-03-17T20:06:40.264Z,46.00
2023-03-17T20:09:06.913Z,45.90
2023-03-17T20:11:33.541Z,45.90
2023-03-17T20:14:00.371Z,45.90
2023-03-17T20:16:27.195Z,45.90
2023-03-17T20:18:53.845Z,46.00
2023-03-17T20:21:20.491Z,46.00
2023-03-17T20:23:47.121Z,46.00
2023-03-17T20:26:13.983Z,46.00
2023-03-17T20:28:40.646Z,46.00
2023-03-17T20:31:07.319Z,46.00
2023-03-17T20:33:33.978Z,46.00
2023-03-17T20:36:00.627Z,46.00
2023-03-17T20:38:27.272Z,45.90
2023-03-17T20:40:53.895Z,46.00
2023-03-17T20:43:20.533Z,46.00
2023-03-17T20:45:47.156Z,46.10
2023-03-17T20:48:13.804Z,46.00
2023-03-17T20:50:40.393Z,46.00
2023-03-17T20:53:07.051Z,46.00
2023-03-17T20:55:33.709Z,46.10
2023-03-17T20:58:00.324Z,46.00
2023-03-17T21:00:26.997Z,46.10
2023-03-17T21:02:53.698Z,46.00
2023-03-17T21:05:20.368Z,46.10
2023-03-17T21:07:47.008Z,46.10
2023-03-17T21:10:13.667Z,46.00
2023-03-17T21:12:40.286Z,46.10
2023-03-17T21:15:06.889Z,46.00
2023-03-17T21:17:33.542Z,46.10
2023-03-17T21:20:00.417Z,46.10
2023-03-17T21:22:27.278Z,46.20
2023-03-17T21:24:53.906Z,46.10
2023-03-17T21:27:20.524Z,46.10
2023-03-17T21:29:47.367Z,46.10
2023-03-17T21:32:13.990Z,46.20
2023-03-17T21:34:40.851Z,46.10
2023-03-17T21:37:07.496Z,46.10
2023-03-17T21:39:34.360Z,46.20
2023-03-17T21:42:01.020Z,46.20
2023-03-17T21:44:27.660Z,46.20
2023-03-17T21:46:54.309Z,46.10
2023-03-17T21:49:20.938Z,46.20
2023-03-17T21:51:47.919Z,46.10
2023-03-17T21:54:14.567Z,46.20
2023-03-17T21:56:41.226Z,46.10
2023-03-17T21:59:07.890Z,46.10
2023-03-17T22:01:34.750Z,46.00
2023-03-17T22:04:01.425Z,46.10
2023-03-17T22:06:28.297Z,46.10
2023-03-17T22:08:54.961Z,46.10
2023-03-17T22:11:21.956Z,46.00
2023-03-17T22:13:48.604Z,46.10
2023-03-17T22:16:15.478Z,46.00
2023-03-17T22:18:42.109Z,46.10
2023-03-17T22:21:08.715Z,46.10
2023-03-17T22:23:35.349Z,46.20
2023-03-17T22:26:02.504Z,46.20
2023-03-17T22:28:29.175Z,46.20
2023-03-17T22:30:55.827Z,46.10
2023-03-17T22:33:22.483Z,46.20
2023-03-17T22:35:49.206Z,46.20
2023-03-17T22:38:15.857Z,46.20
2023-03-17T22:40:42.502Z,46.10
2023-03-17T22:43:09.118Z,46.20
2023-03-17T22:45:35.791Z,46.20
2023-03-17T22:48:02.425Z,46.20
2023-03-17T22:50:29.074Z,46.10
2023-03-17T22:52:55.725Z,46.20
2023-03-17T22:55:22.366Z,46.20
2023-03-17T22:57:48.992Z,46.20
2023-03-17T23:00:16.928Z,46.20
2023-03-17T23:02:43.549Z,46.20
2023-03-17T23:05:10.190Z,46.20
2023-03-17T23:07:49.693Z,46.20
2023-03-17T23:10:17.053Z,46.10
2023-03-17T23:12:43.678Z,46.20
2023-03-17T23:15:10.347Z,46.10
2023-03-17T23:17:37.206Z,46.20
2023-03-17T23:20:03.830Z,46.20
2023-03-17T23:22:30.465Z,46.20
2023-03-17T23:24:57.136Z,46.20
2023-03-17T23:27:23.749Z,46.20
2023-03-17T23:29:50.408Z,46.20
2023-03-17T23:32:17.264Z,46.20
2023-03-17T23:34:43.913Z,46.20
2023-03-17T23:37:10.776Z,46.30
2023-03-17T23:39:37.418Z,46.20
2023-03-17T23:42:04.056Z,46.30
2023-03-17T23:44:30.701Z,46.30
2023-03-17T23:46:57.331Z,46.30
2023-03-17T23:49:23.987Z,46.20
2023-03-17T23:51:50.625Z,46.20
2023-03-17T23:54:17.240Z,46.20
2023-03-17T23:56:43.872Z,46.20
2023-03-17T23:59:10.717Z,46.30
