createdAt,value
2019-01-02T00:00:22.804Z,1025.99
2019-01-02T00:01:22.797Z,1026.03
2019-01-02T00:02:22.785Z,1026.06
2019-01-02T00:03:22.781Z,1026.04
2019-01-02T00:04:22.970Z,1026.06
2019-01-02T00:05:22.823Z,1026.07
2019-01-02T00:06:22.762Z,1026.05
2019-01-02T00:07:22.766Z,1026.08
2019-01-02T00:08:22.756Z,1026.13
2019-01-02T00:09:22.744Z,1026.15
2019-01-02T00:10:22.738Z,1026.13
2019-01-02T00:11:22.751Z,1026.16
2019-01-02T00:12:22.723Z,1026.23
2019-01-02T00:13:22.777Z,1026.26
2019-01-02T00:14:22.728Z,1026.26
2019-01-02T00:15:22.717Z,1026.23
2019-01-02T00:16:22.702Z,1026.17
2019-01-02T00:17:22.695Z,1026.19
2019-01-02T00:18:22.896Z,1026.16
2019-01-02T00:19:22.706Z,1026.21
2019-01-02T00:20:22.688Z,1026.13
2019-01-02T00:21:22.666Z,1026.10
2019-01-02T00:22:22.680Z,1026.15
2019-01-02T00:23:22.662Z,1026.12
2019-01-02T00:24:22.657Z,1026.23
2019-01-02T00:25:22.638Z,1026.24
2019-01-02T00:26:22.654Z,1026.20
2019-01-02T00:27:22.634Z,1026.24
2019-01-02T00:28:23.282Z,1026.24
2019-01-02T00:29:22.635Z,1026.22
2019-01-02T00:30:22.615Z,1026.19
2019-01-02T00:31:22.627Z,1026.24
2019-01-02T00:32:23.922Z,1026.18
2019-01-02T00:33:22.806Z,1026.17
2019-01-02T00:34:22.584Z,1026.17
2019-01-02T00:35:22.585Z,1026.19
2019-01-02T00:36:22.585Z,1026.12
2019-01-02T00:37:22.570Z,1026.14
2019-01-02T00:38:22.569Z,1026.21
2019-01-02T00:39:22.771Z,1026.22
2019-01-02T00:40:22.568Z,1026.12
2019-01-02T00:41:22.559Z,1026.16
2019-01-02T00:42:22.536Z,1026.12
2019-01-02T00:43:22.737Z,1026.12
2019-01-02T00:44:22.526Z,1026.16
2019-01-02T00:45:23.409Z,1026.24
2019-01-02T00:46:22.520Z,1026.21
2019-01-02T00:47:22.515Z,1026.19
2019-01-02T00:48:22.511Z,1026.23
2019-01-02T00:49:22.506Z,1026.25
2019-01-02T00:50:22.695Z,1026.28
2019-01-02T00:51:22.509Z,1026.26
2019-01-02T00:52:22.691Z,1026.23
2019-01-02T00:53:22.498Z,1026.26
2019-01-02T00:54:22.463Z,1026.26
2019-01-02T00:55:22.476Z,1026.29
2019-01-02T00:56:22.470Z,1026.18
2019-01-02T00:57:22.656Z,1026.24
2019-01-02T00:58:22.455Z,1026.21
2019-01-02T00:59:22.460Z,1026.20
2019-01-02T01:00:22.450Z,1026.27
2019-01-02T01:01:22.424Z,1026.30
2019-01-02T01:02:22.447Z,1026.30
2019-01-02T01:03:22.433Z,1026.33
2019-01-02T01:04:22.404Z,1026.29
2019-01-02T01:05:22.598Z,1026.29
2019-01-02T01:06:22.400Z,1026.32
2019-01-02T01:07:22.405Z,1026.29
2019-01-02T01:08:22.584Z,1026.34
2019-01-02T01:09:22.384Z,1026.34
2019-01-02T01:10:22.364Z,1026.34
2019-01-02T01:11:22.360Z,1026.38
2019-01-02T01:12:22.357Z,1026.37
2019-01-02T01:13:22.561Z,1026.42
2019-01-02T01:14:22.570Z,1026.36
2019-01-02T01:15:22.341Z,1026.49
2019-01-02T01:16:22.328Z,1026.49
2019-01-02T01:17:22.324Z,1026.46
2019-01-02T01:18:22.320Z,1026.41
2019-01-02T01:19:22.515Z,1026.42
2019-01-02T01:20:22.301Z,1026.50
2019-01-02T01:21:22.302Z,1026.43
2019-01-02T01:22:22.301Z,1026.36
2019-01-02T01:23:22.288Z,1026.38
2019-01-02T01:24:22.285Z,1026.46
2019-01-02T01:25:22.481Z,1026.40
2019-01-02T01:26:22.270Z,1026.43
2019-01-02T01:27:22.269Z,1026.40
2019-01-02T01:28:22.466Z,1026.45
2019-01-02T01:29:22.248Z,1026.47
2019-01-02T01:30:22.260Z,1026.55
2019-01-02T01:31:22.445Z,1026.47
2019-01-02T01:32:22.438Z,1026.51
2019-01-02T01:33:22.227Z,1026.49
2019-01-02T01:34:22.237Z,1026.53
2019-01-02T01:35:22.228Z,1026.53
2019-01-02T01:36:22.204Z,1026.59
2019-01-02T01:37:22.219Z,1026.64
2019-01-02T01:38:22.400Z,1026.62
2019-01-02T01:39:22.395Z,1026.56
2019-01-02T01:40:22.401Z,1026.59
2019-01-02T01:41:22.177Z,1026.60
2019-01-02T01:42:22.170Z,1026.56
2019-01-02T01:43:22.190Z,1026.58
2019-01-02T01:44:22.171Z,1026.64
2019-01-02T01:45:22.161Z,1026.60
2019-01-02T01:46:22.145Z,1026.57
2019-01-02T01:47:22.160Z,1026.53
2019-01-02T01:48:22.149Z,1026.54
2019-01-02T01:49:22.131Z,1026.53
2019-01-02T01:50:22.126Z,1026.60
2019-01-02T01:51:22.120Z,1026.64
2019-01-02T01:52:22.111Z,1026.64
2019-01-02T01:53:22.113Z,1026.61
2019-01-02T01:54:22.103Z,1026.68
2019-01-02T01:55:22.103Z,1026.66
2019-01-02T01:56:22.089Z,1026.65
2019-01-02T01:57:22.086Z,1026.68
2019-01-02T01:58:22.074Z,1026.68
2019-01-02T01:59:22.074Z,1026.71
2019-01-02T02:00:22.091Z,1026.70
2019-01-02T02:01:22.054Z,1026.71
2019-01-02T02:02:22.062Z,1026.77
2019-01-02T02:03:22.053Z,1026.76
2019-01-02T02:04:22.047Z,1026.85
2019-01-02T02:05:22.034Z,1026.79
2019-01-02T02:06:22.029Z,1026.79
2019-01-02T02:07:22.030Z,1026.71
2019-01-02T02:08:22.015Z,1026.75
2019-01-02T02:09:22.028Z,1026.77
2019-01-02T02:10:22.012Z,1026.76
2019-01-02T02:11:22.001Z,1026.75
2019-01-02T02:12:21.998Z,1026.74
2019-01-02T02:13:21.996Z,1026.76
2019-01-02T02:14:21.971Z,1026.83
2019-01-02T02:15:21.965Z,1026.81
2019-01-02T02:16:21.971Z,1026.83
2019-01-02T02:17:21.960Z,1026.88
2019-01-02T02:18:21.951Z,1026.86
2019-01-02T02:19:21.951Z,1026.88
2019-01-02T02:20:21.946Z,1026.83
2019-01-02T02:21:21.949Z,1026.84
2019-01-02T02:22:21.922Z,1026.82
2019-01-02T02:23:21.919Z,1026.87
2019-01-02T02:24:21.924Z,1026.89
2019-01-02T02:25:21.916Z,1026.93
2019-01-02T02:26:21.904Z,1026.93
2019-01-02T02:27:21.889Z,1026.96
2019-01-02T02:28:21.906Z,1026.92
2019-01-02T02:29:21.886Z,1026.90
2019-01-02T02:30:21.882Z,1026.92
2019-01-02T02:31:21.871Z,1026.92
2019-01-02T02:32:21.890Z,1026.99
2019-01-02T02:33:21.867Z,1026.99
2019-01-02T02:34:21.875Z,1026.98
2019-01-02T02:35:21.840Z,1027.02
2019-01-02T02:36:21.841Z,1027.06
2019-01-02T02:37:21.834Z,1026.98
2019-01-02T02:38:21.830Z,1027.02
2019-01-02T02:39:21.822Z,1026.99
2019-01-02T02:40:21.813Z,1026.98
2019-01-02T02:41:21.820Z,1026.99
2019-01-02T02:42:21.812Z,1027.08
2019-01-02T02:43:21.794Z,1027.01
2019-01-02T02:44:21.785Z,1026.98
2019-01-02T02:45:21.785Z,1026.97
2019-01-02T02:46:21.781Z,1026.99
2019-01-02T02:47:21.770Z,1026.95
2019-01-02T02:48:21.779Z,1026.98
2019-01-02T02:49:22.966Z,1026.96
2019-01-02T02:50:21.755Z,1027.00
2019-01-02T02:51:21.747Z,1027.02
2019-01-02T02:52:21.752Z,1026.99
2019-01-02T02:53:21.732Z,1026.98
2019-01-02T02:54:21.722Z,1027.02
2019-01-02T02:55:21.727Z,1026.98
2019-01-02T02:56:21.712Z,1026.97
2019-01-02T02:57:21.709Z,1026.95
2019-01-02T02:58:21.709Z,1026.97
2019-01-02T02:59:21.703Z,1026.92
2019-01-02T03:00:21.695Z,1026.92
2019-01-02T03:01:21.723Z,1026.91
2019-01-02T03:02:21.689Z,1026.92
2019-01-02T03:03:21.682Z,1026.93
2019-01-02T03:04:21.668Z,1026.88
2019-01-02T03:05:21.664Z,1026.86
2019-01-02T03:06:22.249Z,1026.92
2019-01-02T03:07:21.645Z,1026.86
2019-01-02T03:08:21.647Z,1026.87
2019-01-02T03:09:21.633Z,1026.91
2019-01-02T03:10:21.638Z,1026.86
2019-01-02T03:11:21.621Z,1026.86
2019-01-02T03:12:21.633Z,1026.86
2019-01-02T03:13:21.609Z,1026.79
2019-01-02T03:14:21.605Z,1026.81
2019-01-02T03:15:21.614Z,1026.80
2019-01-02T03:16:21.596Z,1026.81
2019-01-02T03:17:21.592Z,1026.80
2019-01-02T03:18:21.578Z,1026.80
2019-01-02T03:19:21.573Z,1026.90
2019-01-02T03:20:21.575Z,1026.85
2019-01-02T03:21:21.576Z,1026.91
2019-01-02T03:22:21.567Z,1026.92
2019-01-02T03:23:21.555Z,1026.95
2019-01-02T03:24:21.544Z,1026.95
2019-01-02T03:25:21.533Z,1026.93
2019-01-02T03:26:21.532Z,1026.94
2019-01-02T03:27:21.524Z,1026.92
2019-01-02T03:28:21.522Z,1026.96
2019-01-02T03:29:21.518Z,1026.93
2019-01-02T03:30:21.518Z,1026.93
2019-01-02T03:31:21.515Z,1026.97
2019-01-02T03:32:21.508Z,1026.97
2019-01-02T03:33:21.495Z,1026.96
2019-01-02T03:34:21.491Z,1027.01
2019-01-02T03:35:21.479Z,1027.04
2019-01-02T03:36:21.482Z,1027.00
2019-01-02T03:37:21.463Z,1027.02
2019-01-02T03:38:21.468Z,1026.98
2019-01-02T03:39:21.470Z,1027.01
2019-01-02T03:40:21.452Z,1026.96
2019-01-02T03:41:21.451Z,1026.96
2019-01-02T03:42:21.436Z,1026.99
2019-01-02T03:43:21.438Z,1026.92
2019-01-02T03:44:21.419Z,1026.93
2019-01-02T03:45:21.417Z,1026.96
2019-01-02T03:46:21.426Z,1026.93
2019-01-02T03:47:21.417Z,1026.95
2019-01-02T03:48:21.398Z,1026.93
2019-01-02T03:49:21.399Z,1026.96
2019-01-02T03:50:21.397Z,1026.94
2019-01-02T03:51:21.375Z,1026.96
2019-01-02T03:52:21.401Z,1026.99
2019-01-02T03:53:21.361Z,1026.96
2019-01-02T03:54:21.375Z,1026.98
2019-01-02T03:55:21.358Z,1026.99
2019-01-02T03:56:21.352Z,1026.99
2019-01-02T03:57:21.342Z,1026.91
2019-01-02T03:58:21.362Z,1026.99
2019-01-02T03:59:21.337Z,1027.00
2019-01-02T04:00:21.330Z,1027.00
2019-01-02T04:01:21.329Z,1027.01
2019-01-02T04:02:21.332Z,1026.97
2019-01-02T04:03:21.306Z,1026.93
2019-01-02T04:04:21.316Z,1026.92
2019-01-02T04:05:21.291Z,1026.97
2019-01-02T04:06:21.296Z,1026.96
2019-01-02T04:07:21.275Z,1026.91
2019-01-02T04:08:21.272Z,1027.00
2019-01-02T04:09:21.263Z,1026.97
2019-01-02T04:10:21.263Z,1027.02
2019-01-02T04:11:21.269Z,1027.04
2019-01-02T04:12:21.247Z,1027.06
2019-01-02T04:13:21.255Z,1027.02
2019-01-02T04:14:21.235Z,1027.01
2019-01-02T04:15:21.225Z,1026.93
2019-01-02T04:16:21.236Z,1026.91
2019-01-02T04:17:21.211Z,1026.98
2019-01-02T04:18:21.223Z,1026.95
2019-01-02T04:19:21.202Z,1026.93
2019-01-02T04:20:21.204Z,1026.99
2019-01-02T04:21:21.212Z,1027.01
2019-01-02T04:22:21.180Z,1027.04
2019-01-02T04:23:21.188Z,1027.07
2019-01-02T04:24:21.168Z,1027.06
2019-01-02T04:25:21.182Z,1027.06
2019-01-02T04:26:21.165Z,1027.06
2019-01-02T04:27:21.152Z,1027.10
2019-01-02T04:28:21.166Z,1027.06
2019-01-02T04:29:21.152Z,1027.06
2019-01-02T04:30:21.138Z,1027.04
2019-01-02T04:31:21.134Z,1027.09
2019-01-02T04:32:21.139Z,1027.06
2019-01-02T04:33:21.123Z,1027.07
2019-01-02T04:34:21.102Z,1027.06
2019-01-02T04:35:21.121Z,1027.08
2019-01-02T04:36:21.114Z,1027.08
2019-01-02T04:37:21.103Z,1027.14
2019-01-02T04:38:21.087Z,1027.11
2019-01-02T04:39:21.073Z,1027.08
2019-01-02T04:40:21.067Z,1027.08
2019-01-02T04:41:21.071Z,1027.10
2019-01-02T04:42:21.055Z,1027.12
2019-01-02T04:43:21.078Z,1027.10
2019-01-02T04:44:21.059Z,1027.13
2019-01-02T04:45:21.039Z,1027.11
2019-01-02T04:46:21.035Z,1027.13
2019-01-02T04:47:21.030Z,1027.12
2019-01-02T04:48:21.036Z,1027.11
2019-01-02T04:49:21.009Z,1027.08
2019-01-02T04:50:21.007Z,1027.06
2019-01-02T04:51:20.996Z,1027.08
2019-01-02T04:52:21.007Z,1027.09
2019-01-02T04:53:21.002Z,1027.07
2019-01-02T04:54:20.982Z,1027.05
2019-01-02T04:55:20.983Z,1027.05
2019-01-02T04:56:20.986Z,1027.03
2019-01-02T04:57:20.978Z,1027.01
2019-01-02T04:58:20.974Z,1027.09
2019-01-02T04:59:20.976Z,1027.07
2019-01-02T05:00:20.963Z,1027.08
2019-01-02T05:01:20.949Z,1027.13
2019-01-02T05:02:20.956Z,1027.11
2019-01-02T05:03:20.938Z,1027.11
2019-01-02T05:04:21.121Z,1027.12
2019-01-02T05:05:20.920Z,1027.16
2019-01-02T05:06:20.917Z,1027.16
2019-01-02T05:07:20.903Z,1027.14
2019-01-02T05:08:20.904Z,1027.15
2019-01-02T05:09:20.907Z,1027.14
2019-01-02T05:10:20.897Z,1027.12
2019-01-02T05:11:20.890Z,1027.15
2019-01-02T05:12:20.902Z,1027.12
2019-01-02T05:13:20.871Z,1027.15
2019-01-02T05:14:20.858Z,1027.16
2019-01-02T05:15:20.878Z,1027.18
2019-01-02T05:16:20.850Z,1027.22
2019-01-02T05:17:20.843Z,1027.21
2019-01-02T05:18:20.841Z,1027.21
2019-01-02T05:19:20.827Z,1027.23
2019-01-02T05:20:20.829Z,1027.23
2019-01-02T05:21:20.811Z,1027.19
2019-01-02T05:22:20.818Z,1027.21
2019-01-02T05:23:20.809Z,1027.26
2019-01-02T05:24:20.796Z,1027.22
2019-01-02T05:25:20.999Z,1027.27
2019-01-02T05:26:20.791Z,1027.24
2019-01-02T05:27:20.783Z,1027.27
2019-01-02T05:28:20.800Z,1027.29
2019-01-02T05:29:20.781Z,1027.30
2019-01-02T05:30:20.792Z,1027.27
2019-01-02T05:31:20.762Z,1027.33
2019-01-02T05:32:20.750Z,1027.31
2019-01-02T05:33:20.746Z,1027.36
2019-01-02T05:34:20.731Z,1027.37
2019-01-02T05:35:20.740Z,1027.32
2019-01-02T05:36:20.728Z,1027.38
2019-01-02T05:37:20.726Z,1027.35
2019-01-02T05:38:20.702Z,1027.39
2019-01-02T05:39:20.705Z,1027.41
2019-01-02T05:40:20.713Z,1027.41
2019-01-02T05:41:20.685Z,1027.40
2019-01-02T05:42:20.697Z,1027.43
2019-01-02T05:43:20.688Z,1027.42
2019-01-02T05:44:20.675Z,1027.42
2019-01-02T05:45:20.681Z,1027.48
2019-01-02T05:46:20.655Z,1027.49
2019-01-02T05:47:20.677Z,1027.50
2019-01-02T05:48:20.644Z,1027.48
2019-01-02T05:49:20.637Z,1027.50
2019-01-02T05:50:20.630Z,1027.49
2019-01-02T05:51:20.629Z,1027.48
2019-01-02T05:52:20.835Z,1027.49
2019-01-02T05:53:20.625Z,1027.52
2019-01-02T05:54:20.606Z,1027.49
2019-01-02T05:55:20.602Z,1027.49
2019-01-02T05:56:20.613Z,1027.55
2019-01-02T05:57:20.597Z,1027.51
2019-01-02T05:58:20.594Z,1027.49
2019-01-02T05:59:20.603Z,1027.55
2019-01-02T06:00:20.770Z,1027.55
2019-01-02T06:01:20.578Z,1027.59
2019-01-02T06:02:20.569Z,1027.62
2019-01-02T06:03:20.548Z,1027.60
2019-01-02T06:04:20.555Z,1027.55
2019-01-02T06:05:20.536Z,1027.57
2019-01-02T06:06:20.551Z,1027.61
2019-01-02T06:07:20.526Z,1027.59
2019-01-02T06:08:20.526Z,1027.65
2019-01-02T06:09:20.526Z,1027.59
2019-01-02T06:10:20.526Z,1027.59
2019-01-02T06:11:20.580Z,1027.63
2019-01-02T06:12:20.493Z,1027.67
2019-01-02T06:13:20.525Z,1027.65
2019-01-02T06:14:20.501Z,1027.66
2019-01-02T06:15:20.476Z,1027.64
2019-01-02T06:16:20.473Z,1027.63
2019-01-02T06:17:20.467Z,1027.67
2019-01-02T06:18:20.456Z,1027.68
2019-01-02T06:19:20.450Z,1027.68
2019-01-02T06:20:20.450Z,1027.69
2019-01-02T06:21:20.445Z,1027.73
2019-01-02T06:22:20.433Z,1027.71
2019-01-02T06:23:20.432Z,1027.73
2019-01-02T06:24:20.621Z,1027.69
2019-01-02T06:25:20.415Z,1027.68
2019-01-02T06:26:20.609Z,1027.68
2019-01-02T06:27:20.408Z,1027.71
2019-01-02T06:28:20.399Z,1027.80
2019-01-02T06:29:20.403Z,1027.81
2019-01-02T06:30:20.392Z,1027.83
2019-01-02T06:31:20.381Z,1027.83
2019-01-02T06:32:20.405Z,1027.71
2019-01-02T06:33:20.371Z,1027.72
2019-01-02T06:34:20.366Z,1027.76
2019-01-02T06:35:20.348Z,1027.74
2019-01-02T06:36:20.350Z,1027.84
2019-01-02T06:37:20.345Z,1027.85
2019-01-02T06:38:20.330Z,1027.88
2019-01-02T06:39:20.332Z,1027.89
2019-01-02T06:40:20.327Z,1027.93
2019-01-02T06:41:20.321Z,1027.98
2019-01-02T06:42:20.319Z,1027.94
2019-01-02T06:43:20.309Z,1027.96
2019-01-02T06:44:20.291Z,1027.95
2019-01-02T06:45:20.297Z,1027.95
2019-01-02T06:46:20.295Z,1027.97
2019-01-02T06:47:20.278Z,1027.96
2019-01-02T06:48:20.282Z,1027.93
2019-01-02T06:49:20.283Z,1027.97
2019-01-02T06:50:20.464Z,1027.97
2019-01-02T06:51:20.264Z,1027.93
2019-01-02T06:52:20.249Z,1027.95
2019-01-02T06:53:20.249Z,1027.95
2019-01-02T06:54:20.229Z,1027.90
2019-01-02T06:55:20.232Z,1027.90
2019-01-02T06:56:20.427Z,1027.90
2019-01-02T06:57:20.211Z,1027.90
2019-01-02T06:58:20.210Z,1027.91
2019-01-02T06:59:20.200Z,1027.96
2019-01-02T07:00:20.211Z,1028.02
2019-01-02T07:01:20.408Z,1028.00
2019-01-02T07:02:20.389Z,1028.02
2019-01-02T07:03:20.191Z,1028.03
2019-01-02T07:04:20.170Z,1028.09
2019-01-02T07:05:20.383Z,1028.05
2019-01-02T07:06:20.161Z,1028.10
2019-01-02T07:07:20.163Z,1028.11
2019-01-02T07:08:20.158Z,1028.11
2019-01-02T07:09:20.150Z,1028.14
2019-01-02T07:10:20.137Z,1028.17
2019-01-02T07:11:20.124Z,1028.18
2019-01-02T07:12:20.139Z,1028.13
2019-01-02T07:13:20.127Z,1028.18
2019-01-02T07:14:20.110Z,1028.19
2019-01-02T07:15:20.105Z,1028.29
2019-01-02T07:16:20.100Z,1028.24
2019-01-02T07:17:20.099Z,1028.32
2019-01-02T07:18:20.081Z,1028.31
2019-01-02T07:19:20.074Z,1028.33
2019-01-02T07:20:20.079Z,1028.37
2019-01-02T07:21:20.084Z,1028.34
2019-01-02T07:22:20.072Z,1028.37
2019-01-02T07:23:20.087Z,1028.40
2019-01-02T07:24:20.051Z,1028.44
2019-01-02T07:25:20.051Z,1028.41
2019-01-02T07:26:20.037Z,1028.42
2019-01-02T07:27:20.037Z,1028.34
2019-01-02T07:28:20.038Z,1028.38
2019-01-02T07:29:20.016Z,1028.34
2019-01-02T07:30:20.010Z,1028.41
2019-01-02T07:31:20.018Z,1028.39
2019-01-02T07:32:24.607Z,1028.37
2019-01-02T07:33:20.007Z,1028.43
2019-01-02T07:34:19.997Z,1028.47
2019-01-02T07:35:19.982Z,1028.42
2019-01-02T07:36:19.990Z,1028.40
2019-01-02T07:37:19.997Z,1028.43
2019-01-02T07:38:19.969Z,1028.45
2019-01-02T07:39:19.961Z,1028.45
2019-01-02T07:40:19.954Z,1028.52
2019-01-02T07:41:19.956Z,1028.49
2019-01-02T07:42:19.936Z,1028.53
2019-01-02T07:43:19.954Z,1028.51
2019-01-02T07:44:19.926Z,1028.54
2019-01-02T07:45:19.936Z,1028.51
2019-01-02T07:46:19.911Z,1028.56
2019-01-02T07:47:19.907Z,1028.51
2019-01-02T07:48:19.901Z,1028.56
2019-01-02T07:49:19.928Z,1028.60
2019-01-02T07:50:20.096Z,1028.58
2019-01-02T07:51:19.879Z,1028.64
2019-01-02T07:52:19.885Z,1028.63
2019-01-02T07:53:19.881Z,1028.70
2019-01-02T07:54:19.882Z,1028.74
2019-01-02T07:55:19.861Z,1028.76
2019-01-02T07:56:19.855Z,1028.74
2019-01-02T07:57:19.844Z,1028.74
2019-01-02T07:58:19.840Z,1028.77
2019-01-02T07:59:19.856Z,1028.80
2019-01-02T08:00:19.825Z,1028.75
2019-01-02T08:01:19.819Z,1028.77
2019-01-02T08:02:19.840Z,1028.77
2019-01-02T08:03:19.803Z,1028.78
2019-01-02T08:04:19.820Z,1028.82
2019-01-02T08:05:19.796Z,1028.83
2019-01-02T08:06:20.009Z,1028.83
2019-01-02T08:07:20.000Z,1028.87
2019-01-02T08:08:19.974Z,1028.84
2019-01-02T08:09:19.977Z,1028.87
2019-01-02T08:10:19.775Z,1028.82
2019-01-02T08:11:19.773Z,1028.82
2019-01-02T08:12:19.752Z,1028.85
2019-01-02T08:13:19.761Z,1028.87
2019-01-02T08:14:19.736Z,1028.90
2019-01-02T08:15:19.940Z,1028.90
2019-01-02T08:16:19.728Z,1028.92
2019-01-02T08:17:19.936Z,1028.98
2019-01-02T08:18:19.710Z,1029.00
2019-01-02T08:19:19.728Z,1028.97
2019-01-02T08:20:19.936Z,1028.98
2019-01-02T08:21:19.900Z,1028.97
2019-01-02T08:22:19.690Z,1028.93
2019-01-02T08:23:19.918Z,1028.93
2019-01-02T08:24:19.688Z,1028.95
2019-01-02T08:25:19.666Z,1028.94
2019-01-02T08:26:19.665Z,1028.91
2019-01-02T08:27:19.674Z,1028.91
2019-01-02T08:28:19.673Z,1028.86
2019-01-02T08:29:19.676Z,1028.88
2019-01-02T08:30:19.661Z,1028.87
2019-01-02T08:31:19.843Z,1028.93
2019-01-02T08:32:19.629Z,1028.89
2019-01-02T08:33:19.828Z,1028.80
2019-01-02T08:34:19.621Z,1028.84
2019-01-02T08:35:19.611Z,1028.83
2019-01-02T08:36:19.613Z,1028.85
2019-01-02T08:37:19.600Z,1028.90
2019-01-02T08:38:19.591Z,1028.94
2019-01-02T08:39:19.606Z,1028.91
2019-01-02T08:40:19.570Z,1028.88
2019-01-02T08:41:19.576Z,1028.89
2019-01-02T08:42:19.569Z,1028.89
2019-01-02T08:43:19.764Z,1028.88
2019-01-02T08:44:19.561Z,1028.96
2019-01-02T08:45:19.552Z,1028.98
2019-01-02T08:46:19.539Z,1029.02
2019-01-02T08:47:19.749Z,1029.00
2019-01-02T08:48:19.527Z,1028.98
2019-01-02T08:49:19.525Z,1029.03
2019-01-02T08:50:19.723Z,1029.02
2019-01-02T08:51:19.504Z,1029.00
2019-01-02T08:52:19.511Z,1029.01
2019-01-02T08:53:19.694Z,1029.10
2019-01-02T08:54:19.491Z,1029.06
2019-01-02T08:55:19.486Z,1029.06
2019-01-02T08:56:19.479Z,1029.07
2019-01-02T08:57:19.473Z,1029.13
2019-01-02T08:58:19.477Z,1029.11
2019-01-02T08:59:19.455Z,1029.12
2019-01-02T09:00:19.659Z,1029.15
2019-01-02T09:01:19.449Z,1029.11
2019-01-02T09:02:19.450Z,1029.19
2019-01-02T09:03:19.430Z,1029.16
2019-01-02T09:04:19.639Z,1029.16
2019-01-02T09:05:19.421Z,1029.12
2019-01-02T09:06:19.413Z,1029.18
2019-01-02T09:07:19.428Z,1029.16
2019-01-02T09:08:19.425Z,1029.20
2019-01-02T09:09:19.391Z,1029.21
2019-01-02T09:10:19.387Z,1029.21
2019-01-02T09:11:19.380Z,1029.23
2019-01-02T09:12:19.393Z,1029.26
2019-01-02T09:13:19.376Z,1029.21
2019-01-02T09:14:19.363Z,1029.28
2019-01-02T09:15:19.565Z,1029.31
2019-01-02T09:16:19.355Z,1029.33
2019-01-02T09:17:19.352Z,1029.37
2019-01-02T09:18:19.567Z,1029.33
2019-01-02T09:19:19.340Z,1029.38
2019-01-02T09:20:19.549Z,1029.35
2019-01-02T09:21:19.322Z,1029.34
2019-01-02T09:22:19.330Z,1029.37
2019-01-02T09:23:19.518Z,1029.41
2019-01-02T09:24:19.306Z,1029.43
2019-01-02T09:25:19.309Z,1029.42
2019-01-02T09:26:19.506Z,1029.43
2019-01-02T09:27:19.483Z,1029.44
2019-01-02T09:28:19.296Z,1029.49
2019-01-02T09:29:19.273Z,1029.48
2019-01-02T09:30:19.266Z,1029.47
2019-01-02T09:31:19.270Z,1029.44
2019-01-02T09:32:19.270Z,1029.52
2019-01-02T09:33:19.265Z,1029.47
2019-01-02T09:34:19.261Z,1029.51
2019-01-02T09:35:19.268Z,1029.54
2019-01-02T09:36:19.247Z,1029.55
2019-01-02T09:37:19.426Z,1029.57
2019-01-02T09:38:19.232Z,1029.64
2019-01-02T09:39:19.212Z,1029.57
2019-01-02T09:40:19.211Z,1029.63
2019-01-02T09:41:19.206Z,1029.58
2019-01-02T09:42:19.207Z,1029.63
2019-01-02T09:43:24.565Z,1029.60
2019-01-02T09:44:19.195Z,1029.60
2019-01-02T09:45:19.393Z,1029.62
2019-01-02T09:46:19.180Z,1029.62
2019-01-02T09:47:19.179Z,1029.60
2019-01-02T09:48:19.376Z,1029.66
2019-01-02T09:49:19.160Z,1029.68
2019-01-02T09:50:19.172Z,1029.68
2019-01-02T09:51:19.337Z,1029.66
2019-01-02T09:52:19.129Z,1029.74
2019-01-02T09:53:19.129Z,1029.72
2019-01-02T09:54:19.124Z,1029.73
2019-01-02T09:55:19.122Z,1029.71
2019-01-02T09:56:19.109Z,1029.71
2019-01-02T09:57:19.106Z,1029.69
2019-01-02T09:58:19.108Z,1029.68
2019-01-02T09:59:19.136Z,1029.74
2019-01-02T10:00:19.292Z,1029.71
2019-01-02T10:01:19.085Z,1029.72
2019-01-02T10:02:19.087Z,1029.75
2019-01-02T10:03:19.079Z,1029.72
2019-01-02T10:04:19.062Z,1029.71
2019-01-02T10:05:19.067Z,1029.76
2019-01-02T10:06:19.287Z,1029.73
2019-01-02T10:07:19.038Z,1029.77
2019-01-02T10:08:19.039Z,1029.78
2019-01-02T10:09:19.053Z,1029.78
2019-01-02T10:10:19.024Z,1029.77
2019-01-02T10:11:19.027Z,1029.84
2019-01-02T10:12:19.013Z,1029.81
2019-01-02T10:13:19.006Z,1029.81
2019-01-02T10:14:18.997Z,1029.81
2019-01-02T10:15:18.995Z,1029.87
2019-01-02T10:16:18.998Z,1029.85
2019-01-02T10:17:18.990Z,1029.75
2019-01-02T10:18:18.978Z,1029.77
2019-01-02T10:19:18.987Z,1029.73
2019-01-02T10:20:18.965Z,1029.72
2019-01-02T10:21:19.160Z,1029.73
2019-01-02T10:22:18.961Z,1029.71
2019-01-02T10:23:18.950Z,1029.73
2019-01-02T10:24:18.945Z,1029.71
2019-01-02T10:25:18.949Z,1029.72
2019-01-02T10:26:18.926Z,1029.69
2019-01-02T10:27:19.136Z,1029.66
2019-01-02T10:28:18.912Z,1029.63
2019-01-02T10:29:19.124Z,1029.65
2019-01-02T10:30:19.109Z,1029.62
2019-01-02T10:31:18.897Z,1029.65
2019-01-02T10:32:19.091Z,1029.65
2019-01-02T10:33:19.094Z,1029.64
2019-01-02T10:34:18.875Z,1029.62
2019-01-02T10:35:18.880Z,1029.63
2019-01-02T10:36:19.071Z,1029.62
2019-01-02T10:37:19.074Z,1029.59
2019-01-02T10:38:18.853Z,1029.64
2019-01-02T10:39:18.844Z,1029.62
2019-01-02T10:40:18.849Z,1029.67
2019-01-02T10:41:18.840Z,1029.62
2019-01-02T10:42:18.832Z,1029.66
2019-01-02T10:43:18.840Z,1029.69
2019-01-02T10:44:18.826Z,1029.65
2019-01-02T10:45:18.821Z,1029.64
2019-01-02T10:46:18.805Z,1029.72
2019-01-02T10:47:18.806Z,1029.71
2019-01-02T10:48:18.801Z,1029.71
2019-01-02T10:49:18.794Z,1029.63
2019-01-02T10:50:18.789Z,1029.66
2019-01-02T10:51:18.988Z,1029.69
2019-01-02T10:52:18.773Z,1029.69
2019-01-02T10:53:18.778Z,1029.75
2019-01-02T10:54:18.770Z,1029.76
2019-01-02T10:55:18.750Z,1029.77
2019-01-02T10:56:18.757Z,1029.76
2019-01-02T10:57:18.736Z,1029.74
2019-01-02T10:58:18.736Z,1029.74
2019-01-02T10:59:18.727Z,1029.73
2019-01-02T11:00:18.724Z,1029.72
2019-01-02T11:01:18.934Z,1029.77
2019-01-02T11:02:18.705Z,1029.73
2019-01-02T11:03:18.703Z,1029.76
2019-01-02T11:04:18.699Z,1029.77
2019-01-02T11:05:18.689Z,1029.77
2019-01-02T11:06:18.884Z,1029.81
2019-01-02T11:07:18.679Z,1029.80
2019-01-02T11:08:18.895Z,1029.78
2019-01-02T11:09:18.694Z,1029.84
2019-01-02T11:10:18.662Z,1029.79
2019-01-02T11:11:18.686Z,1029.81
2019-01-02T11:12:18.655Z,1029.84
2019-01-02T11:13:18.640Z,1029.83
2019-01-02T11:14:18.850Z,1029.81
2019-01-02T11:15:18.665Z,1029.87
2019-01-02T11:16:18.636Z,1029.84
2019-01-02T11:17:18.619Z,1029.85
2019-01-02T11:18:18.642Z,1029.84
2019-01-02T11:19:18.633Z,1029.89
2019-01-02T11:20:18.607Z,1029.84
2019-01-02T11:21:18.601Z,1029.85
2019-01-02T11:22:18.606Z,1029.87
2019-01-02T11:23:18.594Z,1029.82
2019-01-02T11:24:18.790Z,1029.79
2019-01-02T11:25:18.613Z,1029.82
2019-01-02T11:26:18.565Z,1029.84
2019-01-02T11:27:18.793Z,1029.81
2019-01-02T11:28:18.770Z,1029.75
2019-01-02T11:29:18.554Z,1029.78
2019-01-02T11:30:18.759Z,1029.80
2019-01-02T11:31:18.546Z,1029.79
2019-01-02T11:32:18.741Z,1029.79
2019-01-02T11:33:18.529Z,1029.77
2019-01-02T11:34:18.521Z,1029.79
2019-01-02T11:35:18.746Z,1029.77
2019-01-02T11:36:18.503Z,1029.76
2019-01-02T11:37:18.707Z,1029.73
2019-01-02T11:38:18.717Z,1029.79
2019-01-02T11:39:18.486Z,1029.78
2019-01-02T11:40:18.487Z,1029.78
2019-01-02T11:41:18.482Z,1029.74
2019-01-02T11:42:18.494Z,1029.74
2019-01-02T11:43:18.480Z,1029.77
2019-01-02T11:44:21.417Z,1029.77
2019-01-02T11:45:18.457Z,1029.75
2019-01-02T11:46:18.674Z,1029.76
2019-01-02T11:47:18.445Z,1029.78
2019-01-02T11:48:18.646Z,1029.74
2019-01-02T11:49:18.638Z,1029.78
2019-01-02T11:50:18.447Z,1029.75
2019-01-02T11:51:18.640Z,1029.69
2019-01-02T11:52:18.420Z,1029.73
2019-01-02T11:53:18.406Z,1029.69
2019-01-02T11:54:18.602Z,1029.70
2019-01-02T11:55:18.636Z,1029.67
2019-01-02T11:56:18.391Z,1029.68
2019-01-02T11:57:18.387Z,1029.72
2019-01-02T11:58:18.408Z,1029.69
2019-01-02T11:59:18.387Z,1029.74
2019-01-02T12:00:18.362Z,1029.77
2019-01-02T12:01:18.599Z,1029.67
2019-01-02T12:02:18.354Z,1029.75
2019-01-02T12:03:18.368Z,1029.75
2019-01-02T12:04:18.348Z,1029.73
2019-01-02T12:05:18.557Z,1029.74