createdAt,value
2019-05-28T00:00:03.882Z,9.25
2019-05-28T00:05:09.246Z,8.70
2019-05-28T00:07:41.419Z,10.32
2019-05-28T00:10:13.714Z,11.18
2019-05-28T00:12:45.762Z,11.45
2019-05-28T00:15:17.835Z,9.53
2019-05-28T00:17:50.211Z,12.78
2019-05-28T00:20:22.482Z,12.23
2019-05-28T00:22:54.658Z,12.53
2019-05-28T00:25:29.295Z,13.30
2019-05-28T00:28:00.634Z,10.25
2019-05-28T00:30:33.007Z,11.10
2019-05-28T00:33:05.351Z,11.68
2019-05-28T00:35:37.608Z,11.00
2019-05-28T00:38:09.936Z,11.18
2019-05-28T00:40:42.957Z,12.93
2019-05-28T00:43:14.990Z,14.15
2019-05-28T00:45:47.057Z,14.33
2019-05-28T00:48:19.130Z,15.28
2019-05-28T00:50:51.197Z,16.17
2019-05-28T00:53:23.571Z,17.37
2019-05-28T00:55:56.155Z,20.52
2019-05-28T00:58:28.324Z,31.02
2019-05-28T01:01:00.394Z,40.23
2019-05-28T01:03:32.768Z,38.00
2019-05-28T01:06:05.347Z,36.65
2019-05-28T01:08:37.315Z,34.50
2019-05-28T01:11:09.793Z,30.55
2019-05-28T01:13:42.380Z,28.42
2019-05-28T01:16:14.650Z,27.05
2019-05-28T01:18:46.826Z,20.32
2019-05-28T01:21:18.896Z,16.37
2019-05-28T01:23:50.783Z,15.98
2019-05-28T01:26:23.447Z,15.75
2019-05-28T01:28:56.124Z,14.80
2019-05-28T01:31:28.611Z,15.05
2019-05-28T01:34:00.985Z,14.43
2019-05-28T01:36:33.153Z,14.05
2019-05-28T01:39:07.175Z,13.60
2019-05-28T01:41:39.238Z,15.25
2019-05-28T01:44:11.511Z,14.98
2019-05-28T01:46:44.210Z,13.90
2019-05-28T01:49:16.806Z,13.48
2019-05-28T01:51:49.061Z,12.70
2019-05-28T01:54:21.323Z,12.25
2019-05-28T01:56:53.707Z,12.37
2019-05-28T01:59:25.971Z,13.18
2019-05-28T02:01:58.452Z,11.22
2019-05-28T02:04:30.520Z,12.28
2019-05-28T02:07:03.009Z,12.68
2019-05-28T02:09:35.477Z,12.73
2019-05-28T02:12:07.854Z,12.33
2019-05-28T02:14:40.333Z,13.15
2019-05-28T02:17:12.742Z,13.03
2019-05-28T02:19:45.186Z,12.65
2019-05-28T02:22:17.463Z,13.03
2019-05-28T02:24:49.631Z,13.38
2019-05-28T02:27:22.210Z,14.93
2019-05-28T02:29:54.689Z,15.48
2019-05-28T02:32:26.759Z,16.45
2019-05-28T02:34:59.239Z,18.67
2019-05-28T02:37:32.129Z,18.57
2019-05-28T02:40:06.060Z,18.45
2019-05-28T02:42:38.221Z,17.77
2019-05-28T02:45:10.589Z,16.15
2019-05-28T02:47:42.991Z,16.75
2019-05-28T02:50:15.239Z,15.60
2019-05-28T02:52:47.719Z,16.00
2019-05-28T02:55:19.784Z,15.32
2019-05-28T02:57:52.567Z,17.95
2019-05-28T03:00:25.052Z,18.67
2019-05-28T03:02:57.317Z,16.23
2019-05-28T03:05:29.899Z,13.98
2019-05-28T03:08:02.477Z,14.53
2019-05-28T03:10:59.759Z,14.30
2019-05-28T03:13:10.612Z,14.50
2019-05-28T03:15:45.463Z,12.55
2019-05-28T03:18:17.519Z,13.40
2019-05-28T03:20:50.094Z,11.45
2019-05-28T03:23:22.575Z,11.68
2019-05-28T03:25:54.945Z,10.55
2019-05-28T03:28:27.122Z,11.00
2019-05-28T03:30:59.500Z,11.30
2019-05-28T03:33:32.081Z,11.57
2019-05-28T03:36:04.347Z,11.30
2019-05-28T03:38:36.522Z,10.58
2019-05-28T03:41:08.798Z,10.28
2019-05-28T03:43:41.078Z,9.38
2019-05-28T03:46:13.752Z,9.80
2019-05-28T03:48:45.928Z,9.58
2019-05-28T03:51:18.299Z,9.25
2019-05-28T03:53:50.606Z,10.05
2019-05-28T03:56:23.670Z,10.53
2019-05-28T03:58:55.858Z,13.25
2019-05-28T04:01:28.526Z,11.48
2019-05-28T04:04:00.794Z,13.88
2019-05-28T04:06:32.960Z,13.88
2019-05-28T04:09:07.804Z,13.98
2019-05-28T04:11:44.755Z,16.30
2019-05-28T04:14:14.193Z,14.98
2019-05-28T04:16:46.882Z,14.83
2019-05-28T04:19:18.945Z,13.30
2019-05-28T04:21:51.438Z,13.03
2019-05-28T04:24:24.009Z,13.13
2019-05-28T04:26:56.306Z,14.43
2019-05-28T04:29:28.553Z,13.40
2019-05-28T04:32:00.929Z,12.80
2019-05-28T04:34:33.304Z,12.50
2019-05-28T04:37:05.823Z,12.18
2019-05-28T04:39:38.361Z,13.35
2019-05-28T04:42:10.738Z,12.90
2019-05-28T04:44:43.218Z,14.47
2019-05-28T04:47:15.386Z,14.15
2019-05-28T04:49:47.863Z,14.47
2019-05-28T04:52:20.135Z,15.48
2019-05-28T04:54:52.408Z,15.75
2019-05-28T04:57:24.578Z,15.40
2019-05-28T04:59:57.059Z,14.55
2019-05-28T05:02:29.420Z,12.58
2019-05-28T05:05:02.121Z,13.55
2019-05-28T05:07:35.629Z,12.53
2019-05-28T05:10:08.430Z,10.20
2019-05-28T05:12:40.377Z,10.30
2019-05-28T05:15:12.753Z,11.25
2019-05-28T05:17:45.231Z,10.45
2019-05-28T05:20:17.408Z,11.20
2019-05-28T05:22:49.879Z,10.10
2019-05-28T05:25:21.749Z,10.00
2019-05-28T05:27:53.919Z,9.60
2019-05-28T05:30:26.216Z,9.75
2019-05-28T05:33:16.316Z,8.83
2019-05-28T05:35:32.506Z,8.13
2019-05-28T05:38:04.861Z,7.85
2019-05-28T05:40:37.138Z,9.03
2019-05-28T05:43:09.411Z,8.08
2019-05-28T05:45:41.784Z,8.00
2019-05-28T05:48:14.060Z,7.72
2019-05-28T05:50:46.640Z,6.80
2019-05-28T05:53:19.114Z,7.25
2019-05-28T05:55:50.970Z,7.75
2019-05-28T05:58:23.252Z,7.90
2019-05-28T06:00:55.424Z,8.30
2019-05-28T06:03:39.770Z,7.60
2019-05-28T06:06:01.821Z,6.78
2019-05-28T06:08:36.991Z,6.28
2019-05-28T06:11:07.977Z,6.20
2019-05-28T06:13:40.707Z,5.75
2019-05-28T06:16:12.908Z,5.65
2019-05-28T06:18:48.068Z,5.40
2019-05-28T06:21:21.489Z,4.92
2019-05-28T06:23:53.559Z,4.37
2019-05-28T06:26:25.826Z,3.17
2019-05-28T06:28:58.105Z,4.75
2019-05-28T06:31:30.081Z,4.90
2019-05-28T06:34:02.259Z,4.10
2019-05-28T06:36:35.023Z,4.67
2019-05-28T06:39:08.621Z,4.97
2019-05-28T06:41:40.489Z,4.25
2019-05-28T06:44:12.550Z,6.20
2019-05-28T06:46:44.722Z,7.75
2019-05-28T06:49:16.703Z,5.58
2019-05-28T06:51:49.068Z,5.62
2019-05-28T06:54:21.340Z,5.08
2019-05-28T06:56:53.507Z,4.17
2019-05-28T06:59:25.676Z,7.08
2019-05-28T07:01:58.199Z,4.40
2019-05-28T07:04:32.974Z,7.28
2019-05-28T07:43:44.051Z,10.23
2019-05-28T07:46:16.518Z,11.85
2019-05-28T07:48:48.473Z,11.95
2019-05-28T07:51:20.645Z,10.20
2019-05-28T07:53:53.021Z,7.92
2019-05-28T07:56:25.303Z,6.42
2019-05-28T07:58:57.571Z,5.83
2019-05-28T08:01:30.048Z,4.17
2019-05-28T08:04:02.119Z,3.60
2019-05-28T08:06:34.074Z,2.92
2019-05-28T08:09:07.862Z,4.17
2019-05-28T08:11:39.678Z,5.20
2019-05-28T08:14:11.940Z,4.62
2019-05-28T08:16:52.182Z,5.95
2019-05-28T08:19:18.214Z,6.60
2019-05-28T08:21:50.219Z,5.90
2019-05-28T08:24:23.128Z,3.92
2019-05-28T08:26:55.187Z,3.17
2019-05-28T08:29:27.397Z,2.98
2019-05-28T08:32:00.295Z,3.15
2019-05-28T08:34:32.251Z,3.37
2019-05-28T08:37:06.555Z,3.17
2019-05-28T08:39:38.232Z,2.80
2019-05-28T08:42:10.291Z,3.10
2019-05-28T08:44:44.105Z,3.58
2019-05-28T08:47:16.066Z,3.45
2019-05-28T08:49:48.242Z,3.65
2019-05-28T08:52:20.192Z,3.47
2019-05-28T08:54:52.272Z,3.52
2019-05-28T08:57:24.750Z,3.92
2019-05-28T08:59:56.619Z,3.10
2019-05-28T09:02:29.100Z,4.22
2019-05-28T09:05:01.165Z,3.75
2019-05-28T09:07:33.818Z,4.45
2019-05-28T09:10:07.820Z,5.05
2019-05-28T09:12:40.503Z,4.97
2019-05-28T09:15:12.511Z,4.35
2019-05-28T09:17:44.870Z,3.40
2019-05-28T09:20:17.174Z,4.47
2019-05-28T09:22:49.614Z,4.70
2019-05-28T09:25:21.989Z,4.22
2019-05-28T09:27:54.570Z,4.30
2019-05-28T09:30:26.440Z,6.47
2019-05-28T09:32:58.898Z,65.97
2019-05-28T09:35:44.107Z,10.13
2019-05-28T09:38:05.512Z,37.60
2019-05-28T09:40:49.215Z,11.85
2019-05-28T09:43:11.719Z,13.72
2019-05-28T09:45:43.972Z,107.67
2019-05-28T09:48:16.137Z,59.75
2019-05-28T09:50:48.199Z,13.10
2019-05-28T09:53:20.279Z,4.60
2019-05-28T09:55:52.647Z,4.90
2019-05-28T09:58:25.328Z,13.70
2019-05-28T10:00:59.070Z,5.67
2019-05-28T10:03:31.771Z,4.53
2019-05-28T10:06:16.385Z,4.03
2019-05-28T10:08:37.825Z,4.73
2019-05-28T10:11:09.967Z,3.90
2019-05-28T10:13:43.992Z,4.15
2019-05-28T10:16:16.051Z,4.28
2019-05-28T10:18:48.023Z,4.90
2019-05-28T10:21:20.392Z,4.12
2019-05-28T10:23:52.638Z,4.87
2019-05-28T10:26:25.000Z,4.60
2019-05-28T10:28:57.312Z,4.37
2019-05-28T10:31:29.585Z,5.00
2019-05-28T10:34:02.169Z,5.00
2019-05-28T10:36:37.254Z,3.87
2019-05-28T10:39:09.244Z,4.05
2019-05-28T10:41:41.145Z,3.77
2019-05-28T10:44:13.537Z,3.85
2019-05-28T10:46:46.508Z,4.08
2019-05-28T10:49:18.986Z,4.12
2019-05-28T10:51:51.363Z,3.83
2019-05-28T10:54:24.154Z,3.83
2019-05-28T10:56:56.429Z,3.80
2019-05-28T10:59:28.700Z,3.60
2019-05-28T11:02:00.664Z,4.20
2019-05-28T11:04:32.628Z,3.95
2019-05-28T11:07:04.906Z,4.12
2019-05-28T11:09:37.181Z,4.03
2019-05-28T11:12:09.763Z,3.98
2019-05-28T11:14:41.831Z,3.50
2019-05-28T11:17:14.003Z,3.83
2019-05-28T11:19:46.073Z,4.00
2019-05-28T11:22:18.343Z,4.62
2019-05-28T11:24:50.517Z,3.67
2019-05-28T11:27:24.101Z,3.67
2019-05-28T11:29:56.295Z,3.58
2019-05-28T11:32:28.156Z,2.90
2019-05-28T11:35:00.428Z,2.98
2019-05-28T11:37:32.396Z,3.90
2019-05-28T11:40:08.148Z,3.45
2019-05-28T11:42:40.527Z,2.90
2019-05-28T11:45:14.274Z,2.30
2019-05-28T11:47:45.989Z,2.80
2019-05-28T11:50:18.067Z,2.90
2019-05-28T11:52:50.601Z,2.60
2019-05-28T11:55:22.722Z,2.60
2019-05-28T11:57:54.890Z,2.58
2019-05-28T12:00:26.947Z,2.70
2019-05-28T12:02:58.812Z,2.12
2019-05-28T12:05:31.085Z,2.35
2019-05-28T12:08:03.257Z,2.45
2019-05-28T12:10:36.039Z,2.87
2019-05-28T12:13:10.906Z,2.67
2019-05-28T12:15:42.016Z,2.77
2019-05-28T12:18:13.995Z,3.05
2019-05-28T12:20:46.571Z,2.52
2019-05-28T12:23:18.643Z,2.00
2019-05-28T12:25:50.810Z,2.33
2019-05-28T12:28:37.156Z,2.12
2019-05-28T12:30:56.678Z,2.30
2019-05-28T12:33:28.752Z,2.08
2019-05-28T12:36:01.082Z,2.33
2019-05-28T12:38:33.400Z,2.40
2019-05-28T12:41:05.467Z,2.20
2019-05-28T12:43:37.739Z,2.17
2019-05-28T12:46:10.112Z,2.58
2019-05-28T12:48:42.384Z,2.67
2019-05-28T12:51:14.552Z,3.08
2019-05-28T12:53:50.840Z,2.50
2019-05-28T12:56:20.532Z,2.02
2019-05-28T12:58:52.719Z,1.98
2019-05-28T13:01:24.876Z,2.45
2019-05-28T13:03:56.841Z,2.20
2019-05-28T13:06:29.721Z,2.00
2019-05-28T13:09:01.822Z,2.10
2019-05-28T13:11:34.019Z,2.22
2019-05-28T13:14:06.212Z,2.27
2019-05-28T13:16:38.513Z,2.05
2019-05-28T13:19:10.789Z,2.40
2019-05-28T13:21:42.766Z,2.15
2019-05-28T13:24:14.820Z,2.45
2019-05-28T13:26:47.196Z,2.58
2019-05-28T13:29:19.571Z,2.50
2019-05-28T13:31:51.575Z,2.70
2019-05-28T13:34:23.539Z,3.12
2019-05-28T13:36:55.976Z,3.20
2019-05-28T13:39:28.158Z,3.35
2019-05-28T13:42:00.072Z,2.70
2019-05-28T13:44:32.183Z,2.83
2019-05-28T13:47:04.358Z,2.70
2019-05-28T13:49:36.620Z,2.37
2019-05-28T13:52:12.380Z,2.50
2019-05-28T13:54:43.438Z,2.50
2019-05-28T13:57:17.026Z,2.47
2019-05-28T13:59:49.225Z,2.20
2019-05-28T14:02:21.404Z,2.10
2019-05-28T14:04:53.585Z,2.05
2019-05-28T14:07:25.913Z,2.62
2019-05-28T14:09:57.949Z,2.72
2019-05-28T14:12:30.247Z,2.17
2019-05-28T14:15:02.069Z,2.20
2019-05-28T14:17:33.988Z,2.70
2019-05-28T14:20:06.637Z,2.02
2019-05-28T14:22:38.770Z,2.30
2019-05-28T14:25:10.898Z,2.42
2019-05-28T14:27:43.286Z,2.52
2019-05-28T14:30:16.713Z,3.15
2019-05-28T14:32:48.648Z,2.83
2019-05-28T14:35:20.725Z,3.62
2019-05-28T14:37:53.186Z,2.72
2019-05-28T14:40:25.285Z,2.50
2019-05-28T14:42:57.740Z,3.65
2019-05-28T14:45:29.810Z,3.42
2019-05-28T14:48:03.003Z,2.45
2019-05-28T14:50:35.485Z,2.50
2019-05-28T14:53:07.647Z,2.58
2019-05-28T14:55:39.816Z,4.50
2019-05-28T14:58:13.865Z,3.37
2019-05-28T15:00:45.416Z,2.83
2019-05-28T15:03:18.174Z,2.58
2019-05-28T15:05:50.243Z,3.17
2019-05-28T15:08:22.318Z,3.60
2019-05-28T15:10:54.791Z,3.87
2019-05-28T15:13:27.567Z,2.92
2019-05-28T15:15:59.838Z,3.45
2019-05-28T15:18:31.703Z,3.30
2019-05-28T15:21:03.772Z,3.00
2019-05-28T15:23:36.258Z,4.87
2019-05-28T15:26:08.622Z,3.10
2019-05-28T15:28:40.895Z,3.85
2019-05-28T15:31:13.170Z,4.28
2019-05-28T15:33:45.646Z,3.87
2019-05-28T15:36:17.818Z,4.30
2019-05-28T15:38:51.330Z,4.13
2019-05-28T15:41:23.593Z,4.45
2019-05-28T15:43:57.080Z,2.85
2019-05-28T15:46:29.180Z,3.00
2019-05-28T15:49:01.530Z,3.37
2019-05-28T15:51:33.905Z,3.45
2019-05-28T15:54:05.969Z,3.15
2019-05-28T15:56:38.552Z,3.12
2019-05-28T15:59:10.626Z,3.55
2019-05-28T16:01:43.710Z,3.30
2019-05-28T16:04:16.701Z,3.27
2019-05-28T16:06:48.561Z,3.47
2019-05-28T16:09:21.043Z,3.40
2019-05-28T16:11:53.313Z,3.83
2019-05-28T16:14:25.790Z,3.50
2019-05-28T16:16:57.854Z,2.95
2019-05-28T16:19:30.023Z,3.70
2019-05-28T16:22:02.479Z,3.35
2019-05-28T16:24:34.882Z,3.50
2019-05-28T16:27:07.765Z,3.33
2019-05-28T16:29:39.729Z,4.90
2019-05-28T16:32:11.803Z,3.65
2019-05-28T16:34:47.255Z,4.25
2019-05-28T16:37:19.221Z,4.62
2019-05-28T16:39:50.975Z,5.72
2019-05-28T16:42:23.044Z,4.75
2019-05-28T16:44:56.456Z,5.10
2019-05-28T16:47:28.614Z,5.78
2019-05-28T16:50:00.816Z,5.30
2019-05-28T16:52:33.264Z,4.37
2019-05-28T16:55:09.938Z,4.85
2019-05-28T16:57:42.120Z,4.70
2019-05-28T17:00:14.175Z,4.92
2019-05-28T17:02:46.346Z,5.22
2019-05-28T17:05:18.419Z,5.40
2019-05-28T17:07:50.698Z,4.62
2019-05-28T17:10:32.367Z,4.37
2019-05-28T17:12:56.837Z,4.47
2019-05-28T17:15:29.055Z,4.15
2019-05-28T17:18:01.632Z,5.50
2019-05-28T17:20:34.006Z,8.30
2019-05-28T17:23:06.075Z,13.78
2019-05-28T17:25:38.411Z,14.98
2019-05-28T17:28:10.726Z,15.75
2019-05-28T17:30:43.313Z,24.72
2019-05-28T17:33:15.883Z,14.58
2019-05-28T17:35:47.255Z,7.22
2019-05-28T17:38:19.406Z,5.55
2019-05-28T17:40:51.794Z,5.25
2019-05-28T17:43:23.849Z,4.35
2019-05-28T17:45:56.229Z,6.80
2019-05-28T17:48:28.504Z,7.78
2019-05-28T17:51:00.979Z,9.90
2019-05-28T17:53:34.077Z,14.25
2019-05-28T17:56:08.062Z,11.12
2019-05-28T17:58:40.468Z,7.83
2019-05-28T18:01:12.631Z,7.83
2019-05-28T18:03:44.905Z,8.13
2019-05-28T18:06:17.385Z,20.25
2019-05-28T18:08:49.557Z,8.10
2019-05-28T18:11:21.623Z,6.85
2019-05-28T18:13:53.899Z,6.45
2019-05-28T18:16:26.353Z,8.28
2019-05-28T18:19:00.797Z,4.95
2019-05-28T18:21:32.575Z,5.53
2019-05-28T18:24:04.848Z,5.35
2019-05-28T18:26:38.450Z,5.78
2019-05-28T18:29:10.514Z,4.47
2019-05-28T18:31:42.278Z,4.53
2019-05-28T18:34:14.254Z,4.12
2019-05-28T18:36:46.076Z,4.65
2019-05-28T18:39:18.579Z,3.70
2019-05-28T18:41:51.742Z,4.28
2019-05-28T18:44:23.645Z,3.35
2019-05-28T18:46:55.815Z,4.45
2019-05-28T18:49:27.874Z,3.65
2019-05-28T18:52:00.086Z,3.35
2019-05-28T18:54:32.416Z,3.30
2019-05-28T18:57:04.609Z,2.95
2019-05-28T18:59:37.083Z,3.15
2019-05-28T19:02:09.496Z,3.42
2019-05-28T19:04:42.527Z,3.10
2019-05-28T19:07:14.720Z,4.03
2019-05-28T19:09:47.076Z,3.30
2019-05-28T19:12:19.243Z,3.35
2019-05-28T19:14:51.532Z,3.52
2019-05-28T19:17:23.583Z,3.20
2019-05-28T19:19:55.853Z,3.10
2019-05-28T19:22:28.123Z,3.83
2019-05-28T19:25:00.295Z,3.50
2019-05-28T19:27:35.595Z,3.02
2019-05-28T19:30:07.918Z,3.33
2019-05-28T19:32:39.876Z,3.15
2019-05-28T19:35:12.501Z,2.85
2019-05-28T19:37:44.516Z,2.85
2019-05-28T19:40:19.968Z,3.35
2019-05-28T19:42:52.492Z,3.15
2019-05-28T19:45:24.703Z,3.20
2019-05-28T19:47:57.571Z,3.30
2019-05-28T19:50:31.123Z,3.05
2019-05-28T19:53:04.599Z,3.30
2019-05-28T19:55:36.656Z,3.35
2019-05-28T19:58:08.616Z,3.30
2019-05-28T20:00:42.843Z,2.75
2019-05-28T20:03:17.527Z,2.90
2019-05-28T20:05:50.093Z,3.20
2019-05-28T20:08:22.315Z,3.25
2019-05-28T20:10:55.882Z,3.05
2019-05-28T20:13:27.850Z,2.92
2019-05-28T20:15:59.613Z,3.33
2019-05-28T20:18:31.571Z,3.20
2019-05-28T20:21:03.740Z,2.87
2019-05-28T20:23:35.802Z,3.27
2019-05-28T20:26:08.069Z,2.80
2019-05-28T20:28:40.340Z,2.92
2019-05-28T20:31:12.406Z,3.00
2019-05-28T20:33:44.906Z,3.33
2019-05-28T20:36:19.093Z,3.22
2019-05-28T20:38:51.058Z,3.00
2019-05-28T20:41:24.270Z,3.35
2019-05-28T20:43:57.148Z,3.22
2019-05-28T20:46:29.505Z,3.12
2019-05-28T20:49:02.524Z,4.15
2019-05-28T20:51:36.545Z,3.22
2019-05-28T20:54:10.888Z,4.75
2019-05-28T20:56:43.095Z,4.28
2019-05-28T20:59:15.198Z,4.35
2019-05-28T21:01:47.713Z,4.78
2019-05-28T21:04:19.867Z,5.03
2019-05-28T21:06:52.383Z,5.62
2019-05-28T21:09:24.350Z,4.87
2019-05-28T21:11:56.728Z,3.37
2019-05-28T21:14:29.025Z,4.92
2019-05-28T21:17:01.359Z,5.25
2019-05-28T21:19:33.628Z,4.83
2019-05-28T21:22:05.998Z,4.33
2019-05-28T21:24:40.046Z,3.30
2019-05-28T21:27:12.688Z,3.67
2019-05-28T21:29:47.230Z,3.75
2019-05-28T21:32:19.481Z,4.15
2019-05-28T21:34:54.956Z,3.98
2019-05-28T21:37:25.509Z,4.35
2019-05-28T21:39:57.629Z,4.33
2019-05-28T21:42:30.131Z,4.90
2019-05-28T21:45:03.540Z,5.70
2019-05-28T21:47:35.949Z,6.05
2019-05-28T21:50:08.966Z,4.92
2019-05-28T21:52:40.780Z,6.78
2019-05-28T21:55:14.516Z,7.12
2019-05-28T21:57:47.110Z,5.00
2019-05-28T22:00:30.739Z,4.72
2019-05-28T22:03:05.167Z,6.17
2019-05-28T22:05:37.228Z,5.22
2019-05-28T22:08:09.183Z,6.05
2019-05-28T22:10:41.468Z,7.25
2019-05-28T22:13:21.763Z,5.95
2019-05-28T22:15:47.343Z,5.17
2019-05-28T22:18:19.715Z,7.22
2019-05-28T22:20:51.992Z,6.83
2019-05-28T22:23:24.370Z,7.20
2019-05-28T22:25:56.414Z,8.00
2019-05-28T22:28:28.709Z,7.75
2019-05-28T22:31:01.768Z,7.72
2019-05-28T22:33:34.381Z,8.38
2019-05-28T22:36:07.511Z,8.38
2019-05-28T22:38:39.647Z,7.53
2019-05-28T22:41:11.756Z,8.35
2019-05-28T22:43:44.193Z,8.93
2019-05-28T22:46:16.057Z,8.33
2019-05-28T22:48:48.331Z,7.97
2019-05-28T22:51:20.608Z,7.08
2019-05-28T22:53:52.574Z,7.25
2019-05-28T22:56:24.943Z,8.50
2019-05-28T22:59:00.301Z,7.83
2019-05-28T23:01:32.264Z,8.45
2019-05-28T23:04:05.045Z,8.93
2019-05-28T23:06:37.214Z,8.43
2019-05-28T23:09:09.878Z,9.03
2019-05-28T23:11:42.374Z,9.03
2019-05-28T23:14:14.457Z,8.43
2019-05-28T23:16:46.816Z,7.35
2019-05-28T23:19:18.820Z,7.50
2019-05-28T23:21:50.581Z,8.10
2019-05-28T23:24:22.816Z,8.75
2019-05-28T23:26:55.597Z,8.30
2019-05-28T23:29:27.670Z,8.08
2019-05-28T23:31:59.841Z,8.78
2019-05-28T23:34:32.423Z,9.23
2019-05-28T23:37:05.971Z,8.73
2019-05-28T23:39:38.297Z,9.28
2019-05-28T23:42:11.565Z,9.08
2019-05-28T23:44:44.585Z,8.65
2019-05-28T23:47:17.266Z,8.33
2019-05-28T23:49:49.442Z,8.73
2019-05-28T23:52:21.813Z,9.03
2019-05-28T23:54:53.785Z,9.15
2019-05-28T23:57:25.849Z,8.83
2019-05-28T23:59:57.813Z,6.65
