createdAt,value
2018-01-10T00:01:50.066Z,5.50
2018-01-10T00:04:20.832Z,5.40
2018-01-10T00:06:52.914Z,5.30
2018-01-10T00:09:20.519Z,5.30
2018-01-10T00:11:51.673Z,5.40
2018-01-10T00:14:20.628Z,5.40
2018-01-10T00:16:52.415Z,5.50
2018-01-10T00:19:26.048Z,5.50
2018-01-10T00:21:53.622Z,5.60
2018-01-10T00:24:22.028Z,5.60
2018-01-10T00:26:51.927Z,5.50
2018-01-10T00:29:20.448Z,5.50
2018-01-10T00:31:49.266Z,5.50
2018-01-10T00:34:18.589Z,5.50
2018-01-10T00:36:52.528Z,5.50
2018-01-10T00:39:20.856Z,5.40
2018-01-10T00:41:50.107Z,5.50
2018-01-10T00:44:19.379Z,5.50
2018-01-10T00:46:47.130Z,5.50
2018-01-10T00:49:17.618Z,5.50
2018-01-10T00:51:47.302Z,5.60
2018-01-10T00:54:18.194Z,5.60
2018-01-10T00:56:47.575Z,5.50
2018-01-10T00:59:20.271Z,5.50
2018-01-10T01:01:48.580Z,5.50
2018-01-10T01:04:16.951Z,5.50
2018-01-10T01:06:47.222Z,5.50
2018-01-10T01:09:15.347Z,5.50
2018-01-10T01:11:45.171Z,5.40
2018-01-10T01:14:15.515Z,5.50
2018-01-10T01:16:44.990Z,5.50
2018-01-10T01:19:13.405Z,5.60
2018-01-10T01:21:46.542Z,5.50
2018-01-10T01:24:19.352Z,5.50
2018-01-10T01:26:51.419Z,5.50
2018-01-10T01:29:22.851Z,5.50
2018-01-10T01:31:52.369Z,5.60
2018-01-10T01:34:22.308Z,5.50
2018-01-10T01:36:50.009Z,5.60
2018-01-10T01:39:19.465Z,5.40
2018-01-10T01:41:49.367Z,5.30
2018-01-10T01:44:19.968Z,5.30
2018-01-10T01:46:51.280Z,5.40
2018-01-10T01:49:19.996Z,5.40
2018-01-10T01:51:48.631Z,5.40
2018-01-10T01:54:18.127Z,5.30
2018-01-10T01:56:50.947Z,5.40
2018-01-10T01:59:20.095Z,5.40
2018-01-10T02:01:48.016Z,5.40
2018-01-10T02:04:17.612Z,5.40
2018-01-10T02:06:48.203Z,5.40
2018-01-10T02:09:18.453Z,5.40
2018-01-10T02:11:46.933Z,5.30
2018-01-10T02:14:20.082Z,5.30
2018-01-10T02:16:48.229Z,5.20
2018-01-10T02:19:19.316Z,5.30
2018-01-10T02:21:48.192Z,5.30
2018-01-10T02:24:17.677Z,5.30
2018-01-10T02:26:48.787Z,5.40
2018-01-10T02:29:19.452Z,5.40
2018-01-10T02:31:48.315Z,5.30
2018-01-10T02:34:17.954Z,5.30
2018-01-10T02:36:50.352Z,5.30
2018-01-10T02:39:19.689Z,5.20
2018-01-10T02:41:49.785Z,5.20
2018-01-10T02:44:19.045Z,5.40
2018-01-10T02:46:49.374Z,5.30
2018-01-10T02:49:20.797Z,5.30
2018-01-10T02:51:49.358Z,5.30
2018-01-10T02:54:17.188Z,5.30
2018-01-10T02:56:45.611Z,5.20
2018-01-10T02:59:14.908Z,5.40
2018-01-10T03:01:45.385Z,5.40
2018-01-10T03:04:15.280Z,5.30
2018-01-10T03:06:52.761Z,5.30
2018-01-10T03:09:20.588Z,5.30
2018-01-10T03:11:49.781Z,5.40
2018-01-10T03:14:19.072Z,5.40
2018-01-10T03:16:49.405Z,5.30
2018-01-10T03:19:18.907Z,5.30
2018-01-10T03:21:47.348Z,5.20
2018-01-10T03:24:18.202Z,5.30
2018-01-10T03:26:50.249Z,5.30
2018-01-10T03:29:21.558Z,5.20
2018-01-10T03:31:49.736Z,5.20
2018-01-10T03:34:19.902Z,5.20
2018-01-10T03:36:48.292Z,5.30
2018-01-10T03:39:18.341Z,5.20
2018-01-10T03:41:46.911Z,5.20
2018-01-10T03:44:18.969Z,5.20
2018-01-10T03:46:51.427Z,5.10
2018-01-10T03:49:20.638Z,5.00
2018-01-10T03:51:51.327Z,5.00
2018-01-10T03:54:19.689Z,5.00
2018-01-10T03:56:48.129Z,5.20
2018-01-10T03:59:17.234Z,5.20
2018-01-10T04:01:45.829Z,5.20
2018-01-10T04:04:16.859Z,5.10
2018-01-10T04:06:48.786Z,4.90
2018-01-10T04:09:18.817Z,5.00
2018-01-10T04:11:49.193Z,5.00
2018-01-10T04:14:18.298Z,4.90
2018-01-10T04:16:48.528Z,4.80
2018-01-10T04:19:17.841Z,4.80
2018-01-10T04:21:46.350Z,4.80
2018-01-10T04:24:16.635Z,4.90
2018-01-10T04:26:45.907Z,4.90
2018-01-10T04:29:16.331Z,4.80
2018-01-10T04:31:46.884Z,4.80
2018-01-10T04:34:15.408Z,4.90
2018-01-10T04:36:45.042Z,4.80
2018-01-10T04:39:13.341Z,4.70
2018-01-10T04:41:42.111Z,4.80
2018-01-10T04:44:10.203Z,4.70
2018-01-10T04:46:41.029Z,4.80
2018-01-10T04:49:10.555Z,4.70
2018-01-10T04:51:38.299Z,4.70
2018-01-10T04:54:06.668Z,4.70
2018-01-10T04:56:34.208Z,4.70
2018-01-10T04:59:01.804Z,4.60
2018-01-10T05:01:29.395Z,4.70
2018-01-10T05:03:57.258Z,4.70
2018-01-10T05:06:24.825Z,4.70
2018-01-10T05:08:52.490Z,4.70
2018-01-10T05:11:20.125Z,4.60
2018-01-10T05:13:49.613Z,4.70
2018-01-10T05:19:06.402Z,4.70
2018-01-10T05:21:49.227Z,4.80
2018-01-10T05:24:17.245Z,4.70
2018-01-10T05:26:47.769Z,4.70
2018-01-10T05:29:16.329Z,4.70
2018-01-10T05:31:46.430Z,4.60
2018-01-10T05:34:17.469Z,4.70
2018-01-10T05:36:49.252Z,4.70
2018-01-10T05:39:17.652Z,4.70
2018-01-10T05:41:48.962Z,4.60
2018-01-10T05:44:23.912Z,4.70
2018-01-10T05:46:53.676Z,4.70
2018-01-10T05:49:24.399Z,4.80
2018-01-10T05:51:55.804Z,4.80
2018-01-10T05:54:30.744Z,4.90
2018-01-10T05:57:02.943Z,4.90
2018-01-10T05:59:31.932Z,4.80
2018-01-10T06:01:59.503Z,4.80
2018-01-10T06:04:27.731Z,4.80
2018-01-10T06:06:58.591Z,4.80
2018-01-10T06:09:27.883Z,4.70
2018-01-10T06:12:01.662Z,4.70
2018-01-10T06:14:35.732Z,4.60
2018-01-10T06:17:03.319Z,4.60
2018-01-10T06:19:30.903Z,4.70
2018-01-10T06:21:58.454Z,4.70
2018-01-10T06:24:27.636Z,4.60
2018-01-10T06:26:56.984Z,4.60
2018-01-10T06:29:25.761Z,4.70
2018-01-10T06:31:55.972Z,4.70
2018-01-10T06:34:27.028Z,4.60
2018-01-10T06:36:56.963Z,4.50
2018-01-10T06:39:26.279Z,4.40
2018-01-10T06:41:56.093Z,4.30
2018-01-10T06:44:26.406Z,4.30
2018-01-10T06:46:55.928Z,4.30
2018-01-10T06:49:26.962Z,4.30
2018-01-10T06:51:56.945Z,4.30
2018-01-10T06:54:35.644Z,4.30
2018-01-10T06:57:03.856Z,4.20
2018-01-10T06:59:31.443Z,4.20
2018-01-10T07:02:03.359Z,4.20
2018-01-10T07:04:30.976Z,4.30
2018-01-10T07:06:58.963Z,4.20
2018-01-10T07:09:28.470Z,4.20
2018-01-10T07:11:59.007Z,4.20
2018-01-10T07:14:29.528Z,4.30
2018-01-10T07:17:13.175Z,4.30
2018-01-10T07:19:43.717Z,4.30
2018-01-10T07:22:16.545Z,4.20
2018-01-10T07:24:47.209Z,4.10
2018-01-10T07:27:17.783Z,4.10
2018-01-10T07:29:45.952Z,4.10
2018-01-10T07:32:14.979Z,4.20
2018-01-10T07:34:44.741Z,4.30
2018-01-10T07:37:15.880Z,4.30
2018-01-10T07:39:45.075Z,4.40
2018-01-10T07:42:16.355Z,4.30
2018-01-10T07:44:45.896Z,4.30
2018-01-10T07:47:13.930Z,4.20
2018-01-10T07:49:42.039Z,4.30
2018-01-10T07:52:10.548Z,4.30
2018-01-10T07:54:38.962Z,4.40
2018-01-10T07:57:06.535Z,4.40
2018-01-10T07:59:34.083Z,4.40
2018-01-10T08:02:02.551Z,4.40
2018-01-10T08:04:30.099Z,4.40
2018-01-10T08:06:58.548Z,4.30
2018-01-10T08:09:27.831Z,4.50
2018-01-10T08:11:57.224Z,4.70
2018-01-10T08:14:26.647Z,4.60
2018-01-10T08:16:54.426Z,4.60
2018-01-10T08:19:23.313Z,4.70
2018-01-10T08:21:51.113Z,4.70
2018-01-10T08:24:19.055Z,4.80
2018-01-10T08:26:47.553Z,4.90
2018-01-10T08:29:15.797Z,5.00
2018-01-10T08:31:44.791Z,5.20
2018-01-10T08:34:12.372Z,5.30
2018-01-10T08:36:39.971Z,5.40
2018-01-10T08:39:08.322Z,5.50
2018-01-10T08:41:35.907Z,5.50
2018-01-10T08:44:04.423Z,5.50
2018-01-10T08:46:32.069Z,5.50
2018-01-10T08:48:59.741Z,5.50
2018-01-10T08:51:31.082Z,5.40
2018-01-10T08:53:59.360Z,5.40
2018-01-10T08:56:27.918Z,5.50
2018-01-10T08:58:56.343Z,5.60
2018-01-10T09:01:26.057Z,5.60
2018-01-10T09:03:53.612Z,5.60
2018-01-10T09:06:23.164Z,5.80
2018-01-10T09:08:50.736Z,5.80
2018-01-10T09:11:18.357Z,5.80
2018-01-10T09:13:46.902Z,5.80
2018-01-10T09:16:15.408Z,5.90
2018-01-10T09:18:42.962Z,6.00
2018-01-10T09:21:11.439Z,6.00
2018-01-10T09:23:40.906Z,6.30
2018-01-10T09:26:09.686Z,6.30
2018-01-10T09:28:37.460Z,6.60
2018-01-10T09:31:05.167Z,6.70
2018-01-10T09:33:35.321Z,6.80
2018-01-10T09:36:05.548Z,6.90
2018-01-10T09:38:33.529Z,6.90
2018-01-10T09:41:01.200Z,7.00
2018-01-10T09:43:29.616Z,6.90
2018-01-10T09:45:57.175Z,6.80
2018-01-10T09:48:25.872Z,6.80
2018-01-10T09:50:54.344Z,6.90
2018-01-10T09:53:21.997Z,7.00
2018-01-10T09:55:50.426Z,7.10
2018-01-10T09:58:18.451Z,7.20
2018-01-10T10:00:48.580Z,7.30
2018-01-10T10:03:18.077Z,7.30
2018-01-10T10:05:46.081Z,7.40
2018-01-10T10:08:15.120Z,7.60
2018-01-10T10:10:43.707Z,7.80
2018-01-10T10:13:15.213Z,8.30
2018-01-10T10:15:45.088Z,8.30
2018-01-10T10:18:13.649Z,8.50
2018-01-10T10:20:42.970Z,8.80
2018-01-10T10:23:12.138Z,8.90
2018-01-10T10:25:40.352Z,9.00
2018-01-10T10:28:09.471Z,9.30
2018-01-10T10:30:38.535Z,9.40
2018-01-10T10:33:06.346Z,9.40
2018-01-10T10:35:34.572Z,9.50
2018-01-10T10:38:02.969Z,9.60
2018-01-10T10:40:30.643Z,9.50
2018-01-10T10:42:59.615Z,9.70
2018-01-10T10:45:27.440Z,9.70
2018-01-10T10:47:56.255Z,9.70
2018-01-10T10:50:25.250Z,9.70
2018-01-10T10:52:54.980Z,9.70
2018-01-10T10:55:23.903Z,9.80
2018-01-10T10:57:55.150Z,9.80
2018-01-10T11:00:28.566Z,9.70
2018-01-10T11:02:57.475Z,9.70
2018-01-10T11:05:28.565Z,9.50
2018-01-10T11:08:00.828Z,9.40
2018-01-10T11:10:29.257Z,9.40
2018-01-10T11:12:59.596Z,9.40
2018-01-10T11:15:29.702Z,9.40
2018-01-10T11:17:59.987Z,9.50
2018-01-10T11:20:30.683Z,9.60
2018-01-10T11:23:01.643Z,9.70
2018-01-10T11:25:32.645Z,9.70
2018-01-10T11:28:08.062Z,10.00
2018-01-10T11:30:37.764Z,10.10
2018-01-10T11:33:05.827Z,10.10
2018-01-10T11:35:35.716Z,10.30
2018-01-10T11:38:05.173Z,10.50
2018-01-10T11:40:33.748Z,10.70
2018-01-10T11:43:03.627Z,10.80
2018-01-10T11:45:35.326Z,10.80
2018-01-10T11:48:04.228Z,10.70
2018-01-10T11:50:33.878Z,10.70
2018-01-10T11:53:04.600Z,10.70
2018-01-10T11:55:38.141Z,10.50
2018-01-10T11:58:09.130Z,10.30
2018-01-10T12:00:38.628Z,10.30
2018-01-10T12:03:09.141Z,10.30
2018-01-10T12:05:39.868Z,10.30
2018-01-10T12:08:10.362Z,10.30
2018-01-10T12:10:41.850Z,10.40
2018-01-10T12:13:11.968Z,10.30
2018-01-10T12:15:42.718Z,10.00
2018-01-10T12:18:13.685Z,9.90
2018-01-10T12:20:41.274Z,9.90
2018-01-10T12:23:08.898Z,9.70
2018-01-10T12:25:36.520Z,9.70
2018-01-10T12:28:04.103Z,9.80
2018-01-10T12:30:33.758Z,9.80
2018-01-10T12:33:02.793Z,9.80
2018-01-10T12:35:30.673Z,10.00
2018-01-10T12:37:59.309Z,10.10
2018-01-10T12:40:28.275Z,10.30
2018-01-10T12:42:57.462Z,10.50
2018-01-10T12:45:26.770Z,10.60
2018-01-10T12:47:56.772Z,10.80
2018-01-10T12:50:25.146Z,10.70
2018-01-10T12:52:54.192Z,10.90
2018-01-10T12:55:22.516Z,10.90
2018-01-10T12:57:51.813Z,10.80
2018-01-10T13:00:20.224Z,10.90
2018-01-10T13:02:48.378Z,10.80
2018-01-10T13:05:16.672Z,10.90
2018-01-10T13:07:44.253Z,10.90
2018-01-10T13:10:11.886Z,10.80
2018-01-10T13:12:39.535Z,10.90
2018-01-10T13:15:07.143Z,10.90
2018-01-10T13:17:36.678Z,10.70
2018-01-10T13:20:04.745Z,10.70
2018-01-10T13:22:32.593Z,10.70
2018-01-10T13:25:01.001Z,10.60
2018-01-10T13:27:32.055Z,10.60
2018-01-10T13:30:02.253Z,10.50
2018-01-10T13:32:33.370Z,10.50
2018-01-10T13:35:04.256Z,10.50
2018-01-10T13:37:35.191Z,10.30
2018-01-10T13:40:04.920Z,10.30
2018-01-10T13:42:35.088Z,10.30
2018-01-10T13:45:06.645Z,10.30
2018-01-10T13:47:35.273Z,10.30
2018-01-10T13:50:05.476Z,10.30
2018-01-10T13:52:35.623Z,10.30
2018-01-10T13:55:05.776Z,10.20
2018-01-10T13:57:35.750Z,10.20
2018-01-10T14:00:06.136Z,10.00
2018-01-10T14:02:37.451Z,9.90
2018-01-10T14:05:06.565Z,9.90
2018-01-10T14:07:39.029Z,9.70
2018-01-10T14:10:08.013Z,9.70
2018-01-10T14:12:36.587Z,9.70
2018-01-10T14:15:04.782Z,9.60
2018-01-10T14:17:32.370Z,9.60
2018-01-10T14:20:00.862Z,9.50
2018-01-10T14:22:29.247Z,9.60
2018-01-10T14:24:56.794Z,9.50
2018-01-10T14:27:25.218Z,9.40
2018-01-10T14:29:54.268Z,9.40
2018-01-10T14:32:22.894Z,9.40
2018-01-10T14:34:51.194Z,9.30
2018-01-10T14:37:19.079Z,9.40
2018-01-10T14:39:47.632Z,9.20
2018-01-10T14:42:16.725Z,9.20
2018-01-10T14:44:45.336Z,9.20
2018-01-10T14:47:14.074Z,9.10
2018-01-10T14:49:42.756Z,9.10
2018-01-10T14:52:11.252Z,8.90
2018-01-10T14:54:39.799Z,8.90
2018-01-10T14:57:08.946Z,8.70
2018-01-10T14:59:37.480Z,8.70
2018-01-10T15:02:05.047Z,8.70
2018-01-10T15:04:33.658Z,8.70
2018-01-10T15:07:04.743Z,8.60
2018-01-10T15:09:32.893Z,8.60
2018-01-10T15:12:01.985Z,8.70
2018-01-10T15:14:30.460Z,8.70
2018-01-10T15:16:59.633Z,8.60
2018-01-10T15:19:28.805Z,8.70
2018-01-10T15:21:59.415Z,8.70
2018-01-10T15:24:29.161Z,8.70
2018-01-10T15:27:00.077Z,8.70
2018-01-10T15:29:29.754Z,8.70
2018-01-10T15:32:01.870Z,8.70
2018-01-10T15:34:31.529Z,8.80
2018-01-10T15:37:01.264Z,8.90
2018-01-10T15:39:30.900Z,9.00
2018-01-10T15:42:02.561Z,9.00
2018-01-10T15:44:31.196Z,9.10
2018-01-10T15:46:58.780Z,9.10
2018-01-10T15:49:27.463Z,9.10
2018-01-10T15:51:57.929Z,9.00
2018-01-10T15:54:26.583Z,9.10
2018-01-10T15:57:03.522Z,9.10
2018-01-10T15:59:33.608Z,9.00
2018-01-10T16:02:02.633Z,9.00
2018-01-10T16:04:32.371Z,9.00
2018-01-10T16:07:03.018Z,9.00
2018-01-10T16:09:34.778Z,8.90
2018-01-10T16:12:06.333Z,8.90
2018-01-10T16:14:36.731Z,8.70
2018-01-10T16:17:06.196Z,8.70
2018-01-10T16:19:36.909Z,8.80
2018-01-10T16:22:06.058Z,8.70
2018-01-10T16:24:37.662Z,8.60
2018-01-10T16:27:08.767Z,8.60
2018-01-10T16:29:40.281Z,8.60
2018-01-10T16:32:09.076Z,8.40
2018-01-10T16:34:39.308Z,8.40
2018-01-10T16:37:09.512Z,8.40
2018-01-10T16:39:40.100Z,8.40
2018-01-10T16:42:08.778Z,8.30
2018-01-10T16:44:38.442Z,8.20
2018-01-10T16:47:07.380Z,8.20
2018-01-10T16:49:38.194Z,8.10
2018-01-10T16:52:08.790Z,8.00
2018-01-10T16:54:39.913Z,7.90
2018-01-10T16:57:10.534Z,7.90
2018-01-10T16:59:40.286Z,7.90
2018-01-10T17:02:09.372Z,7.80
2018-01-10T17:04:38.616Z,7.60
2018-01-10T17:07:06.796Z,7.60
2018-01-10T17:09:36.940Z,7.50
2018-01-10T17:12:06.920Z,7.40
2018-01-10T17:14:36.492Z,7.30
2018-01-10T17:17:06.984Z,7.30
2018-01-10T17:19:36.709Z,7.20
2018-01-10T17:22:08.164Z,7.20
2018-01-10T17:24:38.185Z,7.00
2018-01-10T17:27:07.732Z,6.90
2018-01-10T17:29:36.592Z,6.90
2018-01-10T17:32:04.465Z,6.90
2018-01-10T17:34:33.245Z,6.80
2018-01-10T17:37:03.041Z,6.90
2018-01-10T17:39:33.208Z,6.80
2018-01-10T17:42:01.684Z,6.80
2018-01-10T17:44:37.627Z,6.80
2018-01-10T17:47:08.541Z,6.90
2018-01-10T17:49:38.810Z,6.90
2018-01-10T17:52:08.504Z,6.80
2018-01-10T17:54:49.366Z,6.70
2018-01-10T17:57:17.276Z,6.70
2018-01-10T17:59:44.815Z,6.70
2018-01-10T18:02:12.439Z,6.80
2018-01-10T18:04:55.888Z,6.70
2018-01-10T18:07:31.925Z,6.70
2018-01-10T18:10:06.254Z,6.70
2018-01-10T18:12:37.850Z,6.80
2018-01-10T18:15:08.301Z,6.80
2018-01-10T18:17:38.460Z,6.80
2018-01-10T18:20:09.760Z,6.80
2018-01-10T18:22:39.589Z,6.70
2018-01-10T18:25:09.374Z,6.70
2018-01-10T18:27:44.018Z,6.80
2018-01-10T18:30:12.481Z,6.80
2018-01-10T18:32:40.081Z,6.70
2018-01-10T18:35:10.316Z,6.70
2018-01-10T18:37:37.882Z,6.60
2018-01-10T18:40:06.276Z,6.50
2018-01-10T18:42:34.491Z,6.60
2018-01-10T18:45:04.834Z,6.20
2018-01-10T18:47:33.848Z,6.20
2018-01-10T18:50:02.234Z,6.10
2018-01-10T18:52:31.540Z,6.10
2018-01-10T18:55:01.119Z,6.10
2018-01-10T18:57:30.674Z,6.20
2018-01-10T18:59:59.447Z,6.40
2018-01-10T19:02:28.883Z,6.40
2018-01-10T19:04:57.520Z,6.40
2018-01-10T19:07:25.144Z,6.40
2018-01-10T19:09:54.105Z,6.30
2018-01-10T19:12:23.593Z,6.30
2018-01-10T19:14:55.545Z,6.30
2018-01-10T19:17:30.438Z,6.40
2018-01-10T19:19:59.635Z,6.40
2018-01-10T19:22:29.508Z,6.20
2018-01-10T19:24:58.748Z,6.30
2018-01-10T19:27:28.884Z,6.30
2018-01-10T19:30:01.015Z,6.30
2018-01-10T19:32:28.922Z,6.30
2018-01-10T19:35:00.752Z,6.20
2018-01-10T19:37:29.877Z,6.20
2018-01-10T19:39:59.204Z,6.10
2018-01-10T19:42:28.218Z,6.30
2018-01-10T19:44:57.204Z,6.30
2018-01-10T19:47:28.162Z,6.20
2018-01-10T19:49:56.873Z,6.20
2018-01-10T19:52:25.824Z,6.30
2018-01-10T19:54:59.005Z,6.30
2018-01-10T19:57:28.923Z,6.20
2018-01-10T19:59:57.035Z,6.20
2018-01-10T20:02:28.355Z,6.20
2018-01-10T20:05:05.215Z,6.00
2018-01-10T20:07:34.318Z,6.10
2018-01-10T20:10:04.230Z,6.00
2018-01-10T20:12:33.855Z,6.00
2018-01-10T20:15:03.644Z,6.00
2018-01-10T20:17:33.480Z,6.10
2018-01-10T20:20:06.118Z,6.00
2018-01-10T20:22:35.688Z,6.10
2018-01-10T20:25:04.241Z,6.00
2018-01-10T20:27:31.817Z,6.00
2018-01-10T20:30:04.230Z,6.10
2018-01-10T20:32:34.885Z,6.00
2018-01-10T20:35:05.853Z,6.00
2018-01-10T20:37:35.523Z,6.00
2018-01-10T20:40:04.568Z,6.00
2018-01-10T20:42:33.476Z,6.00
2018-01-10T20:45:02.568Z,6.00
2018-01-10T20:47:31.366Z,6.00
2018-01-10T20:50:02.734Z,6.10
2018-01-10T20:52:32.086Z,6.10
2018-01-10T20:55:02.065Z,6.10
2018-01-10T20:57:30.796Z,6.10
2018-01-10T21:00:04.971Z,6.20
2018-01-10T21:02:35.146Z,6.10
2018-01-10T21:05:08.168Z,6.00
2018-01-10T21:07:39.179Z,6.30
2018-01-10T21:10:06.782Z,6.30
2018-01-10T21:12:38.564Z,6.30
2018-01-10T21:15:08.455Z,6.30
2018-01-10T21:17:38.738Z,6.30
2018-01-10T21:20:09.029Z,6.30
2018-01-10T21:22:40.200Z,6.30
2018-01-10T21:25:07.773Z,6.40
2018-01-10T21:27:35.356Z,6.30
2018-01-10T21:30:03.027Z,6.30
2018-01-10T21:32:31.852Z,6.40
2018-01-10T21:35:01.346Z,6.40
2018-01-10T21:37:32.951Z,6.40
2018-01-10T21:40:02.275Z,6.50
2018-01-10T21:42:32.465Z,6.50
2018-01-10T21:45:02.706Z,6.50
2018-01-10T21:47:30.696Z,6.70
2018-01-10T21:49:59.236Z,6.60
2018-01-10T21:52:28.968Z,6.60
2018-01-10T21:54:57.353Z,6.60
2018-01-10T21:57:26.766Z,6.60
2018-01-10T21:59:55.350Z,6.60
2018-01-10T22:02:24.134Z,6.70
2018-01-10T22:04:52.750Z,6.70
2018-01-10T22:07:21.151Z,6.80
2018-01-10T22:09:49.649Z,6.70
2018-01-10T22:12:18.712Z,6.70
2018-01-10T22:14:48.689Z,6.70
2018-01-10T22:17:22.482Z,6.80
2018-01-10T22:19:50.822Z,6.90
2018-01-10T22:22:18.644Z,6.90
2018-01-10T22:24:47.221Z,6.90
2018-01-10T22:27:14.938Z,6.90
2018-01-10T22:29:43.398Z,6.90
2018-01-10T22:32:11.800Z,6.90
2018-01-10T22:34:40.223Z,6.90
2018-01-10T22:37:08.829Z,6.80
2018-01-10T22:39:38.175Z,6.70
2018-01-10T22:42:05.922Z,6.80
2018-01-10T22:44:36.097Z,6.80
2018-01-10T22:47:04.576Z,6.80
2018-01-10T22:49:36.256Z,6.70
2018-01-10T22:52:04.352Z,6.70
2018-01-10T22:54:32.226Z,6.70
2018-01-10T22:57:00.763Z,6.60
2018-01-10T22:59:29.567Z,6.50
2018-01-10T23:02:01.770Z,6.60
2018-01-10T23:04:30.231Z,6.50
2018-01-10T23:07:00.006Z,6.40
2018-01-10T23:09:27.660Z,6.50
2018-01-10T23:11:55.278Z,6.50
2018-01-10T23:14:23.046Z,6.60
2018-01-10T23:16:51.534Z,6.50
2018-01-10T23:19:19.173Z,6.50
2018-01-10T23:21:46.709Z,6.50
2018-01-10T23:24:14.297Z,6.50
2018-01-10T23:26:41.840Z,6.50
2018-01-10T23:29:09.430Z,6.50
2018-01-10T23:31:36.965Z,6.40
2018-01-10T23:34:06.319Z,6.30
2018-01-10T23:36:33.861Z,6.20
2018-01-10T23:39:04.065Z,6.20
2018-01-10T23:41:31.967Z,6.20
2018-01-10T23:43:59.784Z,6.10
2018-01-10T23:46:28.330Z,6.00
2018-01-10T23:48:56.378Z,6.00
2018-01-10T23:51:25.515Z,5.90
2018-01-10T23:53:53.212Z,5.90
2018-01-10T23:56:21.452Z,5.90
2018-01-10T23:58:51.053Z,5.90
