createdAt,value
2018-11-04T00:00:17.333Z,13.60
2018-11-04T00:01:17.310Z,14.50
2018-11-04T00:02:17.298Z,13.90
2018-11-04T00:03:17.292Z,15.50
2018-11-04T00:04:17.279Z,14.80
2018-11-04T00:05:17.261Z,15.30
2018-11-04T00:06:17.250Z,13.20
2018-11-04T00:07:17.239Z,16.40
2018-11-04T00:08:17.227Z,13.50
2018-11-04T00:09:17.218Z,14.20
2018-11-04T00:10:17.208Z,13.50
2018-11-04T00:11:17.195Z,14.10
2018-11-04T00:12:17.183Z,14.00
2018-11-04T00:13:17.265Z,13.10
2018-11-04T00:14:17.154Z,14.60
2018-11-04T00:15:17.142Z,13.10
2018-11-04T00:16:17.132Z,12.80
2018-11-04T00:17:17.124Z,12.40
2018-11-04T00:18:17.115Z,13.20
2018-11-04T00:19:17.095Z,14.90
2018-11-04T00:20:17.118Z,11.80
2018-11-04T00:21:17.075Z,12.60
2018-11-04T00:22:17.063Z,12.80
2018-11-04T00:23:17.051Z,13.20
2018-11-04T00:24:17.038Z,13.80
2018-11-04T00:25:17.021Z,14.90
2018-11-04T00:26:17.009Z,11.40
2018-11-04T00:27:17.036Z,12.80
2018-11-04T00:28:16.986Z,13.40
2018-11-04T00:29:16.978Z,15.90
2018-11-04T00:30:16.965Z,15.00
2018-11-04T00:31:16.955Z,13.90
2018-11-04T00:32:16.943Z,11.80
2018-11-04T00:33:16.925Z,13.10
2018-11-04T00:34:16.913Z,13.10
2018-11-04T00:35:16.909Z,13.40
2018-11-04T00:36:16.895Z,12.90
2018-11-04T00:37:16.878Z,13.00
2018-11-04T00:38:16.864Z,12.60
2018-11-04T00:39:16.853Z,10.60
2018-11-04T00:40:16.842Z,12.40
2018-11-04T00:41:16.832Z,12.80
2018-11-04T00:42:16.825Z,11.10
2018-11-04T00:43:16.809Z,11.10
2018-11-04T00:44:16.798Z,13.20
2018-11-04T00:45:16.869Z,12.50
2018-11-04T00:46:16.767Z,12.50
2018-11-04T00:47:16.755Z,12.00
2018-11-04T00:48:16.745Z,13.60
2018-11-04T00:49:16.737Z,11.10
2018-11-04T00:50:16.726Z,11.40
2018-11-04T00:51:16.707Z,11.60
2018-11-04T00:52:16.696Z,13.50
2018-11-04T00:53:16.691Z,13.00
2018-11-04T00:54:16.676Z,11.30
2018-11-04T00:55:16.664Z,11.90
2018-11-04T00:56:16.652Z,12.80
2018-11-04T00:57:16.641Z,11.30
2018-11-04T00:58:16.622Z,13.70
2018-11-04T00:59:16.611Z,12.70
2018-11-04T01:00:16.602Z,13.00
2018-11-04T01:01:16.590Z,12.10
2018-11-04T01:02:16.582Z,11.70
2018-11-04T01:03:16.567Z,10.60
2018-11-04T01:04:16.555Z,12.00
2018-11-04T01:05:16.540Z,13.70
2018-11-04T01:06:16.525Z,11.60
2018-11-04T01:07:16.519Z,11.50
2018-11-04T01:08:16.506Z,12.40
2018-11-04T01:09:16.638Z,15.00
2018-11-04T01:10:16.478Z,10.80
2018-11-04T01:11:16.465Z,11.70
2018-11-04T01:12:16.454Z,11.20
2018-11-04T01:13:16.446Z,11.90
2018-11-04T01:14:16.438Z,14.40
2018-11-04T01:15:16.422Z,11.70
2018-11-04T01:16:16.410Z,11.90
2018-11-04T01:17:16.393Z,13.60
2018-11-04T01:18:16.380Z,11.20
2018-11-04T01:19:16.370Z,12.20
2018-11-04T01:20:16.357Z,10.50
2018-11-04T01:21:16.400Z,12.80
2018-11-04T01:22:16.336Z,10.80
2018-11-04T01:23:16.323Z,12.00
2018-11-04T01:24:16.386Z,11.60
2018-11-04T01:25:16.300Z,15.10
2018-11-04T01:26:16.287Z,14.10
2018-11-04T01:27:16.277Z,12.90
2018-11-04T01:28:16.265Z,11.60
2018-11-04T01:29:16.336Z,11.30
2018-11-04T01:30:16.291Z,13.00
2018-11-04T01:31:16.223Z,12.70
2018-11-04T01:32:16.210Z,11.90
2018-11-04T01:33:16.202Z,14.90
2018-11-04T01:34:16.191Z,14.00
2018-11-04T01:35:16.200Z,12.70
2018-11-04T01:36:16.167Z,13.00
2018-11-04T01:37:16.150Z,12.40
2018-11-04T01:38:16.139Z,14.10
2018-11-04T01:39:16.139Z,13.60
2018-11-04T01:40:16.117Z,15.40
2018-11-04T01:41:16.100Z,16.10
2018-11-04T01:42:16.092Z,12.70
2018-11-04T01:43:16.078Z,13.70
2018-11-04T01:44:16.065Z,14.50
2018-11-04T01:45:16.056Z,15.10
2018-11-04T01:46:16.046Z,13.70
2018-11-04T01:47:16.027Z,15.90
2018-11-04T01:48:16.015Z,13.70
2018-11-04T01:49:16.006Z,13.60
2018-11-04T01:50:15.997Z,14.40
2018-11-04T01:51:15.985Z,15.00
2018-11-04T01:52:15.970Z,15.20
2018-11-04T01:53:15.953Z,13.40
2018-11-04T01:54:15.942Z,14.30
2018-11-04T01:55:15.934Z,12.10
2018-11-04T01:56:15.923Z,13.80
2018-11-04T01:57:15.904Z,14.90
2018-11-04T01:58:15.892Z,13.80
2018-11-04T01:59:15.881Z,12.90
2018-11-04T02:00:15.869Z,14.80
2018-11-04T02:01:15.859Z,16.20
2018-11-04T02:02:15.847Z,13.80
2018-11-04T02:03:15.835Z,15.20
2018-11-04T02:04:15.824Z,14.40
2018-11-04T02:05:15.806Z,14.90
2018-11-04T02:06:15.795Z,13.70
2018-11-04T02:07:15.782Z,14.50
2018-11-04T02:08:15.770Z,13.30
2018-11-04T02:09:15.766Z,12.40
2018-11-04T02:10:15.750Z,13.40
2018-11-04T02:11:15.733Z,14.00
2018-11-04T02:12:15.721Z,11.30
2018-11-04T02:13:15.717Z,11.70
2018-11-04T02:14:15.702Z,13.60
2018-11-04T02:15:15.688Z,11.90
2018-11-04T02:16:15.679Z,12.80
2018-11-04T02:17:15.660Z,12.50
2018-11-04T02:18:15.648Z,13.60
2018-11-04T02:19:15.635Z,12.80
2018-11-04T02:20:15.623Z,12.70
2018-11-04T02:21:15.614Z,12.60
2018-11-04T02:22:15.603Z,12.70
2018-11-04T02:23:15.591Z,14.30
2018-11-04T02:24:15.581Z,13.80
2018-11-04T02:25:15.562Z,13.10
2018-11-04T02:26:15.559Z,15.10
2018-11-04T02:27:15.545Z,12.40
2018-11-04T02:28:15.532Z,13.40
2018-11-04T02:29:15.513Z,15.60
2018-11-04T02:30:15.502Z,14.20
2018-11-04T02:31:15.488Z,14.30
2018-11-04T02:32:15.481Z,13.70
2018-11-04T02:33:15.476Z,13.70
2018-11-04T02:34:15.456Z,15.60
2018-11-04T02:35:15.445Z,12.90
2018-11-04T02:36:15.433Z,13.40
2018-11-04T02:37:15.415Z,12.20
2018-11-04T02:38:15.403Z,13.90
2018-11-04T02:39:15.391Z,12.20
2018-11-04T02:40:15.380Z,13.80
2018-11-04T02:41:15.372Z,12.40
2018-11-04T02:42:15.360Z,12.30
2018-11-04T02:43:15.344Z,14.30
2018-11-04T02:44:15.331Z,13.40
2018-11-04T02:45:15.327Z,11.60
2018-11-04T02:46:15.310Z,13.90
2018-11-04T02:47:15.298Z,10.60
2018-11-04T02:48:15.286Z,12.20
2018-11-04T02:49:15.272Z,13.50
2018-11-04T02:50:15.292Z,13.60
2018-11-04T02:51:15.249Z,13.80
2018-11-04T02:52:15.235Z,12.60
2018-11-04T02:53:15.227Z,14.80
2018-11-04T02:54:15.214Z,13.60
2018-11-04T02:55:15.204Z,13.70
2018-11-04T02:56:15.188Z,14.10
2018-11-04T02:57:15.176Z,13.10
2018-11-04T02:58:15.158Z,12.60
2018-11-04T02:59:15.158Z,13.10
2018-11-04T03:00:15.139Z,12.40
2018-11-04T03:01:15.121Z,12.80
2018-11-04T03:02:15.111Z,14.20
2018-11-04T03:03:15.100Z,13.00
2018-11-04T03:04:15.086Z,12.50
2018-11-04T03:05:15.078Z,13.90
2018-11-04T03:06:15.068Z,12.00
2018-11-04T03:07:15.053Z,14.10
2018-11-04T03:08:15.043Z,12.50
2018-11-04T03:09:15.025Z,12.50
2018-11-04T03:10:15.024Z,14.80
2018-11-04T03:11:15.003Z,12.10
2018-11-04T03:12:14.988Z,12.50
2018-11-04T03:13:14.980Z,13.20
2018-11-04T03:14:14.968Z,12.00
2018-11-04T03:15:14.956Z,12.80
2018-11-04T03:16:14.939Z,15.60
2018-11-04T03:17:14.931Z,13.30
2018-11-04T03:18:14.920Z,14.90
2018-11-04T03:19:14.910Z,12.50
2018-11-04T03:20:14.896Z,13.00
2018-11-04T03:21:14.879Z,14.80
2018-11-04T03:22:14.866Z,14.50
2018-11-04T03:23:14.854Z,15.00
2018-11-04T03:24:14.842Z,12.20
2018-11-04T03:25:14.834Z,13.20
2018-11-04T03:26:14.829Z,13.90
2018-11-04T03:27:14.812Z,12.70
2018-11-04T03:28:14.799Z,12.60
2018-11-04T03:29:14.780Z,12.30
2018-11-04T03:30:14.768Z,13.50
2018-11-04T03:31:14.760Z,13.40
2018-11-04T03:32:14.755Z,12.90
2018-11-04T03:33:14.732Z,13.80
2018-11-04T03:34:14.719Z,13.30
2018-11-04T03:35:14.709Z,12.30
2018-11-04T03:36:14.704Z,12.40
2018-11-04T03:37:14.687Z,12.40
2018-11-04T03:38:14.675Z,12.10
2018-11-04T03:39:14.665Z,13.60
2018-11-04T03:40:14.651Z,16.00
2018-11-04T03:41:14.634Z,13.50
2018-11-04T03:42:14.622Z,14.50
2018-11-04T03:43:14.610Z,11.70
2018-11-04T03:44:14.598Z,12.90
2018-11-04T03:45:14.590Z,11.20
2018-11-04T03:46:14.578Z,12.40
2018-11-04T03:47:14.561Z,14.80
2018-11-04T03:48:14.549Z,13.30
2018-11-04T03:49:14.541Z,13.10
2018-11-04T03:50:14.528Z,14.10
2018-11-04T03:51:14.518Z,12.10
2018-11-04T03:52:14.506Z,13.50
2018-11-04T03:53:14.492Z,11.60
2018-11-04T03:54:14.479Z,12.50
2018-11-04T03:55:14.464Z,13.70
2018-11-04T03:56:14.451Z,13.30
2018-11-04T03:57:14.444Z,13.80
2018-11-04T03:58:14.433Z,13.10
2018-11-04T03:59:14.423Z,11.60
2018-11-04T04:00:14.409Z,12.10
2018-11-04T04:01:14.390Z,13.10
2018-11-04T04:02:14.379Z,13.60
2018-11-04T04:03:14.376Z,14.80
2018-11-04T04:04:14.363Z,13.30
2018-11-04T04:05:14.343Z,11.90
2018-11-04T04:06:14.332Z,13.10
2018-11-04T04:07:14.317Z,12.50
2018-11-04T04:08:14.306Z,13.50
2018-11-04T04:09:14.298Z,12.00
2018-11-04T04:10:14.288Z,13.20
2018-11-04T04:11:14.274Z,12.90
2018-11-04T04:12:14.261Z,13.80
2018-11-04T04:13:14.244Z,11.00
2018-11-04T04:14:14.231Z,13.00
2018-11-04T04:15:14.220Z,13.90
2018-11-04T04:16:14.208Z,13.50
2018-11-04T04:17:14.200Z,12.60
2018-11-04T04:18:14.189Z,13.50
2018-11-04T04:19:14.171Z,13.10
2018-11-04T04:20:14.160Z,12.40
2018-11-04T04:21:14.151Z,13.20
2018-11-04T04:22:14.140Z,12.50
2018-11-04T04:23:14.127Z,12.30
2018-11-04T04:24:14.116Z,13.40
2018-11-04T04:25:14.100Z,12.20
2018-11-04T04:26:14.087Z,13.90
2018-11-04T04:27:14.074Z,12.00
2018-11-04T04:28:14.062Z,12.30
2018-11-04T04:29:14.054Z,11.40
2018-11-04T04:30:14.042Z,13.90
2018-11-04T04:31:14.032Z,13.10
2018-11-04T04:32:14.020Z,13.80
2018-11-04T04:33:14.002Z,12.30
2018-11-04T04:34:13.991Z,13.00
2018-11-04T04:35:13.984Z,11.70
2018-11-04T04:36:13.972Z,11.60
2018-11-04T04:37:13.958Z,12.30
2018-11-04T04:38:13.943Z,12.30
2018-11-04T04:39:13.931Z,12.90
2018-11-04T04:40:13.919Z,12.00
2018-11-04T04:41:13.910Z,12.20
2018-11-04T04:42:13.899Z,12.70
2018-11-04T04:43:13.887Z,12.50
2018-11-04T04:44:13.875Z,13.30
2018-11-04T04:45:13.858Z,12.50
2018-11-04T04:46:13.846Z,11.50
2018-11-04T04:47:13.835Z,11.90
2018-11-04T04:48:13.826Z,11.40
2018-11-04T04:49:13.816Z,13.50
2018-11-04T04:50:13.803Z,12.60
2018-11-04T04:51:13.787Z,13.30
2018-11-04T04:52:13.782Z,12.90
2018-11-04T04:53:13.769Z,13.00
2018-11-04T04:54:13.767Z,12.80
2018-11-04T04:55:13.745Z,13.40
2018-11-04T04:56:13.733Z,14.40
2018-11-04T04:57:13.717Z,13.60
2018-11-04T04:58:13.704Z,12.30
2018-11-04T04:59:13.694Z,13.50
2018-11-04T05:00:13.682Z,13.30
2018-11-04T05:01:13.675Z,11.80
2018-11-04T05:02:13.665Z,14.50
2018-11-04T05:03:13.651Z,13.20
2018-11-04T05:04:13.640Z,13.00
2018-11-04T05:05:13.623Z,12.50
2018-11-04T05:06:13.611Z,13.50
2018-11-04T05:07:13.605Z,13.90
2018-11-04T05:08:13.593Z,15.00
2018-11-04T05:09:13.576Z,13.50
2018-11-04T05:10:13.568Z,14.40
2018-11-04T05:11:13.555Z,14.00
2018-11-04T05:12:13.544Z,13.40
2018-11-04T05:13:13.562Z,14.20
2018-11-04T05:14:13.534Z,13.10
2018-11-04T05:15:13.514Z,13.70
2018-11-04T05:16:13.505Z,13.40
2018-11-04T05:17:13.486Z,14.60
2018-11-04T05:18:13.476Z,13.30
2018-11-04T05:19:13.466Z,17.10
2018-11-04T05:20:13.453Z,12.40
2018-11-04T05:21:13.444Z,16.20
2018-11-04T05:22:13.436Z,15.10
2018-11-04T05:23:13.420Z,15.00
2018-11-04T05:24:13.409Z,15.60
2018-11-04T05:25:13.401Z,13.60
2018-11-04T05:26:13.389Z,13.20
2018-11-04T05:27:13.380Z,13.20
2018-11-04T05:28:13.368Z,13.60
2018-11-04T05:29:13.352Z,15.20
2018-11-04T05:30:13.341Z,12.90
2018-11-04T05:31:13.329Z,14.50
2018-11-04T05:32:13.320Z,14.30
2018-11-04T05:33:13.312Z,13.90
2018-11-04T05:34:13.301Z,15.70
2018-11-04T05:35:13.289Z,15.10
2018-11-04T05:36:13.278Z,14.10
2018-11-04T05:37:13.264Z,14.50
2018-11-04T05:38:13.284Z,13.50
2018-11-04T05:39:13.245Z,14.40
2018-11-04T05:40:13.234Z,14.90
2018-11-04T05:41:13.219Z,15.40
2018-11-04T05:42:13.213Z,14.80
2018-11-04T05:43:13.197Z,14.60
2018-11-04T05:44:13.186Z,13.60
2018-11-04T05:45:13.180Z,13.30
2018-11-04T05:46:13.173Z,15.30
2018-11-04T05:47:13.159Z,14.40
2018-11-04T05:48:13.148Z,14.70
2018-11-04T05:49:13.131Z,16.30
2018-11-04T05:50:13.121Z,15.30
2018-11-04T05:51:13.110Z,14.90
2018-11-04T05:52:13.100Z,13.90
2018-11-04T05:53:13.092Z,16.10
2018-11-04T05:54:13.083Z,15.20
2018-11-04T05:55:13.067Z,14.10
2018-11-04T05:56:13.058Z,14.20
2018-11-04T05:57:13.049Z,16.00
2018-11-04T05:58:13.038Z,15.80
2018-11-04T05:59:13.029Z,14.10
2018-11-04T06:00:13.023Z,13.40
2018-11-04T06:01:13.003Z,14.70
2018-11-04T06:02:12.992Z,15.70
2018-11-04T06:03:12.982Z,12.90
2018-11-04T06:04:12.971Z,15.10
2018-11-04T06:05:12.964Z,12.60
2018-11-04T06:06:12.954Z,14.60
2018-11-04T06:07:12.944Z,15.00
2018-11-04T06:08:12.932Z,16.20
2018-11-04T06:09:12.916Z,15.10
2018-11-04T06:10:12.907Z,13.10
2018-11-04T06:11:12.901Z,14.50
2018-11-04T06:12:12.891Z,14.30
2018-11-04T06:13:12.875Z,14.30
2018-11-04T06:14:12.865Z,13.80
2018-11-04T06:15:12.854Z,16.00
2018-11-04T06:16:12.843Z,14.00
2018-11-04T06:17:12.837Z,13.60
2018-11-04T06:18:12.827Z,14.20
2018-11-04T06:19:12.866Z,15.10
2018-11-04T06:20:12.806Z,17.00
2018-11-04T06:21:12.789Z,14.90
2018-11-04T06:22:12.779Z,14.60
2018-11-04T06:23:12.768Z,15.90
2018-11-04T06:24:12.759Z,14.00
2018-11-04T06:25:12.752Z,17.70
2018-11-04T06:26:12.741Z,15.20
2018-11-04T06:27:12.727Z,15.20
2018-11-04T06:28:12.716Z,16.50
2018-11-04T06:29:12.711Z,14.60
2018-11-04T06:30:12.700Z,17.30
2018-11-04T06:31:12.691Z,13.60
2018-11-04T06:32:12.679Z,14.50
2018-11-04T06:33:12.663Z,12.80
2018-11-04T06:34:12.656Z,16.60
2018-11-04T06:35:12.642Z,17.00
2018-11-04T06:36:12.634Z,14.80
2018-11-04T06:37:12.627Z,15.50
2018-11-04T06:38:12.621Z,16.00
2018-11-04T06:39:12.606Z,16.20
2018-11-04T06:40:12.595Z,14.30
2018-11-04T06:41:12.716Z,13.90
2018-11-04T06:42:12.570Z,16.10
2018-11-04T06:43:12.566Z,15.10
2018-11-04T06:44:12.555Z,15.30
2018-11-04T06:45:12.538Z,16.40
2018-11-04T06:46:12.529Z,15.10
2018-11-04T06:47:12.580Z,17.00
2018-11-04T06:48:12.509Z,15.20
2018-11-04T06:49:12.503Z,14.70
2018-11-04T06:50:12.495Z,13.80
2018-11-04T06:51:12.483Z,16.00
2018-11-04T06:52:12.474Z,14.80
2018-11-04T06:53:12.457Z,15.40
2018-11-04T06:54:12.449Z,14.20
2018-11-04T06:55:12.439Z,15.90
2018-11-04T06:56:12.428Z,13.80
2018-11-04T06:57:12.421Z,15.10
2018-11-04T06:58:12.411Z,14.40
2018-11-04T06:59:12.400Z,15.20
2018-11-04T07:00:12.529Z,16.40
2018-11-04T07:01:12.430Z,14.70
2018-11-04T07:02:12.373Z,14.80
2018-11-04T07:03:12.362Z,13.10
2018-11-04T07:04:12.353Z,15.20
2018-11-04T07:05:12.339Z,15.00
2018-11-04T07:06:12.327Z,14.30
2018-11-04T07:07:12.317Z,16.00
2018-11-04T07:08:12.308Z,15.70
2018-11-04T07:09:12.413Z,14.00
2018-11-04T07:10:12.291Z,16.10
2018-11-04T07:11:12.286Z,20.20
2018-11-04T07:12:12.273Z,16.50
2018-11-04T07:13:12.258Z,17.80
2018-11-04T07:14:12.249Z,15.60
2018-11-04T07:15:12.243Z,16.50
2018-11-04T07:16:12.233Z,17.10
2018-11-04T07:17:12.218Z,16.20
2018-11-04T07:18:12.212Z,15.80
2018-11-04T07:19:12.199Z,17.70
2018-11-04T07:20:12.193Z,17.20
2018-11-04T07:21:12.184Z,15.10
2018-11-04T07:22:12.174Z,18.30
2018-11-04T07:23:12.164Z,15.40
2018-11-04T07:24:12.154Z,16.80
2018-11-04T07:25:12.140Z,18.00
2018-11-04T07:26:12.131Z,18.00
2018-11-04T07:27:12.121Z,16.90
2018-11-04T07:28:12.110Z,18.80
2018-11-04T07:29:12.105Z,15.40
2018-11-04T07:30:12.096Z,17.80
2018-11-04T07:31:12.082Z,16.40
2018-11-04T07:32:12.116Z,18.40
2018-11-04T07:33:12.068Z,15.10
2018-11-04T07:34:12.058Z,15.40
2018-11-04T07:35:12.048Z,18.40
2018-11-04T07:36:12.039Z,15.80
2018-11-04T07:37:12.024Z,15.00
2018-11-04T07:38:12.014Z,19.20
2018-11-04T07:39:12.005Z,19.20
2018-11-04T07:40:11.996Z,15.60
2018-11-04T07:41:11.991Z,17.20
2018-11-04T07:42:11.981Z,15.20
2018-11-04T07:43:11.973Z,15.20
2018-11-04T07:44:12.023Z,16.90
2018-11-04T07:45:11.949Z,15.40
2018-11-04T07:46:11.941Z,16.00
2018-11-04T07:47:11.936Z,14.70
2018-11-04T07:48:11.926Z,16.20
2018-11-04T07:49:11.911Z,17.20
2018-11-04T07:50:11.905Z,17.30
2018-11-04T07:51:11.895Z,19.60
2018-11-04T07:52:11.885Z,17.30
2018-11-04T07:53:11.880Z,15.60
2018-11-04T07:54:11.871Z,19.10
2018-11-04T07:55:11.861Z,15.50
2018-11-04T07:56:11.852Z,18.30
2018-11-04T07:57:11.838Z,18.50
2018-11-04T07:58:11.833Z,17.10
2018-11-04T07:59:11.820Z,20.40
2018-11-04T08:00:11.811Z,18.70
2018-11-04T08:01:11.808Z,20.90
2018-11-04T08:02:11.800Z,18.00
2018-11-04T08:03:11.785Z,20.40
2018-11-04T08:04:11.811Z,18.30
2018-11-04T08:05:11.772Z,17.90
2018-11-04T08:06:11.762Z,23.50
2018-11-04T08:07:11.753Z,22.90
2018-11-04T08:08:11.744Z,22.90
2018-11-04T08:09:11.730Z,25.20
2018-11-04T08:10:11.721Z,22.40
2018-11-04T08:11:11.713Z,22.20
2018-11-04T08:12:11.705Z,19.80
2018-11-04T08:13:11.699Z,20.30
2018-11-04T08:14:11.694Z,21.00
2018-11-04T08:15:11.682Z,17.90
2018-11-04T08:16:11.674Z,19.40
2018-11-04T08:17:11.660Z,16.90
2018-11-04T08:18:11.656Z,21.80
2018-11-04T08:19:11.650Z,21.20
2018-11-04T08:20:11.648Z,19.00
2018-11-04T08:21:11.670Z,18.80
2018-11-04T08:22:11.616Z,22.30
2018-11-04T08:23:11.609Z,21.20
2018-11-04T08:24:11.600Z,21.60
2018-11-04T08:25:11.597Z,20.70
2018-11-04T08:26:11.591Z,21.60
2018-11-04T08:27:11.578Z,22.10
2018-11-04T08:28:11.571Z,21.00
2018-11-04T08:29:11.557Z,19.20
2018-11-04T08:30:11.548Z,18.90
2018-11-04T08:31:11.542Z,21.00
2018-11-04T08:32:11.532Z,22.00
2018-11-04T08:33:11.527Z,17.30
2018-11-04T08:34:11.519Z,19.30
2018-11-04T08:35:11.507Z,18.80
2018-11-04T08:36:11.499Z,20.00
2018-11-04T08:37:11.493Z,23.60
2018-11-04T08:38:11.489Z,19.00
2018-11-04T08:39:11.479Z,20.80
2018-11-04T08:40:11.492Z,18.90
2018-11-04T08:41:11.459Z,22.50
2018-11-04T08:42:11.450Z,20.30
2018-11-04T08:43:11.442Z,21.10
2018-11-04T08:44:11.434Z,23.50
2018-11-04T08:45:11.428Z,18.50
2018-11-04T08:46:11.422Z,18.80
2018-11-04T08:47:11.412Z,21.30
2018-11-04T08:48:11.405Z,22.10
2018-11-04T08:49:11.391Z,22.00
2018-11-04T08:50:11.387Z,25.50
2018-11-04T08:51:11.380Z,21.30
2018-11-04T08:52:11.374Z,19.70
2018-11-04T08:53:11.359Z,20.20
2018-11-04T08:54:11.352Z,21.00
2018-11-04T08:55:11.348Z,21.40
2018-11-04T08:56:11.338Z,23.70
2018-11-04T08:57:11.333Z,23.10
2018-11-04T08:58:11.325Z,19.90
2018-11-04T08:59:11.319Z,21.40
2018-11-04T09:00:11.362Z,20.30
2018-11-04T09:01:11.298Z,22.20
2018-11-04T09:02:11.289Z,20.50
2018-11-04T09:03:11.283Z,20.20
2018-11-04T09:04:11.275Z,20.30
2018-11-04T09:05:11.271Z,20.20
2018-11-04T09:06:11.262Z,23.30
2018-11-04T09:07:11.252Z,21.80
2018-11-04T09:08:11.242Z,23.00
2018-11-04T09:09:11.239Z,24.40
2018-11-04T09:10:11.231Z,24.00
2018-11-04T09:11:11.228Z,25.00
2018-11-04T09:12:11.218Z,23.50
2018-11-04T09:13:11.204Z,21.90
2018-11-04T09:14:11.202Z,24.50
2018-11-04T09:15:11.190Z,21.40
2018-11-04T09:16:11.182Z,22.70
2018-11-04T09:17:11.177Z,20.10
2018-11-04T09:18:11.170Z,23.50
2018-11-04T09:19:11.165Z,20.00
2018-11-04T09:20:11.159Z,22.20
2018-11-04T09:21:11.145Z,21.00
2018-11-04T09:22:11.206Z,20.70
2018-11-04T09:23:11.136Z,21.40
2018-11-04T09:24:11.129Z,21.30
2018-11-04T09:25:11.116Z,22.50
2018-11-04T09:26:11.109Z,21.30
2018-11-04T09:27:11.103Z,23.50
2018-11-04T09:28:11.093Z,23.60
2018-11-04T09:29:11.193Z,22.90
2018-11-04T09:30:11.085Z,23.70
2018-11-04T09:31:11.077Z,23.20
2018-11-04T09:32:11.070Z,28.50
2018-11-04T09:33:11.060Z,25.50
2018-11-04T09:34:11.051Z,25.80
2018-11-04T09:35:11.262Z,25.60
2018-11-04T09:36:11.172Z,26.20
2018-11-04T09:37:11.037Z,24.50
2018-11-04T09:38:11.031Z,24.00
2018-11-04T09:39:11.022Z,24.00
2018-11-04T09:40:11.011Z,25.30
2018-11-04T09:41:11.008Z,25.10
2018-11-04T09:42:11.003Z,24.40
2018-11-04T09:43:10.994Z,26.50
2018-11-04T09:44:10.989Z,26.50
2018-11-04T09:45:10.978Z,24.20
2018-11-04T09:46:10.971Z,24.90
2018-11-04T09:47:10.965Z,24.70
2018-11-04T09:48:10.958Z,28.60
2018-11-04T09:49:10.956Z,23.80
2018-11-04T09:50:10.949Z,24.70
2018-11-04T09:51:10.944Z,26.90
2018-11-04T09:52:10.938Z,23.80
2018-11-04T09:53:10.924Z,26.20
2018-11-04T09:54:10.920Z,24.90
2018-11-04T09:55:10.917Z,25.30
2018-11-04T09:56:10.912Z,25.30
2018-11-04T09:57:10.901Z,25.40
2018-11-04T09:58:10.894Z,24.00
2018-11-04T09:59:10.887Z,24.60
2018-11-04T10:00:10.881Z,26.30
2018-11-04T10:01:10.879Z,26.60
2018-11-04T10:02:10.873Z,27.20
2018-11-04T10:03:10.869Z,26.30
2018-11-04T10:04:10.861Z,24.60
2018-11-04T10:05:10.851Z,26.00
2018-11-04T10:06:10.844Z,29.80
2018-11-04T10:07:10.976Z,27.60
2018-11-04T10:08:10.833Z,28.00
2018-11-04T10:09:10.831Z,27.50
2018-11-04T10:10:10.828Z,25.90
2018-11-04T10:11:10.814Z,29.10
2018-11-04T10:12:10.809Z,29.30
2018-11-04T10:13:10.828Z,27.40
2018-11-04T10:14:10.804Z,25.00
2018-11-04T10:15:10.795Z,26.50
2018-11-04T10:16:10.839Z,28.30
2018-11-04T10:17:10.778Z,25.50
2018-11-04T10:18:10.772Z,25.10
2018-11-04T10:19:10.847Z,25.70
2018-11-04T10:20:10.892Z,29.20
2018-11-04T10:21:11.237Z,28.20
2018-11-04T10:22:10.760Z,26.70
2018-11-04T10:23:10.753Z,26.80
2018-11-04T10:24:10.744Z,27.30
2018-11-04T10:25:10.732Z,25.00
2018-11-04T10:26:10.727Z,28.40
2018-11-04T10:27:10.727Z,26.40
2018-11-04T10:28:10.722Z,27.50
2018-11-04T10:29:10.710Z,26.70
2018-11-04T10:30:10.732Z,28.90
2018-11-04T10:31:10.700Z,27.50
2018-11-04T10:32:10.700Z,29.00
2018-11-04T10:33:10.696Z,24.70
2018-11-04T10:34:10.694Z,24.20
2018-11-04T10:35:10.684Z,26.40
2018-11-04T10:36:10.736Z,26.60
2018-11-04T10:37:10.689Z,25.70
2018-11-04T10:38:10.665Z,24.80
2018-11-04T10:39:10.659Z,26.20
2018-11-04T10:40:10.655Z,24.50
2018-11-04T10:41:10.653Z,27.20
2018-11-04T10:42:10.698Z,27.60
2018-11-04T10:43:10.639Z,26.70
2018-11-04T10:44:10.635Z,24.80
2018-11-04T10:45:10.642Z,25.10
2018-11-04T10:46:10.628Z,27.60
2018-11-04T10:47:10.625Z,24.60
2018-11-04T10:48:10.621Z,26.40
2018-11-04T10:49:10.672Z,25.10
2018-11-04T10:50:10.605Z,23.20
2018-11-04T10:51:10.601Z,30.70
2018-11-04T10:52:10.596Z,25.80
2018-11-04T10:53:10.596Z,26.90
2018-11-04T10:54:10.591Z,25.60
2018-11-04T10:55:10.589Z,26.80
2018-11-04T10:56:10.584Z,25.80
2018-11-04T10:57:10.570Z,27.00
2018-11-04T10:58:10.565Z,27.00
2018-11-04T10:59:10.566Z,27.90
2018-11-04T11:00:10.562Z,27.20
2018-11-04T11:01:10.550Z,23.90
2018-11-04T11:02:10.547Z,25.70
2018-11-04T11:03:10.541Z,26.60
2018-11-04T11:04:10.537Z,28.50
2018-11-04T11:05:10.539Z,25.30
2018-11-04T11:06:10.531Z,27.30
2018-11-04T11:07:10.526Z,27.50
2018-11-04T11:08:10.522Z,27.40
2018-11-04T11:09:10.512Z,25.60
2018-11-04T11:10:10.505Z,30.40
2018-11-04T11:11:10.583Z,26.70
2018-11-04T11:12:10.498Z,25.60
2018-11-04T11:13:10.494Z,27.50
2018-11-04T11:14:10.492Z,25.10
2018-11-04T11:15:10.480Z,27.20
2018-11-04T11:16:10.475Z,27.00
2018-11-04T11:17:10.474Z,27.10
2018-11-04T11:18:10.469Z,27.10
2018-11-04T11:19:10.465Z,25.70
2018-11-04T11:20:10.460Z,25.80
2018-11-04T11:21:10.450Z,28.60
2018-11-04T11:22:10.444Z,25.00
2018-11-04T11:23:10.462Z,27.70
2018-11-04T11:24:10.435Z,26.30
2018-11-04T11:25:10.433Z,27.00
2018-11-04T11:26:10.428Z,24.20
2018-11-04T11:27:10.428Z,25.30
2018-11-04T11:28:10.422Z,24.70
2018-11-04T11:29:10.409Z,25.00
2018-11-04T11:30:10.443Z,27.70
2018-11-04T11:31:10.406Z,24.50
2018-11-04T11:32:10.401Z,26.20
2018-11-04T11:33:10.391Z,27.20
2018-11-04T11:34:10.386Z,27.60
2018-11-04T11:35:10.381Z,25.50
2018-11-04T11:36:10.376Z,28.60
2018-11-04T11:37:10.428Z,27.50
2018-11-04T11:38:10.371Z,26.90
2018-11-04T11:39:10.367Z,28.90
2018-11-04T11:40:10.362Z,25.10
2018-11-04T11:41:10.353Z,25.00
2018-11-04T11:42:10.349Z,26.90
2018-11-04T11:43:10.343Z,27.10
2018-11-04T11:44:10.340Z,27.20
2018-11-04T11:45:10.339Z,25.10
2018-11-04T11:46:10.335Z,29.70
2018-11-04T11:47:10.326Z,26.30
2018-11-04T11:48:10.320Z,26.40
2018-11-04T11:49:10.320Z,27.60
2018-11-04T11:50:10.316Z,26.80
2018-11-04T11:51:10.311Z,26.50
2018-11-04T11:52:10.306Z,27.40
2018-11-04T11:53:10.298Z,25.30
2018-11-04T11:54:10.297Z,25.80
2018-11-04T11:55:10.289Z,25.90
2018-11-04T11:56:10.292Z,26.30
2018-11-04T11:57:10.284Z,27.10
2018-11-04T11:58:10.279Z,26.00
2018-11-04T11:59:10.278Z,24.40
2018-11-04T12:00:10.273Z,26.20
2018-11-04T12:01:10.262Z,25.10
2018-11-04T12:02:10.273Z,27.00
2018-11-04T12:03:10.260Z,28.60
2018-11-04T12:04:10.256Z,26.60
2018-11-04T12:05:10.247Z,25.00
2018-11-04T12:06:10.242Z,26.90
2018-11-04T12:07:10.241Z,25.30
2018-11-04T12:08:10.233Z,26.80
2018-11-04T12:09:10.233Z,27.40
2018-11-04T12:10:10.232Z,25.10
2018-11-04T12:11:10.225Z,26.20
2018-11-04T12:12:10.226Z,26.10
2018-11-04T12:13:10.213Z,27.40
2018-11-04T12:14:10.209Z,26.00
2018-11-04T12:15:10.204Z,27.60
2018-11-04T12:16:10.202Z,25.70
2018-11-04T12:17:10.199Z,26.40
2018-11-04T12:18:10.223Z,26.50
2018-11-04T12:19:10.187Z,24.50
2018-11-04T12:20:10.183Z,26.70
2018-11-04T12:21:10.183Z,24.40
2018-11-04T12:22:10.180Z,28.50
2018-11-04T12:23:10.174Z,25.60
2018-11-04T12:24:10.173Z,25.60
2018-11-04T12:25:10.167Z,27.10
2018-11-04T12:26:10.158Z,25.80
2018-11-04T12:27:10.154Z,26.50
2018-11-04T12:28:10.149Z,27.50
2018-11-04T12:29:10.149Z,27.20
2018-11-04T12:30:10.145Z,24.20
2018-11-04T12:31:10.140Z,26.70
2018-11-04T12:32:10.135Z,25.40
2018-11-04T12:33:10.128Z,27.70
2018-11-04T12:34:10.122Z,25.70
2018-11-04T12:35:10.188Z,24.70
2018-11-04T12:36:10.120Z,24.40
2018-11-04T12:37:10.109Z,27.10
2018-11-04T12:38:10.104Z,23.70
2018-11-04T12:39:10.101Z,28.90
2018-11-04T12:40:10.098Z,25.60
2018-11-04T12:41:10.097Z,28.50
2018-11-04T12:42:10.096Z,24.70
2018-11-04T12:43:10.090Z,27.30
2018-11-04T12:44:10.086Z,25.20
2018-11-04T12:45:10.076Z,26.80
2018-11-04T12:46:10.070Z,24.80
2018-11-04T12:47:10.070Z,24.80
2018-11-04T12:48:10.063Z,28.00
2018-11-04T12:49:10.062Z,25.70
2018-11-04T12:50:10.058Z,25.90
2018-11-04T12:51:10.050Z,28.40
2018-11-04T12:52:10.088Z,26.00