createdAt,value
2023-09-08T00:00:38.311Z,0.10
2023-09-08T00:01:39.988Z,0.10
2023-09-08T00:02:41.802Z,0.10
2023-09-08T00:03:43.498Z,0.10
2023-09-08T00:04:45.200Z,0.10
2023-09-08T00:05:46.901Z,0.10
2023-09-08T00:06:48.669Z,0.10
2023-09-08T00:07:50.382Z,0.10
2023-09-08T00:08:52.136Z,0.10
2023-09-08T00:09:53.752Z,0.10
2023-09-08T00:10:55.415Z,0.10
2023-09-08T00:11:57.125Z,0.10
2023-09-08T00:12:58.905Z,0.10
2023-09-08T00:14:00.731Z,0.10
2023-09-08T00:15:02.416Z,0.10
2023-09-08T00:16:04.250Z,0.10
2023-09-08T00:17:06.040Z,0.10
2023-09-08T00:18:07.744Z,0.10
2023-09-08T00:19:11.092Z,0.10
2023-09-08T00:20:12.874Z,0.10
2023-09-08T00:21:14.531Z,0.10
2023-09-08T00:22:16.184Z,0.10
2023-09-08T00:23:17.819Z,0.10
2023-09-08T00:24:19.660Z,0.10
2023-09-08T00:25:21.315Z,0.10
2023-09-08T00:26:23.107Z,0.10
2023-09-08T00:27:25.227Z,0.10
2023-09-08T00:28:26.973Z,0.10
2023-09-08T00:29:28.758Z,0.10
2023-09-08T00:30:30.562Z,0.10
2023-09-08T00:31:32.207Z,0.10
2023-09-08T00:32:34.016Z,0.10
2023-09-08T00:33:36.016Z,0.10
2023-09-08T00:34:37.719Z,0.10
2023-09-08T00:35:39.549Z,0.10
2023-09-08T00:36:41.687Z,0.10
2023-09-08T00:37:43.589Z,0.10
2023-09-08T00:38:45.383Z,0.10
2023-09-08T00:39:47.253Z,0.10
2023-09-08T00:40:48.923Z,0.10
2023-09-08T00:41:50.601Z,0.10
2023-09-08T00:42:52.216Z,0.10
2023-09-08T00:43:53.876Z,0.20
2023-09-08T00:44:55.538Z,0.10
2023-09-08T00:45:57.675Z,0.10
2023-09-08T00:46:59.649Z,0.10
2023-09-08T00:48:01.477Z,0.10
2023-09-08T00:49:03.428Z,0.10
2023-09-08T00:50:06.016Z,0.20
2023-09-08T00:51:09.302Z,0.10
2023-09-08T00:52:11.279Z,0.10
2023-09-08T00:53:13.712Z,0.10
2023-09-08T00:54:15.966Z,0.10
2023-09-08T00:55:18.590Z,0.10
2023-09-08T00:56:20.452Z,0.10
2023-09-08T00:57:22.153Z,0.10
2023-09-08T00:58:23.912Z,0.10
2023-09-08T00:59:26.150Z,0.10
2023-09-08T01:00:27.990Z,0.10
2023-09-08T01:01:30.036Z,0.10
2023-09-08T01:02:31.769Z,0.10
2023-09-08T01:03:33.516Z,0.10
2023-09-08T01:04:36.529Z,0.10
2023-09-08T01:05:40.187Z,0.10
2023-09-08T01:06:43.360Z,0.10
2023-09-08T01:07:45.932Z,0.10
2023-09-08T01:08:48.051Z,0.10
2023-09-08T01:09:50.142Z,0.17
2023-09-08T01:10:51.996Z,0.10
2023-09-08T01:11:53.724Z,0.10
2023-09-08T01:12:55.394Z,0.10
2023-09-08T01:13:57.019Z,0.10
2023-09-08T01:14:58.708Z,0.10
2023-09-08T01:16:00.491Z,0.10
2023-09-08T01:17:02.260Z,0.10
2023-09-08T01:18:05.905Z,0.10
2023-09-08T01:19:14.022Z,0.10
2023-09-08T01:20:28.439Z,0.10
2023-09-08T01:21:59.234Z,0.10
2023-09-08T01:23:16.151Z,0.10
2023-09-08T01:24:39.232Z,0.10
2023-09-08T01:26:18.248Z,0.10
2023-09-08T01:27:21.031Z,0.10
2023-09-08T01:28:23.486Z,0.10
2023-09-08T01:29:26.485Z,0.10
2023-09-08T01:30:30.994Z,0.10
2023-09-08T01:31:32.826Z,0.10
2023-09-08T01:32:35.645Z,0.10
2023-09-08T01:33:38.013Z,0.10
2023-09-08T01:34:39.900Z,0.20
2023-09-08T01:35:41.648Z,0.10
2023-09-08T01:36:43.693Z,0.10
2023-09-08T01:37:49.469Z,0.10
2023-09-08T01:38:51.294Z,0.10
2023-09-08T01:39:53.151Z,0.10
2023-09-08T01:40:55.799Z,0.15
2023-09-08T01:41:57.690Z,0.10
2023-09-08T01:43:00.023Z,0.10
2023-09-08T01:44:02.087Z,0.10
2023-09-08T01:45:04.112Z,0.10
2023-09-08T01:46:06.024Z,0.10
2023-09-08T01:47:07.845Z,0.10
2023-09-08T01:48:09.891Z,0.10
2023-09-08T01:49:11.603Z,0.10
2023-09-08T01:50:13.319Z,0.10
2023-09-08T01:51:14.966Z,0.10
2023-09-08T01:52:16.606Z,0.10
2023-09-08T01:53:18.244Z,0.10
2023-09-08T01:54:19.901Z,0.10
2023-09-08T01:55:21.594Z,0.10
2023-09-08T01:56:23.230Z,0.20
2023-09-08T01:57:25.212Z,0.10
2023-09-08T01:58:26.860Z,0.10
2023-09-08T01:59:28.563Z,0.10
2023-09-08T02:00:30.288Z,0.10
2023-09-08T02:01:32.028Z,0.10
2023-09-08T02:02:33.733Z,0.10
2023-09-08T02:03:35.708Z,0.10
2023-09-08T02:04:37.567Z,0.10
2023-09-08T02:05:41.080Z,0.10
2023-09-08T02:06:42.789Z,0.10
2023-09-08T02:07:44.473Z,0.10
2023-09-08T02:08:46.201Z,0.10
2023-09-08T02:09:47.846Z,0.10
2023-09-08T02:10:49.542Z,0.10
2023-09-08T02:11:51.186Z,0.10
2023-09-08T02:12:53.655Z,0.10
2023-09-08T02:13:58.043Z,0.10
2023-09-08T02:15:00.280Z,0.10
2023-09-08T02:16:02.183Z,0.10
2023-09-08T02:17:04.286Z,0.10
2023-09-08T02:18:08.067Z,0.10
2023-09-08T02:19:09.761Z,0.10
2023-09-08T02:20:11.926Z,0.15
2023-09-08T02:21:13.635Z,0.10
2023-09-08T02:22:15.315Z,0.10
2023-09-08T02:23:16.998Z,0.10
2023-09-08T02:24:18.687Z,0.10
2023-09-08T02:25:20.344Z,0.10
2023-09-08T02:26:22.012Z,0.10
2023-09-08T02:27:23.669Z,0.10
2023-09-08T02:28:26.677Z,0.10
2023-09-08T02:29:28.691Z,0.10
2023-09-08T02:30:30.678Z,0.10
2023-09-08T02:31:32.616Z,0.10
2023-09-08T02:32:34.901Z,0.10
2023-09-08T02:33:36.883Z,0.10
2023-09-08T02:34:38.709Z,0.10
2023-09-08T02:35:41.748Z,0.10
2023-09-08T02:36:44.312Z,0.10
2023-09-08T02:37:46.083Z,0.20
2023-09-08T02:38:48.234Z,0.10
2023-09-08T02:39:49.909Z,0.10
2023-09-08T02:40:51.601Z,0.10
2023-09-08T02:41:53.297Z,0.10
2023-09-08T02:42:54.950Z,0.10
2023-09-08T02:43:56.811Z,0.10
2023-09-08T02:44:58.898Z,0.10
2023-09-08T02:46:00.710Z,0.10
2023-09-08T02:47:02.544Z,0.10
2023-09-08T02:48:04.735Z,0.20
2023-09-08T02:49:07.241Z,0.10
2023-09-08T02:50:09.399Z,0.10
2023-09-08T02:51:11.050Z,0.10
2023-09-08T02:52:12.682Z,0.13
2023-09-08T02:53:14.429Z,0.10
2023-09-08T02:54:16.150Z,0.10
2023-09-08T02:55:17.788Z,0.10
2023-09-08T02:56:19.677Z,0.20
2023-09-08T02:57:21.399Z,0.10
2023-09-08T02:58:23.414Z,0.10
2023-09-08T02:59:25.058Z,0.10
2023-09-08T03:00:26.708Z,0.20
2023-09-08T03:01:28.414Z,0.10
2023-09-08T03:02:31.768Z,0.10
2023-09-08T03:03:33.753Z,0.17
2023-09-08T03:04:35.547Z,0.10
2023-09-08T03:05:37.450Z,0.10
2023-09-08T03:06:39.119Z,0.13
2023-09-08T03:07:40.800Z,0.10
2023-09-08T03:08:42.831Z,0.10
2023-09-08T03:09:44.872Z,0.10
2023-09-08T03:10:46.496Z,0.10
2023-09-08T03:11:48.222Z,0.10
2023-09-08T03:12:49.925Z,0.10
2023-09-08T03:13:52.110Z,0.17
2023-09-08T03:14:53.779Z,0.10
2023-09-08T03:15:56.405Z,0.10
2023-09-08T03:16:58.115Z,0.10
2023-09-08T03:18:00.658Z,0.10
2023-09-08T03:19:02.371Z,0.20
2023-09-08T03:20:04.300Z,0.10
2023-09-08T03:21:07.096Z,0.10
2023-09-08T03:22:08.718Z,0.10
2023-09-08T03:23:10.356Z,0.10
2023-09-08T03:24:12.058Z,0.10
2023-09-08T03:25:17.156Z,0.10
2023-09-08T03:26:18.880Z,0.15
2023-09-08T03:27:20.556Z,0.10
2023-09-08T03:28:22.240Z,0.10
2023-09-08T03:29:23.871Z,0.10
2023-09-08T03:30:25.599Z,0.15
2023-09-08T03:31:27.545Z,0.10
2023-09-08T03:32:29.898Z,0.10
2023-09-08T03:33:32.242Z,0.10
2023-09-08T03:34:34.717Z,0.10
2023-09-08T03:35:36.578Z,0.17
2023-09-08T03:36:38.482Z,0.10
2023-09-08T03:37:40.222Z,0.10
2023-09-08T03:38:41.867Z,0.10
2023-09-08T03:39:43.556Z,0.10
2023-09-08T03:40:45.397Z,0.10
2023-09-08T03:41:47.147Z,0.10
2023-09-08T03:42:48.893Z,0.10
2023-09-08T03:43:50.594Z,0.20
2023-09-08T03:44:52.886Z,0.15
2023-09-08T03:45:54.849Z,0.10
2023-09-08T03:46:57.515Z,0.10
2023-09-08T03:47:59.218Z,0.10
2023-09-08T03:49:00.857Z,0.20
2023-09-08T03:50:02.812Z,0.10
2023-09-08T03:51:04.576Z,0.10
2023-09-08T03:52:06.404Z,0.10
2023-09-08T03:53:08.088Z,0.13
2023-09-08T03:54:10.121Z,0.13
2023-09-08T03:55:11.747Z,0.10
2023-09-08T03:56:13.459Z,0.10
2023-09-08T03:57:15.402Z,0.10
2023-09-08T03:58:17.106Z,0.10
2023-09-08T03:59:18.873Z,0.10
2023-09-08T04:00:20.647Z,0.20
2023-09-08T04:01:22.531Z,0.20
2023-09-08T04:02:24.298Z,0.20
2023-09-08T04:03:26.133Z,0.10
2023-09-08T04:04:27.875Z,0.17
2023-09-08T04:05:29.679Z,0.20
2023-09-08T04:06:31.619Z,0.20
2023-09-08T04:07:33.396Z,0.13
2023-09-08T04:08:35.078Z,0.10
2023-09-08T04:09:37.146Z,0.10
2023-09-08T04:10:38.779Z,0.10
2023-09-08T04:11:40.493Z,0.10
2023-09-08T04:12:42.450Z,0.13
2023-09-08T04:13:44.124Z,0.10
2023-09-08T04:14:45.757Z,0.17
2023-09-08T04:15:47.546Z,0.10
2023-09-08T04:16:49.296Z,0.20
2023-09-08T04:17:51.065Z,0.10
2023-09-08T04:18:55.096Z,0.10
2023-09-08T04:19:58.348Z,0.10
2023-09-08T04:21:00.204Z,0.10
2023-09-08T04:22:01.920Z,0.10
2023-09-08T04:23:04.188Z,0.20
2023-09-08T04:24:06.307Z,0.10
2023-09-08T04:25:08.411Z,0.10
2023-09-08T04:26:10.105Z,0.10
2023-09-08T04:27:14.580Z,0.10
2023-09-08T04:28:17.384Z,0.10
2023-09-08T04:29:19.592Z,0.10
2023-09-08T04:30:21.360Z,0.10
2023-09-08T04:31:23.240Z,0.10
2023-09-08T04:32:25.092Z,0.10
2023-09-08T04:33:27.163Z,0.10
2023-09-08T04:34:28.934Z,0.10
2023-09-08T04:35:30.672Z,0.10
2023-09-08T04:36:32.399Z,0.17
2023-09-08T04:37:34.049Z,0.10
2023-09-08T04:38:35.708Z,0.10
2023-09-08T04:39:37.499Z,0.10
2023-09-08T04:40:42.164Z,0.10
2023-09-08T04:41:44.451Z,0.10
2023-09-08T04:42:46.220Z,0.10
2023-09-08T04:43:48.063Z,0.10
2023-09-08T04:44:50.062Z,0.10
2023-09-08T04:45:51.781Z,0.10
2023-09-08T04:46:54.511Z,0.20
2023-09-08T04:47:56.225Z,0.10
2023-09-08T04:48:57.864Z,0.10
2023-09-08T04:49:59.884Z,0.10
2023-09-08T04:51:01.573Z,0.10
2023-09-08T04:52:04.098Z,0.10
2023-09-08T04:53:06.183Z,0.13
2023-09-08T04:54:07.843Z,0.10
2023-09-08T04:55:10.555Z,0.10
2023-09-08T04:56:14.246Z,0.10
2023-09-08T04:57:23.392Z,0.10
2023-09-08T04:58:27.886Z,0.10
2023-09-08T04:59:30.405Z,0.20
2023-09-08T05:00:32.140Z,0.10
2023-09-08T05:01:34.080Z,0.10
2023-09-08T05:02:37.194Z,0.10
2023-09-08T05:03:40.186Z,0.10
2023-09-08T05:04:43.104Z,0.10
2023-09-08T05:05:46.156Z,0.10
2023-09-08T05:06:48.632Z,0.10
2023-09-08T05:07:52.293Z,0.10
2023-09-08T05:08:54.843Z,0.10
2023-09-08T05:09:58.905Z,0.10
2023-09-08T05:11:04.185Z,0.10
2023-09-08T05:12:06.993Z,0.10
2023-09-08T05:13:20.509Z,0.10
2023-09-08T05:14:31.785Z,0.10
2023-09-08T05:15:35.491Z,0.10
2023-09-08T05:16:38.699Z,0.10
2023-09-08T05:17:41.930Z,0.10
2023-09-08T05:18:43.949Z,0.10
2023-09-08T05:19:45.621Z,0.10
2023-09-08T05:20:48.889Z,0.10
2023-09-08T05:21:55.253Z,0.10
2023-09-08T05:22:57.085Z,0.10
2023-09-08T05:23:59.096Z,0.10
2023-09-08T05:25:01.461Z,0.10
2023-09-08T05:26:03.242Z,0.10
2023-09-08T05:27:05.363Z,0.10
2023-09-08T05:28:07.269Z,0.10
2023-09-08T05:29:09.716Z,0.10
2023-09-08T05:30:11.698Z,0.10
2023-09-08T05:31:13.600Z,0.08
2023-09-08T05:32:16.016Z,0.08
2023-09-08T05:33:17.806Z,0.10
2023-09-08T05:34:19.546Z,0.10
2023-09-08T05:35:21.207Z,0.00
2023-09-08T05:36:24.314Z,0.10
2023-09-08T05:37:26.763Z,0.10
2023-09-08T05:38:28.384Z,0.05
2023-09-08T05:39:30.009Z,0.00
2023-09-08T05:40:31.938Z,0.10
2023-09-08T05:41:33.588Z,0.05
2023-09-08T05:42:36.020Z,0.10
2023-09-08T05:43:37.907Z,0.10
2023-09-08T05:44:39.650Z,0.00
2023-09-08T05:45:41.569Z,0.10
2023-09-08T05:46:43.287Z,0.10
2023-09-08T05:47:45.055Z,0.10
2023-09-08T05:48:47.080Z,0.10
2023-09-08T05:49:48.881Z,0.00
2023-09-08T05:50:50.641Z,0.05
2023-09-08T05:51:52.988Z,0.10
2023-09-08T05:52:54.743Z,0.00
2023-09-08T05:53:57.604Z,0.08
2023-09-08T05:55:01.208Z,0.10
2023-09-08T05:56:05.287Z,0.08
2023-09-08T05:57:07.376Z,0.10
2023-09-08T05:58:09.075Z,0.10
2023-09-08T05:59:10.690Z,0.10
2023-09-08T06:00:12.834Z,0.10
2023-09-08T06:01:22.730Z,0.10
2023-09-08T06:02:25.227Z,0.00
2023-09-08T06:03:27.385Z,0.00
2023-09-08T06:04:29.233Z,0.10
2023-09-08T06:05:31.075Z,0.10
2023-09-08T06:06:32.714Z,0.10
2023-09-08T06:07:37.146Z,0.03
2023-09-08T06:08:40.667Z,0.10
2023-09-08T06:09:42.594Z,0.10
2023-09-08T06:10:44.244Z,0.10
2023-09-08T06:11:46.004Z,0.00
2023-09-08T06:12:47.972Z,0.00
2023-09-08T06:13:49.860Z,0.00
2023-09-08T06:14:51.620Z,0.10
2023-09-08T06:15:53.323Z,0.00
2023-09-08T06:16:55.114Z,0.00
2023-09-08T06:17:57.461Z,0.00
2023-09-08T06:18:59.164Z,0.00
2023-09-08T06:20:01.333Z,0.10
2023-09-08T06:21:03.105Z,0.00
2023-09-08T06:22:04.837Z,0.00
2023-09-08T06:23:06.669Z,0.00
2023-09-08T06:24:08.645Z,0.00
2023-09-08T06:25:11.286Z,0.00
2023-09-08T06:26:13.821Z,0.00
2023-09-08T06:27:16.215Z,0.00
2023-09-08T06:28:18.274Z,0.00
2023-09-08T06:29:19.952Z,0.00
2023-09-08T06:30:21.704Z,0.00
2023-09-08T06:31:24.308Z,0.00
2023-09-08T06:32:26.078Z,0.00
2023-09-08T06:33:27.960Z,0.00
2023-09-08T06:34:30.451Z,0.00
2023-09-08T06:35:32.790Z,0.00
2023-09-08T06:36:34.634Z,0.10
2023-09-08T06:37:37.862Z,0.00
2023-09-08T06:38:39.748Z,0.00
2023-09-08T06:39:41.441Z,0.00
2023-09-08T06:40:43.365Z,0.00
2023-09-08T06:41:45.040Z,0.00
2023-09-08T06:42:49.759Z,0.00
2023-09-08T06:44:01.050Z,0.00
2023-09-08T06:45:04.176Z,0.00
2023-09-08T06:46:05.926Z,0.00
2023-09-08T06:47:08.601Z,0.00
2023-09-08T06:48:10.868Z,0.00
2023-09-08T06:49:12.578Z,0.00
2023-09-08T06:50:14.307Z,0.00
2023-09-08T06:51:16.000Z,0.00
2023-09-08T06:52:18.999Z,0.00
2023-09-08T06:53:20.728Z,0.00
2023-09-08T06:54:22.814Z,0.00
2023-09-08T06:55:24.556Z,0.10
2023-09-08T06:56:26.252Z,0.00
2023-09-08T06:57:28.262Z,0.00
2023-09-08T06:58:29.964Z,0.00
2023-09-08T06:59:32.241Z,0.00
2023-09-08T07:00:34.543Z,0.00
2023-09-08T07:01:37.976Z,0.00
2023-09-08T07:02:40.973Z,0.10
2023-09-08T07:03:43.081Z,0.08
2023-09-08T07:04:45.983Z,0.10
2023-09-08T07:05:47.874Z,0.05
2023-09-08T07:06:49.878Z,0.00
2023-09-08T07:07:51.723Z,0.00
2023-09-08T07:08:53.370Z,0.03
2023-09-08T07:09:56.263Z,0.10
2023-09-08T07:10:58.040Z,0.00
2023-09-08T07:11:59.819Z,0.10
2023-09-08T07:13:01.577Z,0.00
2023-09-08T07:14:03.507Z,0.10
2023-09-08T07:15:05.667Z,0.00
2023-09-08T07:16:08.026Z,0.08
2023-09-08T07:17:10.618Z,0.00
2023-09-08T07:18:12.398Z,0.00
2023-09-08T07:19:14.135Z,0.00
2023-09-08T07:20:15.928Z,0.00
2023-09-08T07:21:17.848Z,0.00
2023-09-08T07:22:20.187Z,0.00
2023-09-08T07:23:21.882Z,0.00
2023-09-08T07:24:23.655Z,0.00
2023-09-08T07:25:25.355Z,0.00
2023-09-08T07:26:27.147Z,0.00
2023-09-08T07:27:29.153Z,0.05
2023-09-08T07:28:31.325Z,0.10
2023-09-08T07:29:36.858Z,0.00
2023-09-08T07:30:38.590Z,0.00
2023-09-08T07:31:40.452Z,0.00
2023-09-08T07:32:42.386Z,0.00
2023-09-08T07:33:44.155Z,0.00
2023-09-08T07:34:46.335Z,0.00
2023-09-08T07:35:48.026Z,0.00
2023-09-08T07:36:49.880Z,0.00
2023-09-08T07:37:51.664Z,0.10
2023-09-08T07:38:53.480Z,0.00
2023-09-08T07:39:55.662Z,0.08
2023-09-08T07:40:57.298Z,0.05
2023-09-08T07:42:01.544Z,0.00
2023-09-08T07:43:03.833Z,0.00
2023-09-08T07:44:06.006Z,0.00
2023-09-08T07:45:08.654Z,0.00
2023-09-08T07:46:10.344Z,0.00
2023-09-08T07:47:12.194Z,0.10
2023-09-08T07:48:13.894Z,0.00
2023-09-08T07:49:16.017Z,0.00
2023-09-08T07:50:28.715Z,0.00
2023-09-08T07:51:30.379Z,0.00
2023-09-08T07:52:32.197Z,0.00
2023-09-08T07:53:33.867Z,0.00
2023-09-08T07:54:35.699Z,0.00
2023-09-08T07:55:37.405Z,0.00
2023-09-08T07:56:39.104Z,0.00
2023-09-08T07:57:43.451Z,0.08
2023-09-08T07:58:45.192Z,0.00
2023-09-08T07:59:46.830Z,0.00
2023-09-08T08:00:48.803Z,0.00
2023-09-08T08:01:50.484Z,0.00
2023-09-08T08:02:55.291Z,0.00
2023-09-08T08:03:57.038Z,0.00
2023-09-08T08:04:59.084Z,0.00
2023-09-08T08:06:00.745Z,0.00
2023-09-08T08:07:02.489Z,0.00
2023-09-08T08:08:04.388Z,0.00
2023-09-08T08:09:06.286Z,0.10
2023-09-08T08:10:08.446Z,0.00
2023-09-08T08:11:14.765Z,0.00
2023-09-08T08:12:16.606Z,0.05
2023-09-08T08:13:18.311Z,0.00
2023-09-08T08:14:19.939Z,0.10
2023-09-08T08:15:22.167Z,0.00
2023-09-08T08:16:24.612Z,0.00
2023-09-08T08:17:26.546Z,0.00
2023-09-08T08:18:28.323Z,0.00
2023-09-08T08:19:30.193Z,0.00
2023-09-08T08:20:31.883Z,0.00
2023-09-08T08:21:33.643Z,0.10
2023-09-08T08:22:35.517Z,0.00
2023-09-08T08:23:37.179Z,0.00
2023-09-08T08:24:39.099Z,0.00
2023-09-08T08:25:40.743Z,0.00
2023-09-08T08:26:42.394Z,0.00
2023-09-08T08:27:44.092Z,0.00
2023-09-08T08:28:46.102Z,0.00
2023-09-08T08:29:47.723Z,0.10
2023-09-08T08:30:49.510Z,0.00
2023-09-08T08:31:51.203Z,0.00
2023-09-08T08:32:52.941Z,0.00
2023-09-08T08:33:54.721Z,0.00
2023-09-08T08:34:56.687Z,0.00
2023-09-08T08:35:58.387Z,0.00
2023-09-08T08:37:00.008Z,0.00
2023-09-08T08:38:01.817Z,0.00
2023-09-08T08:39:03.622Z,0.05
2023-09-08T08:40:05.913Z,0.00
2023-09-08T08:41:07.601Z,0.00
2023-09-08T08:42:10.349Z,0.00
2023-09-08T08:43:12.377Z,0.00
2023-09-08T08:44:16.486Z,0.00
2023-09-08T08:45:20.157Z,0.00
2023-09-08T08:46:23.419Z,0.08
2023-09-08T08:47:26.824Z,0.10
2023-09-08T08:48:30.709Z,0.00
2023-09-08T08:49:33.641Z,0.10
2023-09-08T08:50:36.937Z,0.00
2023-09-08T08:51:40.443Z,0.00
2023-09-08T08:52:42.313Z,0.00
2023-09-08T08:53:44.043Z,0.08
2023-09-08T08:54:46.545Z,0.30
2023-09-08T08:55:50.294Z,0.00
2023-09-08T08:56:52.350Z,0.00
2023-09-08T08:57:54.220Z,0.10
2023-09-08T08:58:57.589Z,0.00
2023-09-08T09:00:01.196Z,0.00
2023-09-08T09:01:04.376Z,0.00
2023-09-08T09:02:06.525Z,0.00
2023-09-08T09:03:15.333Z,0.00
2023-09-08T09:04:18.659Z,0.00
2023-09-08T09:05:20.515Z,0.10
2023-09-08T09:06:22.404Z,0.00
2023-09-08T09:07:24.936Z,0.00
2023-09-08T09:08:27.986Z,0.00
2023-09-08T09:09:29.970Z,0.00
2023-09-08T09:10:32.678Z,0.10
2023-09-08T09:11:34.350Z,0.10
2023-09-08T09:12:39.245Z,0.10
2023-09-08T09:13:40.879Z,0.08
2023-09-08T09:14:48.263Z,0.00
2023-09-08T09:15:52.298Z,0.05
2023-09-08T09:16:57.269Z,0.00
2023-09-08T09:18:06.912Z,0.00
2023-09-08T09:19:09.153Z,0.00
2023-09-08T09:20:17.936Z,0.10
2023-09-08T09:21:19.612Z,0.10
2023-09-08T09:22:22.217Z,0.00
2023-09-08T09:23:30.049Z,0.00
2023-09-08T09:24:33.504Z,0.00
2023-09-08T09:25:35.302Z,0.00
2023-09-08T09:26:37.159Z,0.00
2023-09-08T09:27:38.830Z,0.00
2023-09-08T09:28:49.723Z,0.00
2023-09-08T09:29:51.528Z,0.00
2023-09-08T09:30:54.141Z,0.00
2023-09-08T09:32:05.258Z,0.05
2023-09-08T09:33:07.133Z,0.00
2023-09-08T09:34:08.854Z,0.00
2023-09-08T09:35:10.581Z,0.00
2023-09-08T09:36:21.756Z,0.10
2023-09-08T09:37:24.403Z,0.00
2023-09-08T09:38:27.593Z,0.00
2023-09-08T09:39:29.259Z,0.05
2023-09-08T09:40:30.935Z,0.10
2023-09-08T09:41:32.651Z,0.08
2023-09-08T09:42:34.465Z,0.05
2023-09-08T09:43:36.298Z,0.00
2023-09-08T09:44:38.027Z,0.00
2023-09-08T09:45:40.934Z,0.00
2023-09-08T09:46:46.637Z,0.00
2023-09-08T09:47:48.944Z,0.00
2023-09-08T09:48:56.985Z,0.00
2023-09-08T09:49:58.686Z,0.00
2023-09-08T09:51:01.578Z,0.03
2023-09-08T09:52:03.932Z,0.10
2023-09-08T09:53:11.293Z,0.00
2023-09-08T09:54:13.219Z,0.00
2023-09-08T09:55:14.850Z,0.00
2023-09-08T09:56:18.380Z,0.00
2023-09-08T09:57:22.301Z,0.00
2023-09-08T09:58:26.001Z,0.05
2023-09-08T09:59:28.148Z,0.00
2023-09-08T10:00:29.861Z,0.03
2023-09-08T10:01:33.229Z,0.00
2023-09-08T10:02:35.630Z,0.00
2023-09-08T10:03:37.447Z,0.00
2023-09-08T10:04:41.581Z,0.10
2023-09-08T10:05:43.379Z,0.00
2023-09-08T10:06:46.485Z,0.10
2023-09-08T10:07:51.464Z,0.00
2023-09-08T10:08:55.208Z,0.00
2023-09-08T10:09:56.880Z,0.10
2023-09-08T10:11:00.315Z,0.00
2023-09-08T10:12:05.623Z,0.00
2023-09-08T10:13:08.463Z,0.00
2023-09-08T10:14:12.177Z,0.10
2023-09-08T10:15:19.339Z,0.00
2023-09-08T10:16:22.283Z,0.00
2023-09-08T10:17:28.840Z,0.00
2023-09-08T10:18:32.257Z,0.00
2023-09-08T10:19:35.992Z,0.00
2023-09-08T10:20:39.038Z,0.00
2023-09-08T10:21:42.888Z,0.00
2023-09-08T10:22:45.874Z,0.00
2023-09-08T10:23:58.358Z,0.00
2023-09-08T10:25:05.103Z,0.00
2023-09-08T10:26:11.012Z,0.00
2023-09-08T10:27:13.327Z,0.00
2023-09-08T10:28:16.960Z,0.00
2023-09-08T10:29:19.454Z,0.00
2023-09-08T10:30:22.471Z,0.00
2023-09-08T10:31:29.192Z,0.00
2023-09-08T10:32:32.598Z,0.00
2023-09-08T10:33:36.978Z,0.10
2023-09-08T10:34:40.045Z,0.00
2023-09-08T10:35:43.369Z,0.00
2023-09-08T10:36:45.185Z,0.00
2023-09-08T10:37:46.845Z,0.08
2023-09-08T10:38:48.520Z,0.00
2023-09-08T10:39:50.270Z,0.00
2023-09-08T10:40:52.972Z,0.00
2023-09-08T10:42:17.296Z,0.00
2023-09-08T10:43:20.080Z,0.00
2023-09-08T10:44:23.353Z,0.00
2023-09-08T10:45:26.647Z,0.00
2023-09-08T10:46:29.960Z,0.00
2023-09-08T10:47:48.164Z,0.00
2023-09-08T10:48:49.911Z,0.00
2023-09-08T10:49:52.399Z,0.00
2023-09-08T10:50:54.044Z,0.00
2023-09-08T10:52:08.919Z,0.00
2023-09-08T10:53:13.146Z,0.10
2023-09-08T10:54:45.066Z,0.00
2023-09-08T10:57:19.912Z,0.00
2023-09-08T10:58:32.099Z,0.00
2023-09-08T10:59:39.209Z,0.00
2023-09-08T11:00:45.906Z,0.00
2023-09-08T11:01:48.794Z,0.00
2023-09-08T11:02:51.239Z,0.00
2023-09-08T11:03:53.720Z,0.00
2023-09-08T11:04:56.207Z,0.00
2023-09-08T11:05:58.469Z,0.00
2023-09-08T11:07:00.220Z,0.00
2023-09-08T11:08:01.868Z,0.00
2023-09-08T11:09:09.447Z,0.00
2023-09-08T11:10:12.612Z,0.00
2023-09-08T11:11:16.114Z,0.00
2023-09-08T11:12:18.001Z,0.00
2023-09-08T11:13:19.622Z,0.00
2023-09-08T11:14:21.333Z,0.00
2023-09-08T11:15:23.394Z,0.10
2023-09-08T11:16:25.441Z,0.00
2023-09-08T11:17:27.934Z,0.00
2023-09-08T11:18:30.945Z,0.00
2023-09-08T11:19:49.362Z,0.00
2023-09-08T11:20:53.917Z,0.00
2023-09-08T11:21:56.632Z,0.00
2023-09-08T11:22:59.070Z,0.00
2023-09-08T11:24:00.772Z,0.00
2023-09-08T11:25:03.130Z,0.00
2023-09-08T11:26:05.119Z,0.00
2023-09-08T11:27:06.788Z,0.00
2023-09-08T11:28:08.527Z,0.00
2023-09-08T11:29:10.968Z,0.00
2023-09-08T11:30:13.648Z,0.00
2023-09-08T11:31:15.381Z,0.00
2023-09-08T11:32:17.122Z,0.00
2023-09-08T11:33:20.702Z,0.00
2023-09-08T11:34:22.416Z,0.00
2023-09-08T11:35:27.904Z,0.10
2023-09-08T11:36:30.540Z,0.00
2023-09-08T11:37:32.207Z,0.00
2023-09-08T11:38:34.051Z,0.00
2023-09-08T11:39:42.110Z,0.00
2023-09-08T11:40:43.932Z,0.00
2023-09-08T11:41:46.116Z,0.00
2023-09-08T11:42:47.854Z,0.00
2023-09-08T11:43:50.713Z,0.00
2023-09-08T11:44:52.389Z,0.00
2023-09-08T11:45:54.296Z,0.00
2023-09-08T11:46:56.269Z,0.00
2023-09-08T11:47:58.548Z,0.00
2023-09-08T11:49:00.486Z,0.00
2023-09-08T11:50:03.560Z,0.00
2023-09-08T11:51:08.108Z,0.00
2023-09-08T11:52:09.819Z,0.00
2023-09-08T11:53:11.625Z,0.10
2023-09-08T11:54:13.555Z,0.00
2023-09-08T11:55:16.066Z,0.00
2023-09-08T11:56:18.153Z,0.00
2023-09-08T11:57:20.684Z,0.00
2023-09-08T11:58:23.489Z,0.00
2023-09-08T11:59:26.553Z,0.00
2023-09-08T12:00:29.342Z,0.10
2023-09-08T12:01:31.129Z,0.00
2023-09-08T12:02:36.507Z,0.00
2023-09-08T12:03:53.131Z,0.00
2023-09-08T12:04:55.181Z,0.00
2023-09-08T12:05:56.903Z,0.00
2023-09-08T12:06:58.720Z,0.00
2023-09-08T12:08:00.430Z,0.00
2023-09-08T12:09:02.404Z,0.00
2023-09-08T12:10:09.201Z,0.00
2023-09-08T12:11:11.027Z,0.00
2023-09-08T12:12:13.752Z,0.00
2023-09-08T12:13:22.062Z,0.00
2023-09-08T12:14:23.744Z,0.00
2023-09-08T12:15:39.688Z,0.10
2023-09-08T12:16:42.860Z,0.00
2023-09-08T12:17:50.923Z,0.00
2023-09-08T12:18:52.649Z,0.00
2023-09-08T12:19:54.582Z,0.00
2023-09-08T12:21:05.175Z,0.00
2023-09-08T12:22:07.978Z,0.00
2023-09-08T12:23:23.267Z,0.00
2023-09-08T12:24:47.545Z,0.00
2023-09-08T12:25:51.638Z,0.00
2023-09-08T12:26:53.340Z,0.00
2023-09-08T12:27:55.652Z,0.00
2023-09-08T12:28:57.371Z,0.08
2023-09-08T12:30:01.150Z,0.00
2023-09-08T12:31:02.883Z,0.00
2023-09-08T12:32:04.959Z,0.00
2023-09-08T12:33:06.775Z,0.00
2023-09-08T12:34:08.503Z,0.00
2023-09-08T12:35:10.180Z,0.00
2023-09-08T12:36:19.447Z,0.00
2023-09-08T12:37:25.288Z,0.00
2023-09-08T12:38:32.089Z,0.00
2023-09-08T12:39:33.771Z,0.00
2023-09-08T12:40:38.377Z,0.00
2023-09-08T12:41:40.042Z,0.10
2023-09-08T12:42:42.838Z,0.00
2023-09-08T12:43:51.398Z,0.00
2023-09-08T12:44:53.068Z,0.00
2023-09-08T12:45:57.360Z,0.00
2023-09-08T12:46:59.371Z,0.00
2023-09-08T12:48:02.225Z,0.00
2023-09-08T12:49:03.907Z,0.00
2023-09-08T12:50:06.032Z,0.00
2023-09-08T12:51:07.684Z,0.00
2023-09-08T12:52:09.304Z,0.00
2023-09-08T12:53:10.983Z,0.00
2023-09-08T12:54:12.678Z,0.00
2023-09-08T12:55:14.272Z,0.00
2023-09-08T12:56:15.878Z,0.00
2023-09-08T12:57:17.540Z,0.00
2023-09-08T12:58:19.213Z,0.00
2023-09-08T12:59:20.837Z,0.00
2023-09-08T13:00:23.320Z,0.10
2023-09-08T13:01:25.010Z,0.00
2023-09-08T13:02:26.620Z,0.10
2023-09-08T13:03:28.218Z,0.00
2023-09-08T13:04:29.838Z,0.00
2023-09-08T13:05:31.688Z,0.00
2023-09-08T13:06:33.347Z,0.00
2023-09-08T13:07:35.481Z,0.00
2023-09-08T13:08:37.377Z,0.10
2023-09-08T13:09:39.281Z,0.00
2023-09-08T13:10:40.964Z,0.00
2023-09-08T13:11:43.581Z,0.00
2023-09-08T13:12:46.432Z,0.00
2023-09-08T13:13:48.232Z,0.00
2023-09-08T13:14:49.861Z,0.00
2023-09-08T13:15:51.689Z,0.00
2023-09-08T13:16:53.414Z,0.00
2023-09-08T13:17:55.070Z,0.00
2023-09-08T13:18:56.796Z,0.00
2023-09-08T13:19:58.423Z,0.00
2023-09-08T13:21:00.062Z,0.00
2023-09-08T13:22:01.715Z,0.00
2023-09-08T13:23:03.402Z,0.00
2023-09-08T13:24:08.145Z,0.00
2023-09-08T13:25:09.874Z,0.00
2023-09-08T13:26:11.724Z,0.00
2023-09-08T13:27:13.322Z,0.00
2023-09-08T13:28:14.979Z,0.00
2023-09-08T13:29:18.136Z,0.00
2023-09-08T13:30:20.153Z,0.00
2023-09-08T13:31:22.217Z,0.00
2023-09-08T13:32:23.986Z,0.00
2023-09-08T13:33:25.707Z,0.00
2023-09-08T13:34:27.379Z,0.00
2023-09-08T13:35:29.100Z,0.00
2023-09-08T13:36:30.825Z,0.00
2023-09-08T13:37:32.912Z,0.00
2023-09-08T13:38:34.911Z,0.00
2023-09-08T13:39:37.790Z,0.00
2023-09-08T13:40:39.530Z,0.00
2023-09-08T13:41:55.098Z,0.00
2023-09-08T13:42:56.771Z,0.00
2023-09-08T13:43:58.433Z,0.00
2023-09-08T13:45:00.623Z,0.00
2023-09-08T13:46:02.714Z,0.00
2023-09-08T13:47:04.574Z,0.00
2023-09-08T13:48:07.358Z,0.00
2023-09-08T13:49:10.103Z,0.00
2023-09-08T13:50:13.732Z,0.00
2023-09-08T13:51:17.756Z,0.00
2023-09-08T13:52:20.507Z,0.00
2023-09-08T13:53:28.989Z,0.00
2023-09-08T13:54:44.980Z,0.00
2023-09-08T13:55:50.523Z,0.00
2023-09-08T13:57:02.205Z,0.00
2023-09-08T13:58:08.369Z,0.00
2023-09-08T13:59:11.533Z,0.00