createdAt,value
2017-12-27T05:00:40.714Z,980.62
2017-12-27T05:01:06.209Z,980.68
2017-12-27T05:01:31.702Z,980.67
2017-12-27T05:01:57.181Z,980.62
2017-12-27T05:02:22.683Z,980.62
2017-12-27T05:02:48.182Z,980.61
2017-12-27T05:03:13.680Z,980.67
2017-12-27T05:03:39.161Z,980.74
2017-12-27T05:04:04.652Z,980.72
2017-12-27T05:04:30.181Z,980.74
2017-12-27T05:04:55.657Z,980.69
2017-12-27T05:05:21.161Z,980.69
2017-12-27T05:05:46.625Z,980.67
2017-12-27T05:06:12.097Z,980.68
2017-12-27T05:06:37.583Z,980.72
2017-12-27T05:07:03.134Z,980.73
2017-12-27T05:07:28.643Z,980.68
2017-12-27T05:07:54.140Z,980.69
2017-12-27T05:08:19.596Z,980.7
2017-12-27T05:08:45.085Z,980.69
2017-12-27T05:09:10.578Z,980.67
2017-12-27T05:09:36.083Z,980.65
2017-12-27T05:10:01.578Z,980.67
2017-12-27T05:10:27.071Z,980.68
2017-12-27T05:10:52.567Z,980.66
2017-12-27T05:11:18.084Z,980.67
2017-12-27T05:12:37.001Z,980.62
2017-12-27T05:13:02.477Z,980.59
2017-12-27T05:13:27.962Z,980.61
2017-12-27T05:13:53.446Z,980.58
2017-12-27T05:14:18.932Z,980.6
2017-12-27T05:14:44.401Z,980.57
2017-12-27T05:15:09.920Z,980.56
2017-12-27T05:15:35.405Z,980.52
2017-12-27T05:16:00.916Z,980.59
2017-12-27T05:16:26.371Z,980.48
2017-12-27T05:16:51.850Z,980.53
2017-12-27T05:17:17.362Z,980.45
2017-12-27T05:17:42.839Z,980.48
2017-12-27T05:18:08.288Z,980.52
2017-12-27T05:18:33.778Z,980.47
2017-12-27T05:18:59.243Z,980.46
2017-12-27T05:19:24.776Z,980.4
2017-12-27T05:19:50.251Z,980.43
2017-12-27T05:20:15.765Z,980.46
2017-12-27T05:20:41.240Z,980.5
2017-12-27T05:21:06.720Z,980.44
2017-12-27T05:21:32.213Z,980.49
2017-12-27T05:21:57.691Z,980.5
2017-12-27T05:22:23.188Z,980.5
2017-12-27T05:22:48.674Z,980.45
2017-12-27T05:23:14.155Z,980.49
2017-12-27T05:23:39.641Z,980.46
2017-12-27T05:24:05.115Z,980.47
2017-12-27T05:24:30.625Z,980.44
2017-12-27T05:24:56.080Z,980.45
2017-12-27T05:25:21.574Z,980.43
2017-12-27T05:25:47.055Z,980.45
2017-12-27T05:26:12.554Z,980.45
2017-12-27T05:27:16.170Z,980.43
2017-12-27T05:27:41.676Z,980.46
2017-12-27T05:28:07.150Z,980.41
2017-12-27T05:28:32.693Z,980.44
2017-12-27T05:28:58.139Z,980.43
2017-12-27T05:29:23.669Z,980.42
2017-12-27T05:29:49.147Z,980.44
2017-12-27T05:30:14.653Z,980.43
2017-12-27T05:30:40.131Z,980.36
2017-12-27T05:31:05.626Z,980.37
2017-12-27T05:31:31.135Z,980.4
2017-12-27T05:32:34.716Z,980.39
2017-12-27T05:33:00.210Z,980.31
2017-12-27T05:33:25.696Z,980.3
2017-12-27T05:33:51.180Z,980.34
2017-12-27T05:34:16.671Z,980.29
2017-12-27T05:34:42.162Z,980.3
2017-12-27T05:35:07.595Z,980.33
2017-12-27T05:35:33.103Z,980.28
2017-12-27T05:35:58.567Z,980.29
2017-12-27T05:36:24.054Z,980.25
2017-12-27T05:36:49.562Z,980.25
2017-12-27T05:37:15.093Z,980.25
2017-12-27T05:38:18.719Z,980.26
2017-12-27T05:38:44.233Z,980.2
2017-12-27T05:39:09.760Z,980.22
2017-12-27T05:39:35.249Z,980.19
2017-12-27T05:40:00.746Z,980.2
2017-12-27T05:40:26.221Z,980.25
2017-12-27T05:40:51.709Z,980.27
2017-12-27T05:42:05.505Z,980.29
2017-12-27T05:42:31.008Z,980.23
2017-12-27T05:42:56.509Z,980.19
2017-12-27T05:43:21.990Z,980.18
2017-12-27T05:43:47.489Z,980.13
2017-12-27T05:44:12.983Z,980.07
2017-12-27T05:44:38.472Z,980.09
2017-12-27T05:45:03.948Z,980.05
2017-12-27T05:45:29.443Z,980.07
2017-12-27T05:45:54.973Z,980.08
2017-12-27T05:46:20.449Z,980.06
2017-12-27T05:46:46.005Z,979.98
2017-12-27T05:47:11.384Z,980
2017-12-27T05:47:36.856Z,980.04
2017-12-27T05:48:45.519Z,980.05
2017-12-27T05:49:11.024Z,980.05
2017-12-27T05:49:36.508Z,980.12
2017-12-27T05:50:02.027Z,980.05
2017-12-27T05:50:27.502Z,980.04
2017-12-27T05:50:52.962Z,980.06
2017-12-27T05:51:18.465Z,980
2017-12-27T05:51:43.967Z,980
2017-12-27T05:52:09.436Z,980
2017-12-27T05:52:34.923Z,979.99
2017-12-27T05:53:00.378Z,980.03
2017-12-27T05:54:09.101Z,980.01
2017-12-27T05:54:34.584Z,980.06
2017-12-27T05:55:00.060Z,980.07
2017-12-27T05:55:25.556Z,980.08
2017-12-27T05:55:51.019Z,980.07
2017-12-27T05:57:05.122Z,980
2017-12-27T05:57:30.632Z,980.05
2017-12-27T05:57:56.118Z,980.01
2017-12-27T05:58:21.585Z,980.03
2017-12-27T05:58:47.104Z,980.01
2017-12-27T05:59:12.576Z,979.98
2017-12-27T05:59:38.068Z,979.99
2017-12-27T06:00:03.570Z,979.94
2017-12-27T06:00:29.059Z,979.94
2017-12-27T06:00:54.548Z,979.9
2017-12-27T06:01:20.031Z,979.92
2017-12-27T06:01:45.490Z,979.87
2017-12-27T06:02:10.961Z,979.9
2017-12-27T06:02:36.462Z,979.91
2017-12-27T06:03:01.946Z,979.9
2017-12-27T06:03:27.408Z,979.9
2017-12-27T06:03:52.928Z,979.9
2017-12-27T06:04:18.406Z,979.88
2017-12-27T06:04:43.901Z,979.89
2017-12-27T06:05:09.344Z,979.9
2017-12-27T06:05:34.849Z,979.89
2017-12-27T06:06:00.342Z,979.93
2017-12-27T06:06:25.835Z,979.86
2017-12-27T06:06:51.339Z,979.87
2017-12-27T06:07:16.841Z,979.87
2017-12-27T06:07:42.302Z,979.85
2017-12-27T06:08:07.811Z,979.84
2017-12-27T06:08:33.289Z,979.84
2017-12-27T06:08:58.774Z,979.85
2017-12-27T06:09:24.258Z,979.8
2017-12-27T06:09:49.756Z,979.78
2017-12-27T06:10:15.216Z,979.81
2017-12-27T06:10:40.722Z,979.8
2017-12-27T06:11:06.187Z,979.8
2017-12-27T06:11:31.686Z,979.81
2017-12-27T06:11:57.189Z,979.76
2017-12-27T06:12:22.701Z,979.75
2017-12-27T06:12:48.165Z,979.76
2017-12-27T06:13:13.678Z,979.72
2017-12-27T06:14:12.196Z,979.74
2017-12-27T06:14:37.694Z,979.72
2017-12-27T06:15:03.195Z,979.73
2017-12-27T06:15:28.718Z,979.69
2017-12-27T06:15:54.209Z,979.68
2017-12-27T06:16:19.657Z,979.66
2017-12-27T06:16:45.150Z,979.68
2017-12-27T06:18:04.046Z,979.61
2017-12-27T06:18:29.530Z,979.65
2017-12-27T06:18:55.038Z,979.63
2017-12-27T06:19:20.502Z,979.67
2017-12-27T06:19:46.017Z,979.59
2017-12-27T06:20:11.480Z,979.6
2017-12-27T06:20:36.935Z,979.6
2017-12-27T06:21:02.449Z,979.62
2017-12-27T06:21:27.944Z,979.6
2017-12-27T06:21:53.411Z,979.63
2017-12-27T06:22:18.923Z,979.61
2017-12-27T06:22:44.453Z,979.67
2017-12-27T06:23:09.935Z,979.64
2017-12-27T06:23:35.413Z,979.62
2017-12-27T06:24:00.887Z,979.6
2017-12-27T06:24:26.396Z,979.66
2017-12-27T06:24:51.889Z,979.62
2017-12-27T06:25:17.387Z,979.59
2017-12-27T06:25:42.886Z,979.58
2017-12-27T06:26:08.400Z,979.57
2017-12-27T06:27:11.989Z,979.55
2017-12-27T06:27:37.503Z,979.58
2017-12-27T06:28:02.979Z,979.65
2017-12-27T06:28:28.427Z,979.54
2017-12-27T06:28:53.895Z,979.54
2017-12-27T06:29:19.359Z,979.61
2017-12-27T06:29:44.898Z,979.56
2017-12-27T06:30:10.366Z,979.56
2017-12-27T06:30:35.864Z,979.54
2017-12-27T06:31:01.338Z,979.6
2017-12-27T06:31:26.829Z,979.59
2017-12-27T06:31:52.301Z,979.54
2017-12-27T06:32:17.751Z,979.59
2017-12-27T06:32:43.232Z,979.56
2017-12-27T06:33:08.725Z,979.56
2017-12-27T06:33:34.216Z,979.61
2017-12-27T06:33:59.722Z,979.56
2017-12-27T06:34:25.217Z,979.52
2017-12-27T06:34:50.690Z,979.57
2017-12-27T06:35:16.198Z,979.56
2017-12-27T06:35:41.698Z,979.55
2017-12-27T06:36:07.179Z,979.57
2017-12-27T06:36:32.676Z,979.6
2017-12-27T06:36:58.186Z,979.57
2017-12-27T06:37:23.697Z,979.61
2017-12-27T06:37:49.195Z,979.63
2017-12-27T06:38:14.679Z,979.57
2017-12-27T06:38:40.155Z,979.59
2017-12-27T06:39:05.649Z,979.58
2017-12-27T06:39:31.157Z,979.55
2017-12-27T06:39:56.632Z,979.54
2017-12-27T06:40:22.121Z,979.55
2017-12-27T06:40:47.587Z,979.59
2017-12-27T06:41:13.071Z,979.57
2017-12-27T06:41:38.601Z,979.54
2017-12-27T06:42:04.085Z,979.54
2017-12-27T06:42:29.593Z,979.51
2017-12-27T06:42:55.063Z,979.5
2017-12-27T06:43:20.540Z,979.49
2017-12-27T06:43:46.037Z,979.49
2017-12-27T06:44:11.560Z,979.53
2017-12-27T06:44:37.073Z,979.45
2017-12-27T06:45:46.105Z,979.49
2017-12-27T06:46:11.584Z,979.46
2017-12-27T06:46:37.077Z,979.39
2017-12-27T06:47:02.590Z,979.44
2017-12-27T06:47:28.078Z,979.47
2017-12-27T06:47:53.580Z,979.43
2017-12-27T06:48:19.037Z,979.43
2017-12-27T06:49:37.948Z,979.33
2017-12-27T06:50:03.426Z,979.35
2017-12-27T06:50:28.920Z,979.39
2017-12-27T06:50:54.379Z,979.3
2017-12-27T06:51:19.895Z,979.37
2017-12-27T06:51:45.347Z,979.34
2017-12-27T06:52:10.873Z,979.32
2017-12-27T06:52:36.373Z,979.3
2017-12-27T06:53:01.881Z,979.3
2017-12-27T06:53:27.356Z,979.29
2017-12-27T06:53:52.862Z,979.25
2017-12-27T06:54:18.355Z,979.26
2017-12-27T06:54:43.841Z,979.21
2017-12-27T06:55:09.310Z,979.22
2017-12-27T06:55:34.803Z,979.22
2017-12-27T06:56:00.310Z,979.23
2017-12-27T06:56:25.795Z,979.18
2017-12-27T06:56:51.290Z,979.2
2017-12-27T06:57:16.782Z,979.17
2017-12-27T06:57:42.269Z,979.18
2017-12-27T06:58:07.739Z,979.19
2017-12-27T06:58:33.202Z,979.2
2017-12-27T06:59:47.316Z,979.07
2017-12-27T07:00:12.814Z,979.12
2017-12-27T07:00:38.309Z,979.08
2017-12-27T07:01:03.790Z,979.09
2017-12-27T07:01:29.267Z,979.06
2017-12-27T07:01:54.744Z,979.07
2017-12-27T07:02:20.276Z,979.1
2017-12-27T07:02:45.796Z,979.08
2017-12-27T07:03:11.339Z,979.1
2017-12-27T07:04:30.226Z,979
2017-12-27T07:04:55.730Z,979.04
2017-12-27T07:05:21.232Z,979.06
2017-12-27T07:05:46.713Z,979.05
2017-12-27T07:06:12.238Z,979.05
2017-12-27T07:06:37.729Z,979.06
2017-12-27T07:07:03.238Z,979
2017-12-27T07:07:28.708Z,978.98
2017-12-27T07:07:54.202Z,979.03
2017-12-27T07:08:19.682Z,979.02
2017-12-27T07:09:38.564Z,979.04
2017-12-27T07:10:04.073Z,979.05
2017-12-27T07:10:29.567Z,979.06
2017-12-27T07:11:48.492Z,979.05
2017-12-27T07:12:13.993Z,979.07
2017-12-27T07:12:39.491Z,979.06
2017-12-27T07:13:04.982Z,979.05
2017-12-27T07:13:30.448Z,979.01
2017-12-27T07:13:55.938Z,979.07
2017-12-27T07:14:21.437Z,979.07
2017-12-27T07:14:46.948Z,979.07
2017-12-27T07:15:12.480Z,979.05
2017-12-27T07:15:37.976Z,979.02
2017-12-27T07:16:03.478Z,979.03
2017-12-27T07:16:28.998Z,979.02
2017-12-27T07:16:54.495Z,979.02
2017-12-27T07:17:58.068Z,979.05
2017-12-27T07:18:23.556Z,979.04
2017-12-27T07:18:49.063Z,979.01
2017-12-27T07:19:14.529Z,979.07
2017-12-27T07:19:39.993Z,979.04
2017-12-27T07:20:05.474Z,978.96
2017-12-27T07:20:30.959Z,979.02
2017-12-27T07:20:56.455Z,978.98
2017-12-27T07:21:21.939Z,979.05
2017-12-27T07:21:47.387Z,978.96
2017-12-27T07:22:12.866Z,978.91
2017-12-27T07:22:38.364Z,979.01
2017-12-27T07:23:03.853Z,979.01
2017-12-27T07:23:29.296Z,979.05
2017-12-27T07:23:54.782Z,979
2017-12-27T07:24:20.276Z,978.97
2017-12-27T07:24:45.758Z,978.96
2017-12-27T07:25:11.253Z,978.93
2017-12-27T07:25:36.741Z,978.94
2017-12-27T07:26:02.231Z,978.95
2017-12-27T07:26:27.727Z,978.98
2017-12-27T07:26:53.217Z,978.92
2017-12-27T07:27:18.712Z,978.93
2017-12-27T07:28:37.594Z,978.9
2017-12-27T07:29:03.113Z,978.94
2017-12-27T07:29:28.612Z,978.97
2017-12-27T07:29:54.104Z,978.92
2017-12-27T07:30:19.606Z,978.97
2017-12-27T07:30:45.058Z,978.97
2017-12-27T07:31:10.509Z,978.94
2017-12-27T07:31:35.999Z,978.93
2017-12-27T07:32:01.462Z,978.95
2017-12-27T07:32:26.957Z,978.96
2017-12-27T07:32:52.438Z,978.94
2017-12-27T07:33:17.915Z,978.9
2017-12-27T07:33:43.403Z,978.92
2017-12-27T07:34:08.893Z,978.94
2017-12-27T07:34:34.379Z,978.9
2017-12-27T07:34:59.839Z,978.95
2017-12-27T07:35:25.331Z,978.89
2017-12-27T07:35:50.829Z,978.94
2017-12-27T07:36:16.325Z,978.95
2017-12-27T07:36:41.812Z,978.92
2017-12-27T07:37:07.319Z,978.86
2017-12-27T07:38:10.913Z,978.93
2017-12-27T07:38:36.415Z,978.89
2017-12-27T07:39:01.899Z,978.89
2017-12-27T07:39:27.387Z,978.9
2017-12-27T07:39:52.864Z,978.89
2017-12-27T07:40:18.355Z,978.85
2017-12-27T07:40:43.876Z,978.86
2017-12-27T07:41:09.371Z,978.88
2017-12-27T07:41:34.832Z,978.89
2017-12-27T07:42:00.369Z,978.91
2017-12-27T07:42:25.875Z,978.86
2017-12-27T07:42:51.389Z,978.88
2017-12-27T07:43:16.903Z,978.94
2017-12-27T07:43:42.383Z,978.88
2017-12-27T07:44:45.966Z,978.89
2017-12-27T07:45:11.467Z,978.87
2017-12-27T07:45:36.953Z,978.84
2017-12-27T07:46:02.450Z,978.92
2017-12-27T07:46:27.966Z,978.8
2017-12-27T07:46:53.466Z,978.83
2017-12-27T07:47:18.948Z,978.83
2017-12-27T07:47:44.476Z,978.83
2017-12-27T07:48:09.967Z,978.84
2017-12-27T07:48:35.448Z,978.86
2017-12-27T07:49:00.948Z,978.86
2017-12-27T07:49:26.444Z,978.88
2017-12-27T07:50:30.049Z,978.82
2017-12-27T07:50:55.526Z,978.82
2017-12-27T07:51:21.029Z,978.86
2017-12-27T07:51:46.538Z,978.85
2017-12-27T07:52:12.004Z,978.87
2017-12-27T07:52:37.503Z,978.81
2017-12-27T07:53:02.993Z,978.77
2017-12-27T07:53:28.483Z,978.83
2017-12-27T07:53:53.955Z,978.82
2017-12-27T07:54:19.438Z,978.84
2017-12-27T07:54:44.932Z,978.83
2017-12-27T07:56:03.864Z,978.84
2017-12-27T07:56:29.366Z,978.85
2017-12-27T07:56:54.852Z,978.84
2017-12-27T07:57:20.355Z,978.86
2017-12-27T07:57:45.866Z,978.84
2017-12-27T07:58:11.396Z,978.87
2017-12-27T07:58:36.889Z,978.82
2017-12-27T07:59:02.371Z,978.82
2017-12-27T07:59:27.897Z,978.89
2017-12-27T08:01:15.472Z,978.85
2017-12-27T08:01:40.977Z,978.85
2017-12-27T08:02:06.488Z,978.89
2017-12-27T08:02:31.985Z,978.79
2017-12-27T08:02:57.512Z,978.83
2017-12-27T08:04:11.283Z,978.86
2017-12-27T08:04:36.780Z,978.85
2017-12-27T08:05:02.276Z,978.77
2017-12-27T08:05:27.774Z,978.78
2017-12-27T08:05:53.276Z,978.78
2017-12-27T08:06:18.782Z,978.81
2017-12-27T08:06:44.275Z,978.78
2017-12-27T08:07:09.765Z,978.74
2017-12-27T08:07:35.256Z,978.74
2017-12-27T08:08:00.739Z,978.74
2017-12-27T08:08:26.225Z,978.76
2017-12-27T08:08:51.714Z,978.75
2017-12-27T08:09:17.218Z,978.71
2017-12-27T08:09:42.745Z,978.79
2017-12-27T08:10:08.284Z,978.72
2017-12-27T08:10:33.749Z,978.77
2017-12-27T08:10:59.251Z,978.71
2017-12-27T08:11:24.768Z,978.69
2017-12-27T08:11:50.238Z,978.7
2017-12-27T08:12:15.773Z,978.76
2017-12-27T08:12:41.296Z,978.69
2017-12-27T08:13:06.761Z,978.73
2017-12-27T08:13:32.248Z,978.75
2017-12-27T08:13:57.762Z,978.69
2017-12-27T08:14:23.252Z,978.7
2017-12-27T08:14:48.735Z,978.72
2017-12-27T08:15:14.206Z,978.68
2017-12-27T08:15:39.675Z,978.72
2017-12-27T08:16:05.233Z,978.68
2017-12-27T08:16:30.756Z,978.68
2017-12-27T08:16:56.264Z,978.73
2017-12-27T08:17:21.768Z,978.72
2017-12-27T08:17:47.254Z,978.73
2017-12-27T08:18:12.747Z,978.68
2017-12-27T08:18:38.254Z,978.73
2017-12-27T08:19:03.753Z,978.71
2017-12-27T08:19:29.249Z,978.7
2017-12-27T08:19:54.720Z,978.71
2017-12-27T08:20:20.233Z,978.72
2017-12-27T08:20:45.725Z,978.67
2017-12-27T08:21:11.183Z,978.66
2017-12-27T08:21:36.664Z,978.7
2017-12-27T08:22:02.168Z,978.68
2017-12-27T08:23:15.971Z,978.66
2017-12-27T08:23:41.472Z,978.71
2017-12-27T08:24:06.974Z,978.69
2017-12-27T08:24:32.465Z,978.67
2017-12-27T08:24:57.926Z,978.71
2017-12-27T08:25:23.402Z,978.68
2017-12-27T08:25:48.892Z,978.67
2017-12-27T08:26:14.382Z,978.71
2017-12-27T08:26:39.906Z,978.69
2017-12-27T08:27:05.392Z,978.69
2017-12-27T08:27:30.899Z,978.69
2017-12-27T08:27:56.419Z,978.67
2017-12-27T08:28:21.918Z,978.74
2017-12-27T08:28:47.368Z,978.68
2017-12-27T08:29:12.865Z,978.67
2017-12-27T08:29:38.326Z,978.73
2017-12-27T08:30:03.839Z,978.66
2017-12-27T08:30:29.357Z,978.69
2017-12-27T08:30:54.857Z,978.72
2017-12-27T08:31:20.319Z,978.72
2017-12-27T08:31:45.791Z,978.67
2017-12-27T08:32:11.256Z,978.66
2017-12-27T08:32:36.733Z,978.7
2017-12-27T08:33:02.208Z,978.66
2017-12-27T08:33:27.692Z,978.66
2017-12-27T08:34:36.371Z,978.68
2017-12-27T08:35:01.866Z,978.68
2017-12-27T08:35:27.353Z,978.64
2017-12-27T08:35:52.903Z,978.68
2017-12-27T08:36:18.469Z,978.58
2017-12-27T08:36:43.978Z,978.64
2017-12-27T08:37:09.433Z,978.65
2017-12-27T08:37:34.904Z,978.63
2017-12-27T08:38:00.374Z,978.6
2017-12-27T08:38:25.870Z,978.61
2017-12-27T08:38:51.358Z,978.64
2017-12-27T08:39:16.868Z,978.66
2017-12-27T08:39:42.342Z,978.61
2017-12-27T08:40:07.835Z,978.6
2017-12-27T08:40:33.289Z,978.59
2017-12-27T08:40:58.769Z,978.59
2017-12-27T08:41:24.250Z,978.63
2017-12-27T08:41:49.764Z,978.6
2017-12-27T08:42:15.254Z,978.63
2017-12-27T08:42:40.777Z,978.58
2017-12-27T08:43:06.273Z,978.61
2017-12-27T08:43:31.761Z,978.62
2017-12-27T08:43:57.250Z,978.65
2017-12-27T08:44:22.708Z,978.6
2017-12-27T08:44:48.206Z,978.62
2017-12-27T08:45:13.685Z,978.65
2017-12-27T08:45:39.148Z,978.66
2017-12-27T08:46:42.774Z,978.59
2017-12-27T08:47:08.271Z,978.59
2017-12-27T08:47:33.762Z,978.67
2017-12-27T08:47:59.242Z,978.62
2017-12-27T08:48:24.737Z,978.62
2017-12-27T08:48:50.259Z,978.63
2017-12-27T08:49:15.737Z,978.6
2017-12-27T08:49:41.301Z,978.61
2017-12-27T08:50:06.775Z,978.63
2017-12-27T08:50:32.256Z,978.58
2017-12-27T08:50:57.730Z,978.62
2017-12-27T08:51:23.243Z,978.57
2017-12-27T08:51:48.732Z,978.58
2017-12-27T08:52:14.210Z,978.61
2017-12-27T08:52:39.695Z,978.57
2017-12-27T08:53:05.178Z,978.57
2017-12-27T08:53:30.718Z,978.55
2017-12-27T08:53:56.220Z,978.53
2017-12-27T08:54:21.698Z,978.55
2017-12-27T08:54:47.209Z,978.52
2017-12-27T08:55:55.884Z,978.54
2017-12-27T08:56:21.387Z,978.52
2017-12-27T08:56:46.883Z,978.56
2017-12-27T08:57:12.386Z,978.5
2017-12-27T08:57:37.885Z,978.52
2017-12-27T08:58:03.350Z,978.47
2017-12-27T08:58:28.868Z,978.5
2017-12-27T08:58:54.425Z,978.44
2017-12-27T08:59:19.943Z,978.5
2017-12-27T08:59:45.435Z,978.47
2017-12-27T09:00:10.913Z,978.45
2017-12-27T09:00:36.378Z,978.44
2017-12-27T09:01:01.916Z,978.46
2017-12-27T09:01:27.382Z,978.42
2017-12-27T09:01:52.875Z,978.45
2017-12-27T09:02:18.352Z,978.42
2017-12-27T09:02:43.860Z,978.39
2017-12-27T09:03:09.356Z,978.41
2017-12-27T09:03:34.827Z,978.38
2017-12-27T09:04:00.372Z,978.44
2017-12-27T09:04:25.909Z,978.44
2017-12-27T09:04:51.376Z,978.38
2017-12-27T09:05:16.915Z,978.44
2017-12-27T09:05:42.430Z,978.41
2017-12-27T09:06:07.904Z,978.4
2017-12-27T09:06:33.362Z,978.4
2017-12-27T09:06:58.867Z,978.38
2017-12-27T09:07:24.379Z,978.41
2017-12-27T09:07:49.849Z,978.37
2017-12-27T09:08:15.365Z,978.37
2017-12-27T09:08:40.858Z,978.35
2017-12-27T09:09:06.338Z,978.37
2017-12-27T09:09:31.844Z,978.38
2017-12-27T09:09:57.325Z,978.38
2017-12-27T09:10:22.816Z,978.37
2017-12-27T09:10:48.314Z,978.36
2017-12-27T09:11:13.777Z,978.31
2017-12-27T09:11:39.272Z,978.32
2017-12-27T09:12:04.744Z,978.33
2017-12-27T09:12:30.218Z,978.33
2017-12-27T09:12:55.702Z,978.35
2017-12-27T09:13:21.225Z,978.29
2017-12-27T09:13:46.727Z,978.34
2017-12-27T09:14:12.225Z,978.31
2017-12-27T09:14:37.713Z,978.36
2017-12-27T09:15:03.193Z,978.34
2017-12-27T09:15:28.697Z,978.34
2017-12-27T09:15:54.238Z,978.35
2017-12-27T09:16:19.866Z,978.36
2017-12-27T09:16:45.389Z,978.36
2017-12-27T09:17:10.893Z,978.37
2017-12-27T09:17:36.420Z,978.35
2017-12-27T09:18:01.895Z,978.37
2017-12-27T09:18:27.352Z,978.43
2017-12-27T09:19:41.107Z,978.36
2017-12-27T09:20:44.733Z,978.44
2017-12-27T09:21:10.206Z,978.42
2017-12-27T09:21:35.719Z,978.42
2017-12-27T09:22:01.226Z,978.45
2017-12-27T09:22:59.773Z,978.45
2017-12-27T09:23:25.261Z,978.48
2017-12-27T09:23:50.799Z,978.43
2017-12-27T09:24:16.290Z,978.39
2017-12-27T09:24:41.820Z,978.43
2017-12-27T09:25:45.445Z,978.43
2017-12-27T09:26:11.009Z,978.43
2017-12-27T09:26:36.499Z,978.42
2017-12-27T09:27:01.973Z,978.47
2017-12-27T09:27:27.474Z,978.4
2017-12-27T09:28:26.003Z,978.43
2017-12-27T09:28:51.600Z,978.41
2017-12-27T09:29:17.104Z,978.44
2017-12-27T09:29:42.663Z,978.44
2017-12-27T09:30:08.183Z,978.46
2017-12-27T09:30:33.666Z,978.45
2017-12-27T09:31:52.565Z,978.53
2017-12-27T09:32:18.064Z,978.5
2017-12-27T09:32:43.545Z,978.52
2017-12-27T09:33:09.057Z,978.5
2017-12-27T09:33:34.547Z,978.52
2017-12-27T09:34:00.082Z,978.54
2017-12-27T09:35:03.625Z,978.57
2017-12-27T09:35:29.133Z,978.54
2017-12-27T09:35:54.628Z,978.53
2017-12-27T09:36:20.145Z,978.55
2017-12-27T09:36:45.630Z,978.5
2017-12-27T09:37:11.111Z,978.51
2017-12-27T09:37:36.584Z,978.49
2017-12-27T09:38:02.047Z,978.47
2017-12-27T09:38:27.540Z,978.48
2017-12-27T09:38:53.014Z,978.49
2017-12-27T09:39:18.569Z,978.46
2017-12-27T09:39:44.023Z,978.49
2017-12-27T09:40:09.532Z,978.43
2017-12-27T09:40:34.996Z,978.41
2017-12-27T09:41:00.500Z,978.42
2017-12-27T09:41:25.959Z,978.43
2017-12-27T09:41:51.479Z,978.46
2017-12-27T09:42:17.006Z,978.5
2017-12-27T09:42:42.451Z,978.42
2017-12-27T09:43:07.992Z,978.45
2017-12-27T09:43:33.454Z,978.4
2017-12-27T09:43:58.914Z,978.48
2017-12-27T09:44:24.378Z,978.48
2017-12-27T09:44:49.866Z,978.46
2017-12-27T09:45:15.366Z,978.47
2017-12-27T09:45:40.839Z,978.43
2017-12-27T09:46:06.307Z,978.4
2017-12-27T09:46:31.806Z,978.38
2017-12-27T09:47:50.706Z,978.37
2017-12-27T09:48:16.196Z,978.41
2017-12-27T09:48:41.701Z,978.41
2017-12-27T09:49:07.194Z,978.34
2017-12-27T09:49:32.679Z,978.36
2017-12-27T09:49:58.173Z,978.34
2017-12-27T09:50:23.693Z,978.3
2017-12-27T09:50:49.166Z,978.35
2017-12-27T09:51:14.659Z,978.38
2017-12-27T09:51:40.151Z,978.34
2017-12-27T09:52:05.658Z,978.4
2017-12-27T09:52:31.163Z,978.41
2017-12-27T09:52:56.661Z,978.37
2017-12-27T09:53:22.127Z,978.35
2017-12-27T09:53:47.618Z,978.34
2017-12-27T09:54:13.108Z,978.35
2017-12-27T09:54:38.626Z,978.32
2017-12-27T09:55:04.113Z,978.35
2017-12-27T09:55:29.631Z,978.37
2017-12-27T09:55:55.125Z,978.35
2017-12-27T09:56:20.590Z,978.34
2017-12-27T09:57:29.275Z,978.38
2017-12-27T09:57:54.756Z,978.35
2017-12-27T09:58:20.251Z,978.32
2017-12-27T09:59:29.567Z,978.33
2017-12-27T09:59:55.024Z,978.32
2017-12-27T10:00:20.522Z,978.35
2017-12-27T10:00:46.031Z,978.34
2017-12-27T10:01:11.510Z,978.3
2017-12-27T10:01:37.035Z,978.31
2017-12-27T10:02:02.511Z,978.29
2017-12-27T10:02:28.015Z,978.33
2017-12-27T10:02:53.495Z,978.31
2017-12-27T10:03:18.965Z,978.31
2017-12-27T10:03:44.465Z,978.29
2017-12-27T10:04:09.967Z,978.27
2017-12-27T10:04:35.460Z,978.26
2017-12-27T10:05:00.930Z,978.29
2017-12-27T10:05:26.405Z,978.28
2017-12-27T10:05:51.893Z,978.26
2017-12-27T10:06:17.354Z,978.23
2017-12-27T10:06:42.807Z,978.29
2017-12-27T10:07:08.302Z,978.28
2017-12-27T10:08:27.222Z,978.28
2017-12-27T10:08:52.710Z,978.26
2017-12-27T10:09:18.206Z,978.27
2017-12-27T10:09:43.686Z,978.27
2017-12-27T10:10:09.164Z,978.23
2017-12-27T10:10:34.664Z,978.23
2017-12-27T10:11:00.148Z,978.27
2017-12-27T10:11:25.691Z,978.27
2017-12-27T10:11:51.143Z,978.24
2017-12-27T10:12:16.632Z,978.28
2017-12-27T10:13:15.143Z,978.21
2017-12-27T10:13:40.632Z,978.23
2017-12-27T10:14:06.129Z,978.24
2017-12-27T10:14:31.601Z,978.25
2017-12-27T10:14:57.091Z,978.29
2017-12-27T10:15:22.602Z,978.24
2017-12-27T10:15:48.083Z,978.2
2017-12-27T10:16:13.563Z,978.18
2017-12-27T10:16:39.063Z,978.21
2017-12-27T10:17:04.540Z,978.23
2017-12-27T10:17:30.068Z,978.23
2017-12-27T10:17:55.508Z,978.26
2017-12-27T10:18:20.901Z,978.28
2017-12-27T10:18:46.361Z,978.22
2017-12-27T10:19:11.885Z,978.18
2017-12-27T10:19:37.286Z,978.2
2017-12-27T10:20:02.796Z,978.19
2017-12-27T10:20:28.330Z,978.22
2017-12-27T10:20:53.767Z,978.2
2017-12-27T10:21:19.209Z,978.23
2017-12-27T10:21:44.657Z,978.22
2017-12-27T10:22:10.154Z,978.25
2017-12-27T10:22:35.654Z,978.25
2017-12-27T10:23:01.059Z,978.25
2017-12-27T10:23:26.552Z,978.22
2017-12-27T10:23:52.023Z,978.19
2017-12-27T10:24:17.451Z,978.25
2017-12-27T10:24:42.944Z,978.19
2017-12-27T10:25:08.421Z,978.26
2017-12-27T10:25:33.915Z,978.27
2017-12-27T10:25:59.397Z,978.24
2017-12-27T10:26:24.877Z,978.24
2017-12-27T10:26:50.371Z,978.26
2017-12-27T10:27:15.855Z,978.19
2017-12-27T10:27:41.324Z,978.23
2017-12-27T10:28:06.856Z,978.23
2017-12-27T10:28:32.402Z,978.23
2017-12-27T10:28:57.838Z,978.21
2017-12-27T10:29:23.378Z,978.25
2017-12-27T10:29:48.820Z,978.23
2017-12-27T10:30:14.249Z,978.21
2017-12-27T10:30:39.743Z,978.18
2017-12-27T10:31:05.233Z,978.19
2017-12-27T10:31:30.695Z,978.2
2017-12-27T10:31:56.205Z,978.11
2017-12-27T10:32:21.627Z,978.16
2017-12-27T10:32:47.104Z,978.23
2017-12-27T10:33:12.590Z,978.13
2017-12-27T10:33:38.042Z,978.15
2017-12-27T10:34:03.525Z,978.11
2017-12-27T10:34:29.091Z,978.08
2017-12-27T10:34:54.576Z,978.07
2017-12-27T10:35:20.019Z,978.11
2017-12-27T10:35:45.474Z,978.02
2017-12-27T10:36:43.990Z,977.98
2017-12-27T10:37:09.452Z,978.03
2017-12-27T10:37:34.917Z,978.06
2017-12-27T10:38:00.392Z,977.98
2017-12-27T10:38:25.840Z,977.99
2017-12-27T10:38:51.319Z,978.01
2017-12-27T10:39:16.786Z,978.02
2017-12-27T10:39:42.232Z,978.05
2017-12-27T10:40:07.731Z,977.93
2017-12-27T10:40:33.206Z,977.97
2017-12-27T10:40:58.675Z,977.93
2017-12-27T10:41:24.206Z,977.91
2017-12-27T10:41:49.649Z,977.95
2017-12-27T10:42:15.091Z,977.94
2017-12-27T10:42:40.589Z,977.94
2017-12-27T10:43:06.075Z,977.97
2017-12-27T10:43:31.701Z,977.97
2017-12-27T10:43:57.207Z,977.99
2017-12-27T10:44:22.669Z,978
2017-12-27T10:44:48.202Z,978.07
2017-12-27T10:45:13.645Z,977.99
2017-12-27T10:45:39.082Z,978.03
2017-12-27T10:46:04.530Z,977.97
2017-12-27T10:46:30.041Z,978.1
2017-12-27T10:46:55.520Z,978.01
2017-12-27T10:47:21.058Z,978
2017-12-27T10:47:46.477Z,978
2017-12-27T10:48:11.952Z,977.95
2017-12-27T10:48:37.479Z,978.02
2017-12-27T10:49:02.945Z,977.94
2017-12-27T10:49:28.414Z,977.96
2017-12-27T10:49:53.935Z,977.92
2017-12-27T10:50:19.422Z,977.92
2017-12-27T10:50:44.832Z,977.93
2017-12-27T10:51:10.299Z,977.93