createdAt,value
2022-10-04T00:00:27.393Z,9.85
2022-10-04T00:03:07.138Z,6.78
2022-10-04T00:05:34.387Z,8.38
2022-10-04T00:08:23.860Z,7.63
2022-10-04T00:11:16.492Z,8.67
2022-10-04T00:13:48.882Z,8.20
2022-10-04T00:16:26.838Z,8.77
2022-10-04T00:19:39.313Z,8.13
2022-10-04T00:22:08.346Z,7.70
2022-10-04T00:24:36.802Z,9.00
2022-10-04T00:27:24.791Z,10.23
2022-10-04T00:30:03.435Z,11.68
2022-10-04T00:32:41.885Z,10.07
2022-10-04T00:35:28.764Z,10.18
2022-10-04T00:38:03.950Z,7.60
2022-10-04T00:40:39.750Z,8.73
2022-10-04T00:43:12.910Z,7.97
2022-10-04T00:45:41.985Z,9.63
2022-10-04T00:48:08.494Z,7.50
2022-10-04T00:50:41.969Z,8.70
2022-10-04T00:53:24.999Z,14.27
2022-10-04T00:56:01.181Z,17.65
2022-10-04T00:58:38.520Z,17.52
2022-10-04T01:01:07.548Z,17.88
2022-10-04T01:03:38.823Z,18.87
2022-10-04T01:06:11.412Z,23.60
2022-10-04T01:08:46.394Z,20.77
2022-10-04T01:11:21.365Z,17.77
2022-10-04T01:14:00.860Z,13.95
2022-10-04T01:16:29.916Z,17.77
2022-10-04T01:19:25.042Z,10.20
2022-10-04T01:22:36.566Z,12.55
2022-10-04T01:25:03.956Z,10.80
2022-10-04T01:27:32.307Z,11.57
2022-10-04T01:30:05.652Z,10.07
2022-10-04T01:32:32.335Z,8.98
2022-10-04T01:34:59.332Z,9.77
2022-10-04T01:37:26.314Z,8.88
2022-10-04T01:39:53.095Z,9.00
2022-10-04T01:42:46.645Z,11.03
2022-10-04T01:45:27.972Z,10.88
2022-10-04T01:48:02.263Z,11.57
2022-10-04T01:50:39.078Z,9.88
2022-10-04T01:53:17.077Z,9.82
2022-10-04T01:55:47.784Z,10.80
2022-10-04T01:58:23.437Z,10.52
2022-10-04T02:01:18.415Z,11.82
2022-10-04T02:04:10.079Z,10.77
2022-10-04T02:06:43.963Z,9.35
2022-10-04T02:09:17.774Z,9.13
2022-10-04T02:11:47.265Z,10.75
2022-10-04T02:14:18.923Z,12.10
2022-10-04T02:16:47.914Z,11.40
2022-10-04T02:19:16.280Z,8.75
2022-10-04T02:21:46.503Z,10.23
2022-10-04T02:24:14.467Z,10.27
2022-10-04T02:26:49.888Z,9.05
2022-10-04T02:29:20.854Z,8.77
2022-10-04T02:32:10.379Z,9.60
2022-10-04T02:34:38.441Z,9.07
2022-10-04T02:37:09.848Z,10.25
2022-10-04T02:39:50.242Z,8.90
2022-10-04T02:42:40.311Z,8.18
2022-10-04T02:45:23.850Z,8.90
2022-10-04T02:47:57.062Z,8.87
2022-10-04T02:50:33.812Z,12.52
2022-10-04T02:53:12.917Z,10.40
2022-10-04T02:55:43.643Z,11.50
2022-10-04T02:58:15.431Z,9.10
2022-10-04T03:00:49.156Z,11.73
2022-10-04T03:03:17.856Z,11.30
2022-10-04T03:06:06.469Z,12.68
2022-10-04T03:08:44.897Z,10.95
2022-10-04T03:11:14.090Z,9.45
2022-10-04T03:13:45.097Z,8.30
2022-10-04T03:16:11.742Z,10.55
2022-10-04T03:18:39.069Z,8.90
2022-10-04T03:21:11.867Z,7.43
2022-10-04T03:23:39.710Z,10.00
2022-10-04T03:26:26.861Z,8.13
2022-10-04T03:28:58.460Z,8.82
2022-10-04T03:31:29.094Z,9.05
2022-10-04T03:33:58.982Z,9.80
2022-10-04T03:36:27.338Z,9.27
2022-10-04T03:38:58.184Z,8.60
2022-10-04T03:41:27.440Z,11.45
2022-10-04T03:43:56.105Z,10.15
2022-10-04T03:46:28.420Z,8.95
2022-10-04T03:48:58.893Z,9.85
2022-10-04T03:51:27.502Z,11.27
2022-10-04T03:53:57.442Z,12.23
2022-10-04T03:56:32.980Z,8.50
2022-10-04T03:59:02.488Z,7.80
2022-10-04T04:01:55.390Z,7.10
2022-10-04T04:04:31.231Z,8.93
2022-10-04T04:07:38.298Z,9.32
2022-10-04T04:10:22.498Z,8.63
2022-10-04T04:13:03.414Z,9.48
2022-10-04T04:15:33.896Z,9.70
2022-10-04T04:18:04.617Z,7.87
2022-10-04T04:20:40.027Z,7.72
2022-10-04T04:23:39.436Z,6.88
2022-10-04T04:26:12.040Z,6.97
2022-10-04T04:28:55.765Z,8.65
2022-10-04T04:31:27.393Z,8.07
2022-10-04T04:34:02.867Z,6.97
2022-10-04T04:36:41.953Z,6.43
2022-10-04T04:39:33.176Z,7.60
2022-10-04T04:42:07.291Z,6.88
2022-10-04T04:44:34.114Z,5.67
2022-10-04T04:47:01.135Z,7.18
2022-10-04T04:49:31.339Z,8.80
2022-10-04T04:51:58.267Z,7.32
2022-10-04T04:54:27.408Z,7.40
2022-10-04T04:56:57.455Z,9.53
2022-10-04T04:59:27.831Z,6.75
2022-10-04T05:01:54.553Z,6.80
2022-10-04T05:04:23.699Z,7.07
2022-10-04T05:07:07.007Z,8.00
2022-10-04T05:09:41.371Z,6.77
2022-10-04T05:12:20.240Z,7.47
2022-10-04T05:14:53.006Z,8.20
2022-10-04T05:17:29.888Z,7.68
2022-10-04T05:19:59.237Z,7.63
2022-10-04T05:22:30.927Z,8.37
2022-10-04T05:25:03.027Z,8.25
2022-10-04T05:27:37.414Z,10.90
2022-10-04T05:30:09.235Z,7.65
2022-10-04T05:32:54.002Z,10.85
2022-10-04T05:35:22.794Z,7.07
2022-10-04T05:38:19.741Z,7.38
2022-10-04T05:40:52.468Z,6.97
2022-10-04T05:43:27.432Z,7.13
2022-10-04T05:46:12.564Z,7.85
2022-10-04T05:48:43.239Z,9.03
2022-10-04T05:51:25.019Z,8.48
2022-10-04T05:53:52.745Z,8.90
2022-10-04T05:57:04.051Z,8.25
2022-10-04T05:59:45.954Z,10.07
2022-10-04T06:02:39.999Z,8.43
2022-10-04T06:05:15.210Z,9.95
2022-10-04T06:07:49.714Z,10.95
2022-10-04T06:10:34.452Z,9.35
2022-10-04T06:13:35.522Z,8.55
2022-10-04T06:16:26.628Z,11.80
2022-10-04T06:19:10.545Z,12.30
2022-10-04T06:21:42.569Z,10.07
2022-10-04T06:24:27.058Z,12.65
2022-10-04T06:27:20.916Z,9.60
2022-10-04T06:29:56.551Z,9.00
2022-10-04T06:32:56.790Z,9.05
2022-10-04T06:35:48.020Z,8.50
2022-10-04T06:38:23.638Z,8.60
2022-10-04T06:41:16.648Z,9.70
2022-10-04T06:43:46.150Z,9.30
2022-10-04T06:46:38.000Z,8.02
2022-10-04T06:49:54.461Z,10.20
2022-10-04T06:52:29.303Z,9.68
2022-10-04T06:55:15.244Z,7.63
2022-10-04T06:58:00.434Z,10.23
2022-10-04T07:00:37.662Z,9.35
2022-10-04T07:03:17.071Z,9.00
2022-10-04T07:05:56.035Z,11.38
2022-10-04T07:08:39.362Z,10.38
2022-10-04T07:11:32.795Z,8.90
2022-10-04T07:14:07.697Z,8.60
2022-10-04T07:16:46.583Z,11.10
2022-10-04T07:19:32.556Z,9.68
2022-10-04T07:22:08.170Z,9.52
2022-10-04T07:24:55.950Z,9.37
2022-10-04T07:28:10.390Z,9.90
2022-10-04T07:30:44.054Z,10.20
2022-10-04T07:33:18.681Z,10.45
2022-10-04T07:35:53.754Z,10.68
2022-10-04T07:38:34.226Z,9.97
2022-10-04T07:41:19.365Z,12.98
2022-10-04T07:43:45.830Z,10.65
2022-10-04T07:46:20.271Z,9.27
2022-10-04T07:48:49.361Z,13.32
2022-10-04T07:51:33.160Z,11.10
2022-10-04T07:54:26.726Z,9.77
2022-10-04T07:57:02.153Z,12.95
2022-10-04T07:59:50.103Z,12.80
2022-10-04T08:02:16.671Z,11.65
2022-10-04T08:05:11.312Z,10.07
2022-10-04T08:08:19.555Z,8.57
2022-10-04T08:11:03.286Z,12.48
2022-10-04T08:14:02.251Z,9.90
2022-10-04T08:16:36.649Z,12.35
2022-10-04T08:19:15.463Z,10.00
2022-10-04T08:22:00.466Z,12.32
2022-10-04T08:24:36.752Z,13.55
2022-10-04T08:27:09.270Z,8.88
2022-10-04T08:29:50.623Z,11.18
2022-10-04T08:32:45.164Z,12.77
2022-10-04T08:35:40.256Z,11.90
2022-10-04T08:38:15.117Z,11.95
2022-10-04T08:41:03.949Z,15.65
2022-10-04T08:44:09.046Z,12.98
2022-10-04T08:46:53.678Z,13.23
2022-10-04T08:49:35.381Z,11.55
2022-10-04T08:52:20.552Z,11.63
2022-10-04T08:55:21.008Z,12.82
2022-10-04T08:58:28.004Z,12.23
2022-10-04T09:01:27.499Z,13.23
2022-10-04T09:04:18.730Z,13.15
2022-10-04T09:07:19.237Z,14.45
2022-10-04T09:10:01.796Z,13.65
2022-10-04T09:12:47.219Z,12.20
2022-10-04T09:15:47.292Z,13.07
2022-10-04T09:18:44.653Z,10.55
2022-10-04T09:21:21.118Z,12.85
2022-10-04T09:24:09.454Z,13.32
2022-10-04T09:26:46.839Z,12.40
2022-10-04T09:29:35.159Z,12.40
2022-10-04T09:32:13.937Z,11.20
2022-10-04T09:35:08.211Z,10.85
2022-10-04T09:38:00.004Z,10.57
2022-10-04T09:40:32.161Z,11.70
2022-10-04T09:43:05.791Z,11.40
2022-10-04T09:45:37.720Z,14.38
2022-10-04T09:48:26.258Z,11.85
2022-10-04T09:51:13.169Z,10.57
2022-10-04T09:53:55.193Z,10.25
2022-10-04T09:56:39.944Z,11.97
2022-10-04T09:59:08.859Z,10.85
2022-10-04T10:01:59.611Z,12.32
2022-10-04T10:05:06.309Z,10.02
2022-10-04T10:07:38.610Z,10.05
2022-10-04T10:10:45.643Z,15.57
2022-10-04T10:13:49.283Z,11.80
2022-10-04T10:16:47.599Z,10.95
2022-10-04T10:19:28.330Z,9.05
2022-10-04T10:22:18.256Z,10.30
2022-10-04T10:25:12.930Z,11.10
2022-10-04T10:28:01.194Z,10.88
2022-10-04T10:31:04.087Z,13.07
2022-10-04T10:33:55.534Z,11.00
2022-10-04T10:36:28.080Z,9.90
2022-10-04T10:39:22.541Z,10.90
2022-10-04T10:41:52.111Z,9.93
2022-10-04T10:44:46.177Z,11.15
2022-10-04T10:47:36.623Z,9.98
2022-10-04T10:50:13.277Z,9.80
2022-10-04T10:53:14.215Z,8.43
2022-10-04T10:55:43.582Z,8.40
2022-10-04T10:58:57.244Z,9.07
2022-10-04T11:01:56.177Z,10.20
2022-10-04T11:04:54.325Z,11.25
2022-10-04T11:07:37.325Z,10.83
2022-10-04T11:10:26.607Z,10.75
2022-10-04T11:13:29.984Z,11.20
2022-10-04T11:16:38.572Z,11.55
2022-10-04T11:19:47.275Z,9.45
2022-10-04T11:22:36.025Z,10.27
2022-10-04T11:25:07.661Z,8.85
2022-10-04T11:27:57.422Z,9.57
2022-10-04T11:30:28.354Z,9.10
2022-10-04T11:33:32.261Z,9.32
2022-10-04T11:36:08.180Z,8.10
2022-10-04T11:38:52.713Z,10.38
2022-10-04T11:41:44.299Z,8.52
2022-10-04T11:44:49.289Z,8.57
2022-10-04T11:47:16.054Z,9.35
2022-10-04T11:49:57.157Z,8.90
2022-10-04T11:52:39.915Z,7.90
2022-10-04T11:55:43.065Z,10.00
2022-10-04T11:58:27.734Z,7.63
2022-10-04T12:01:09.364Z,6.97
2022-10-04T12:04:13.704Z,8.57
2022-10-04T12:07:06.919Z,7.65
2022-10-04T12:09:46.510Z,7.97
2022-10-04T12:12:56.496Z,7.20
2022-10-04T12:15:49.515Z,8.68
2022-10-04T12:19:02.691Z,7.20
2022-10-04T12:21:59.422Z,7.95
2022-10-04T12:25:03.244Z,7.63
2022-10-04T12:27:52.478Z,7.32
2022-10-04T12:30:42.101Z,8.95
2022-10-04T12:33:32.774Z,5.57
2022-10-04T12:36:12.657Z,7.63
2022-10-04T12:38:48.115Z,6.72
2022-10-04T12:41:45.877Z,6.15
2022-10-04T12:44:24.505Z,7.40
2022-10-04T12:46:52.957Z,7.53
2022-10-04T12:49:25.970Z,7.68
2022-10-04T12:51:57.780Z,5.75
2022-10-04T12:54:36.781Z,6.35
2022-10-04T12:57:28.256Z,5.57
2022-10-04T13:00:18.740Z,5.97
2022-10-04T13:03:07.797Z,7.38
2022-10-04T13:05:46.103Z,6.80
2022-10-04T13:08:27.171Z,6.72
2022-10-04T13:10:56.455Z,6.88
2022-10-04T13:13:29.410Z,6.67
2022-10-04T13:19:09.518Z,6.60
2022-10-04T13:21:38.604Z,8.63
2022-10-04T13:24:05.270Z,6.50
2022-10-04T13:26:39.970Z,5.43
2022-10-04T13:29:28.669Z,8.48
2022-10-04T13:32:01.946Z,5.32
2022-10-04T13:34:40.750Z,6.03
2022-10-04T13:37:22.384Z,6.43
2022-10-04T13:40:16.522Z,6.23
2022-10-04T13:43:01.335Z,6.90
2022-10-04T13:45:53.122Z,6.35
2022-10-04T13:48:37.848Z,7.85
2022-10-04T13:51:31.201Z,5.75
2022-10-04T13:54:35.427Z,6.80
2022-10-04T13:57:27.882Z,6.25
2022-10-04T14:00:01.931Z,7.20
2022-10-04T14:02:53.489Z,5.43
2022-10-04T14:06:02.109Z,7.00
2022-10-04T14:08:54.889Z,6.70
2022-10-04T14:11:43.950Z,5.70
2022-10-04T14:14:35.619Z,6.00
2022-10-04T14:17:23.333Z,8.18
2022-10-04T14:20:25.282Z,6.00
2022-10-04T14:23:21.319Z,7.07
2022-10-04T14:26:14.879Z,5.65
2022-10-04T14:29:20.912Z,6.85
2022-10-04T14:32:37.789Z,5.85
2022-10-04T14:35:13.088Z,5.70
2022-10-04T14:38:04.450Z,6.13
2022-10-04T14:41:07.292Z,6.03
2022-10-04T14:43:58.749Z,4.95
2022-10-04T14:47:16.464Z,8.52
2022-10-04T14:50:08.621Z,7.03
2022-10-04T14:52:52.110Z,7.37
2022-10-04T14:55:58.495Z,5.10
2022-10-04T14:59:06.727Z,7.07
2022-10-04T15:01:36.190Z,6.30
2022-10-04T15:04:13.027Z,6.22
2022-10-04T15:06:57.652Z,7.23
2022-10-04T15:09:42.208Z,6.80
2022-10-04T15:12:58.623Z,7.07
2022-10-04T15:15:13.554Z,6.88
2022-10-04T15:17:52.389Z,6.53
2022-10-04T15:20:28.989Z,6.17
2022-10-04T15:23:08.858Z,6.50
2022-10-04T15:25:57.675Z,6.93
2022-10-04T15:28:32.968Z,6.78
2022-10-04T15:31:12.151Z,8.13
2022-10-04T15:33:53.961Z,6.73
2022-10-04T15:36:52.821Z,8.90
2022-10-04T15:39:39.872Z,7.05
2022-10-04T15:42:09.350Z,7.55
2022-10-04T15:44:41.852Z,6.97
2022-10-04T15:47:38.541Z,7.43
2022-10-04T15:50:21.265Z,7.85
2022-10-04T15:53:03.723Z,7.50
2022-10-04T15:55:38.681Z,9.32
2022-10-04T15:58:09.556Z,10.38
2022-10-04T16:00:59.978Z,7.33
2022-10-04T16:04:00.427Z,7.95
2022-10-04T16:06:49.032Z,6.57
2022-10-04T16:09:23.697Z,8.60
2022-10-04T16:12:07.481Z,6.40
2022-10-04T16:15:14.079Z,7.33
2022-10-04T16:17:48.600Z,7.95
2022-10-04T16:20:34.494Z,6.35
2022-10-04T16:23:35.716Z,5.53
2022-10-04T16:26:11.161Z,6.53
2022-10-04T16:28:56.253Z,7.70
2022-10-04T16:31:40.893Z,6.60
2022-10-04T16:34:28.615Z,7.80
2022-10-04T16:37:00.653Z,6.95
2022-10-04T16:39:56.237Z,8.82
2022-10-04T16:42:46.031Z,6.50
2022-10-04T16:45:35.581Z,6.60
2022-10-04T16:48:24.273Z,6.45
2022-10-04T16:51:05.692Z,7.15
2022-10-04T16:53:41.481Z,6.97
2022-10-04T16:56:18.074Z,9.37
2022-10-04T16:58:57.138Z,9.60
2022-10-04T17:01:23.641Z,7.63
2022-10-04T17:04:07.085Z,9.20
2022-10-04T17:06:59.940Z,8.63
2022-10-04T17:09:32.604Z,6.73
2022-10-04T17:12:11.313Z,7.80
2022-10-04T17:14:57.002Z,8.95
2022-10-04T17:17:31.070Z,9.93
2022-10-04T17:20:19.957Z,11.05
2022-10-04T17:23:07.035Z,9.53
2022-10-04T17:25:40.076Z,9.77
2022-10-04T17:28:30.559Z,8.55
2022-10-04T17:31:03.124Z,9.05
2022-10-04T17:33:48.004Z,8.43
2022-10-04T17:36:20.328Z,9.27
2022-10-04T17:38:59.063Z,9.60
2022-10-04T17:41:46.681Z,9.25
2022-10-04T17:44:28.368Z,10.27
2022-10-04T17:47:23.592Z,9.95
2022-10-04T17:50:15.097Z,8.53
2022-10-04T17:53:08.092Z,8.00
2022-10-04T17:55:55.175Z,8.18
2022-10-04T17:58:55.762Z,10.23
2022-10-04T18:01:53.180Z,7.07
2022-10-04T18:04:30.667Z,8.53
2022-10-04T18:07:13.107Z,7.13
2022-10-04T18:09:39.764Z,7.65
2022-10-04T18:12:12.270Z,10.32
2022-10-04T18:14:51.924Z,7.07
2022-10-04T18:17:42.736Z,7.20
2022-10-04T18:20:27.680Z,8.20
2022-10-04T18:23:15.517Z,9.18
2022-10-04T18:25:42.615Z,9.93
2022-10-04T18:28:09.797Z,8.82
2022-10-04T18:30:49.438Z,9.67
2022-10-04T18:33:26.096Z,7.55
2022-10-04T18:36:00.351Z,7.60
2022-10-04T18:38:47.794Z,8.38
2022-10-04T18:41:46.331Z,8.95
2022-10-04T18:44:27.529Z,10.40
2022-10-04T18:46:59.337Z,8.27
2022-10-04T18:49:34.255Z,8.55
2022-10-04T18:52:12.360Z,9.05
2022-10-04T18:55:02.897Z,7.72
2022-10-04T18:57:56.064Z,9.80
2022-10-04T19:00:42.582Z,8.35
2022-10-04T19:03:20.855Z,9.70
2022-10-04T19:05:56.881Z,7.95
2022-10-04T19:08:29.564Z,8.65
2022-10-04T19:11:20.624Z,10.10
2022-10-04T19:13:59.343Z,9.27
2022-10-04T19:16:31.312Z,9.65
2022-10-04T19:19:21.471Z,11.25
2022-10-04T19:22:00.875Z,12.40
2022-10-04T19:24:42.505Z,8.57
2022-10-04T19:27:22.504Z,8.25
2022-10-04T19:30:06.722Z,8.45
2022-10-04T19:33:00.861Z,7.80
2022-10-04T19:35:41.387Z,8.00
2022-10-04T19:38:26.291Z,9.03
2022-10-04T19:41:42.111Z,8.82
2022-10-04T19:44:29.892Z,11.70
2022-10-04T19:47:19.046Z,10.20
2022-10-04T19:50:13.580Z,11.05
2022-10-04T19:52:53.931Z,12.30
2022-10-04T19:55:43.842Z,10.70
2022-10-04T19:58:22.796Z,11.55
2022-10-04T20:00:49.970Z,11.40
2022-10-04T20:03:16.896Z,8.75
2022-10-04T20:05:48.719Z,9.93
2022-10-04T20:09:04.590Z,10.52
2022-10-04T20:11:40.100Z,9.27
2022-10-04T20:14:17.026Z,8.82
2022-10-04T20:16:46.694Z,9.73
2022-10-04T20:19:31.302Z,13.30
2022-10-04T20:22:13.188Z,10.65
2022-10-04T20:24:39.735Z,9.77
2022-10-04T20:27:30.336Z,10.90
2022-10-04T20:30:04.361Z,10.48
2022-10-04T20:32:34.082Z,11.47
2022-10-04T20:35:01.839Z,10.95
2022-10-04T20:38:19.890Z,11.10
2022-10-04T20:40:46.207Z,13.20
2022-10-04T20:43:15.828Z,11.50
2022-10-04T20:45:55.188Z,13.33
2022-10-04T20:48:24.526Z,11.18
2022-10-04T20:50:52.652Z,11.02
2022-10-04T20:53:27.294Z,12.43
2022-10-04T20:56:24.095Z,10.77
2022-10-04T20:58:56.446Z,11.97
2022-10-04T21:01:36.461Z,9.88
2022-10-04T21:04:17.986Z,12.32
2022-10-04T21:06:55.231Z,12.65
2022-10-04T21:09:28.617Z,11.38
2022-10-04T21:11:57.012Z,10.70
2022-10-04T21:14:31.219Z,10.45
2022-10-04T21:17:03.351Z,10.43
2022-10-04T21:19:32.802Z,10.13
2022-10-04T21:21:59.410Z,11.00
2022-10-04T21:24:37.937Z,10.97
2022-10-04T21:27:09.524Z,10.50
2022-10-04T21:29:36.873Z,11.18
2022-10-04T21:32:03.948Z,10.25
2022-10-04T21:37:20.652Z,10.33
2022-10-04T21:39:47.575Z,11.88
2022-10-04T21:42:16.779Z,11.30
2022-10-04T21:44:46.593Z,12.18
2022-10-04T21:47:13.189Z,11.93
2022-10-04T21:49:44.783Z,12.63
2022-10-04T21:52:11.416Z,10.30
2022-10-04T21:54:37.993Z,12.13
2022-10-04T21:57:07.422Z,10.68
2022-10-04T21:59:33.962Z,9.75
2022-10-04T22:02:07.926Z,11.73
2022-10-04T22:04:34.654Z,9.85
2022-10-04T22:07:01.320Z,10.75
2022-10-04T22:09:28.007Z,11.10
2022-10-04T22:11:59.367Z,12.50
2022-10-04T22:14:26.088Z,11.53
2022-10-04T22:16:52.799Z,12.48
2022-10-04T22:19:19.896Z,10.75
2022-10-04T22:21:46.625Z,12.60
2022-10-04T22:24:21.052Z,13.10
2022-10-04T22:26:50.662Z,10.63
2022-10-04T22:29:21.007Z,10.43
2022-10-04T22:31:51.888Z,10.10
2022-10-04T22:34:23.200Z,9.20
2022-10-04T22:36:53.577Z,10.93
2022-10-04T22:39:24.674Z,13.30
2022-10-04T22:41:57.732Z,10.52
2022-10-04T22:44:35.398Z,9.13
2022-10-04T22:47:04.218Z,11.25
2022-10-04T22:49:34.147Z,10.25
2022-10-04T22:52:05.413Z,11.30
2022-10-04T22:54:34.028Z,10.98
2022-10-04T22:57:05.239Z,11.88
2022-10-04T22:59:51.272Z,10.32
2022-10-04T23:02:26.855Z,13.20
2022-10-04T23:04:59.202Z,11.10
2022-10-04T23:07:26.066Z,11.45
2022-10-04T23:09:57.361Z,14.48
2022-10-04T23:12:28.791Z,12.77
2022-10-04T23:14:55.693Z,11.13
2022-10-04T23:17:29.316Z,11.93
2022-10-04T23:20:15.770Z,12.85
2022-10-04T23:22:46.261Z,11.00
2022-10-04T23:25:29.354Z,12.70
2022-10-04T23:28:11.609Z,12.25
2022-10-04T23:30:38.547Z,11.90
2022-10-04T23:33:19.023Z,12.23
2022-10-04T23:35:48.261Z,11.40
2022-10-04T23:38:20.457Z,16.65
2022-10-04T23:40:49.659Z,14.95
2022-10-04T23:43:31.750Z,13.23
2022-10-04T23:45:58.779Z,12.93
2022-10-04T23:48:29.391Z,12.75
2022-10-04T23:50:57.895Z,13.30
2022-10-04T23:53:27.433Z,16.10
2022-10-04T23:55:55.984Z,15.67
2022-10-04T23:58:26.112Z,12.65
