createdAt,value
2022-12-08T00:01:26.495Z,0.20
2022-12-08T00:03:54.426Z,0.20
2022-12-08T00:06:47.005Z,0.30
2022-12-08T00:09:24.285Z,0.30
2022-12-08T00:11:56.691Z,0.40
2022-12-08T00:14:26.350Z,0.50
2022-12-08T00:16:53.883Z,0.50
2022-12-08T00:19:21.607Z,0.50
2022-12-08T00:21:48.515Z,0.60
2022-12-08T00:24:15.453Z,0.70
2022-12-08T00:26:42.377Z,0.70
2022-12-08T00:29:13.182Z,0.80
2022-12-08T00:31:44.060Z,0.80
2022-12-08T00:34:13.465Z,0.80
2022-12-08T00:36:40.554Z,0.80
2022-12-08T00:39:10.902Z,0.80
2022-12-08T00:41:56.576Z,0.80
2022-12-08T00:44:23.640Z,0.90
2022-12-08T00:46:50.633Z,0.90
2022-12-08T00:49:18.312Z,0.90
2022-12-08T00:51:45.421Z,0.90
2022-12-08T00:54:12.832Z,1.00
2022-12-08T00:56:39.923Z,1.00
2022-12-08T00:59:07.523Z,1.00
2022-12-08T01:01:35.477Z,1.00
2022-12-08T01:04:07.147Z,1.00
2022-12-08T01:06:36.165Z,1.00
2022-12-08T01:09:04.630Z,1.10
2022-12-08T01:11:32.553Z,1.00
2022-12-08T01:13:59.510Z,1.10
2022-12-08T01:16:28.809Z,1.10
2022-12-08T01:18:57.692Z,1.10
2022-12-08T01:21:25.135Z,1.10
2022-12-08T01:23:52.308Z,1.10
2022-12-08T01:26:20.163Z,1.10
2022-12-08T01:28:47.910Z,1.10
2022-12-08T01:31:17.925Z,1.10
2022-12-08T01:33:45.251Z,1.00
2022-12-08T01:36:27.253Z,1.00
2022-12-08T01:38:56.482Z,1.00
2022-12-08T01:41:26.354Z,1.00
2022-12-08T01:44:02.416Z,1.00
2022-12-08T01:46:32.481Z,1.10
2022-12-08T01:49:13.924Z,1.10
2022-12-08T01:52:13.185Z,1.00
2022-12-08T01:54:51.510Z,1.00
2022-12-08T01:57:27.883Z,1.00
2022-12-08T01:59:59.848Z,1.00
2022-12-08T02:02:32.450Z,1.10
2022-12-08T02:04:59.961Z,1.10
2022-12-08T02:07:27.553Z,1.10
2022-12-08T02:09:55.686Z,1.10
2022-12-08T02:12:22.831Z,1.00
2022-12-08T02:14:49.995Z,1.00
2022-12-08T02:17:27.074Z,1.00
2022-12-08T02:20:09.090Z,1.00
2022-12-08T02:22:51.518Z,1.10
2022-12-08T02:25:42.273Z,1.10
2022-12-08T02:28:47.093Z,1.10
2022-12-08T02:32:05.076Z,1.00
2022-12-08T02:34:35.842Z,1.00
2022-12-08T02:37:11.674Z,1.00
2022-12-08T02:40:00.177Z,1.00
2022-12-08T02:42:37.513Z,1.00
2022-12-08T02:45:19.507Z,1.00
2022-12-08T02:47:46.968Z,1.00
2022-12-08T02:50:14.830Z,1.10
2022-12-08T02:52:44.617Z,1.10
2022-12-08T02:55:28.217Z,1.10
2022-12-08T02:58:35.498Z,1.10
2022-12-08T03:01:41.538Z,1.10
2022-12-08T03:04:43.797Z,1.00
2022-12-08T03:07:16.816Z,1.00
2022-12-08T03:09:56.540Z,1.10
2022-12-08T03:12:31.799Z,1.00
2022-12-08T03:15:03.974Z,1.00
2022-12-08T03:17:32.262Z,1.10
2022-12-08T03:20:04.881Z,1.00
2022-12-08T03:22:32.942Z,1.00
2022-12-08T03:25:00.557Z,1.00
2022-12-08T03:27:30.706Z,1.00
2022-12-08T03:29:59.204Z,1.00
2022-12-08T03:32:37.967Z,1.00
2022-12-08T03:35:11.429Z,1.00
2022-12-08T03:37:39.972Z,1.00
2022-12-08T03:40:09.851Z,1.00
2022-12-08T03:42:36.756Z,1.00
2022-12-08T03:45:04.757Z,1.00
2022-12-08T03:47:32.940Z,1.00
2022-12-08T03:49:59.851Z,1.00
2022-12-08T03:52:26.754Z,1.00
2022-12-08T03:54:53.679Z,0.90
2022-12-08T03:57:21.753Z,1.00
2022-12-08T03:59:48.769Z,1.00
2022-12-08T04:02:15.778Z,1.00
2022-12-08T04:04:42.968Z,1.00
2022-12-08T04:07:09.880Z,1.00
2022-12-08T04:09:36.988Z,1.00
2022-12-08T04:12:04.122Z,1.00
2022-12-08T04:14:31.055Z,1.00
2022-12-08T04:16:57.973Z,0.90
2022-12-08T04:19:25.082Z,0.90
2022-12-08T04:21:52.157Z,0.90
2022-12-08T04:24:19.073Z,0.90
2022-12-08T04:26:46.067Z,1.00
2022-12-08T04:29:13.052Z,0.90
2022-12-08T04:31:39.998Z,0.90
2022-12-08T04:34:06.916Z,0.90
2022-12-08T04:36:33.820Z,0.90
2022-12-08T04:39:00.785Z,0.90
2022-12-08T04:41:27.740Z,0.90
2022-12-08T04:43:54.642Z,0.90
2022-12-08T04:46:21.585Z,0.90
2022-12-08T04:48:48.853Z,0.90
2022-12-08T05:51:23.169Z,0.80
2022-12-08T05:53:51.438Z,0.80
2022-12-08T05:56:19.236Z,0.80
2022-12-08T05:58:46.920Z,0.80
2022-12-08T06:01:25.256Z,0.80
2022-12-08T06:03:52.684Z,0.80
2022-12-08T06:06:19.991Z,0.80
2022-12-08T06:08:46.967Z,0.80
2022-12-08T06:11:20.738Z,0.80
2022-12-08T06:13:48.239Z,0.90
2022-12-08T06:16:15.378Z,0.80
2022-12-08T06:18:42.548Z,0.90
2022-12-08T06:21:12.257Z,0.90
2022-12-08T06:23:39.943Z,0.90
2022-12-08T06:26:10.350Z,0.90
2022-12-08T06:28:38.079Z,0.90
2022-12-08T06:31:17.910Z,0.90
2022-12-08T06:33:45.255Z,0.80
2022-12-08T06:36:14.372Z,0.80
2022-12-08T06:38:43.895Z,0.70
2022-12-08T06:41:12.136Z,0.60
2022-12-08T06:43:39.284Z,0.60
2022-12-08T06:46:09.159Z,0.60
2022-12-08T06:48:36.153Z,0.50
2022-12-08T06:51:23.595Z,0.50
2022-12-08T06:53:50.559Z,0.50
2022-12-08T06:56:20.213Z,0.50
2022-12-08T06:58:52.117Z,0.50
2022-12-08T07:01:20.007Z,0.50
2022-12-08T07:03:47.875Z,0.50
2022-12-08T07:06:17.896Z,0.50
2022-12-08T07:08:44.850Z,0.50
2022-12-08T07:11:18.037Z,0.60
2022-12-08T07:13:48.351Z,0.60
2022-12-08T07:16:15.411Z,0.60
2022-12-08T07:18:43.113Z,0.60
2022-12-08T07:21:12.131Z,0.60
2022-12-08T07:23:39.457Z,0.60
2022-12-08T07:26:08.484Z,0.60
2022-12-08T07:28:37.320Z,0.60
2022-12-08T07:31:05.302Z,0.70
2022-12-08T07:33:33.457Z,0.70
2022-12-08T07:36:05.400Z,0.70
2022-12-08T07:38:32.654Z,0.80
2022-12-08T07:40:59.952Z,0.80
2022-12-08T07:43:26.904Z,0.90
2022-12-08T07:45:54.060Z,0.90
2022-12-08T07:48:21.053Z,0.80
2022-12-08T07:50:48.382Z,0.90
2022-12-08T07:53:15.437Z,0.80
2022-12-08T07:55:43.693Z,0.80
2022-12-08T07:58:11.121Z,0.80
2022-12-08T08:00:38.563Z,0.80
2022-12-08T08:03:06.307Z,0.80
2022-12-08T08:05:33.289Z,0.80
2022-12-08T08:08:00.327Z,0.80
2022-12-08T08:10:27.568Z,0.80
2022-12-08T08:12:54.595Z,0.80
2022-12-08T08:15:21.627Z,0.80
2022-12-08T08:17:52.445Z,0.80
2022-12-08T08:20:19.925Z,0.80
2022-12-08T08:22:48.067Z,0.70
2022-12-08T08:25:15.874Z,0.70
2022-12-08T08:27:43.209Z,0.70
2022-12-08T08:30:16.604Z,0.70
2022-12-08T08:32:47.036Z,0.70
2022-12-08T08:35:14.023Z,0.70
2022-12-08T08:37:44.348Z,0.70
2022-12-08T08:40:15.587Z,0.60
2022-12-08T08:42:42.490Z,0.60
2022-12-08T08:45:09.787Z,0.60
2022-12-08T08:47:36.785Z,0.60
2022-12-08T08:50:04.363Z,0.60
2022-12-08T08:52:31.580Z,0.60
2022-12-08T08:54:58.496Z,0.70
2022-12-08T09:58:57.062Z,1.30
2022-12-08T10:01:29.401Z,1.60
2022-12-08T10:03:57.785Z,1.90
2022-12-08T10:06:57.163Z,2.10
2022-12-08T10:10:08.485Z,2.40
2022-12-08T10:12:44.568Z,2.40
2022-12-08T10:15:35.115Z,2.30
2022-12-08T10:18:09.612Z,2.10
2022-12-08T10:20:40.817Z,2.00
2022-12-08T10:23:29.437Z,1.90
2022-12-08T10:26:02.562Z,2.00
2022-12-08T10:28:29.719Z,2.00
2022-12-08T10:30:56.869Z,2.00
2022-12-08T10:33:24.003Z,2.10
2022-12-08T10:35:58.482Z,2.10
2022-12-08T10:38:38.124Z,2.10
2022-12-08T10:41:09.990Z,2.10
2022-12-08T10:43:46.273Z,2.10
2022-12-08T10:46:22.616Z,2.20
2022-12-08T10:48:55.307Z,2.10
2022-12-08T10:51:35.243Z,2.10
2022-12-08T10:54:03.334Z,2.10
2022-12-08T10:56:31.316Z,2.00
2022-12-08T10:59:19.329Z,2.00
2022-12-08T11:01:51.433Z,2.00
2022-12-08T11:04:24.153Z,2.00
2022-12-08T11:06:52.993Z,2.00
2022-12-08T11:09:19.897Z,1.90
2022-12-08T11:11:57.911Z,1.90
2022-12-08T11:14:24.793Z,1.90
2022-12-08T11:16:54.693Z,2.00
2022-12-08T11:19:26.162Z,2.10
2022-12-08T11:21:53.100Z,2.20
2022-12-08T11:24:26.375Z,2.20
2022-12-08T11:27:00.074Z,2.30
2022-12-08T11:29:29.092Z,2.30
2022-12-08T11:32:02.170Z,2.10
2022-12-08T11:34:39.005Z,2.10
2022-12-08T11:37:11.158Z,2.20
2022-12-08T11:39:43.957Z,2.10
2022-12-08T11:42:14.908Z,2.00
2022-12-08T11:44:50.695Z,2.00
2022-12-08T11:47:20.587Z,2.00
2022-12-08T11:49:48.692Z,2.10
2022-12-08T11:52:22.781Z,2.10
2022-12-08T11:55:13.926Z,2.10
2022-12-08T11:57:40.912Z,2.10
2022-12-08T12:00:15.209Z,2.10
2022-12-08T12:02:49.715Z,2.20
2022-12-08T12:06:12.993Z,2.30
2022-12-08T12:09:09.493Z,2.40
2022-12-08T12:11:57.922Z,2.30
2022-12-08T12:14:53.819Z,2.20
2022-12-08T12:17:44.842Z,2.10
2022-12-08T12:20:14.786Z,2.00
2022-12-08T12:22:43.744Z,1.80
2022-12-08T12:25:22.013Z,1.80
2022-12-08T12:27:50.460Z,1.60
2022-12-08T12:30:26.553Z,1.50
2022-12-08T12:33:01.713Z,1.50
2022-12-08T12:35:40.997Z,1.40
2022-12-08T12:38:48.647Z,1.30
2022-12-08T12:41:25.376Z,1.20
2022-12-08T12:44:13.569Z,1.10
2022-12-08T12:46:42.817Z,1.00
2022-12-08T12:49:40.912Z,0.80
2022-12-08T12:52:10.640Z,0.70
2022-12-08T12:54:51.250Z,0.70
2022-12-08T12:57:24.924Z,0.70
2022-12-08T12:59:56.040Z,0.70
2022-12-08T13:02:38.119Z,0.60
2022-12-08T13:05:22.917Z,0.60
2022-12-08T13:07:55.972Z,0.50
2022-12-08T13:10:31.825Z,0.50
2022-12-08T13:13:10.726Z,0.40
2022-12-08T13:15:39.106Z,0.30
2022-12-08T13:18:27.569Z,0.20
2022-12-08T13:21:09.708Z,0.10
2022-12-08T13:23:50.380Z,0.00
2022-12-08T13:26:26.838Z,-0.10
2022-12-08T13:28:59.998Z,-0.10
2022-12-08T13:31:50.946Z,-0.20
2022-12-08T13:34:33.477Z,-0.30
2022-12-08T13:37:12.455Z,-0.20
2022-12-08T13:39:39.356Z,-0.20
2022-12-08T13:42:08.071Z,-0.30
2022-12-08T13:57:34.907Z,-0.70
2022-12-08T14:00:07.379Z,-0.80
2022-12-08T14:02:40.827Z,-0.80
2022-12-08T14:05:23.798Z,-0.90
2022-12-08T14:08:00.417Z,-1.00
2022-12-08T14:10:30.635Z,-1.00
2022-12-08T14:13:05.282Z,-1.10
2022-12-08T14:15:38.074Z,-1.20
2022-12-08T14:18:06.238Z,-1.10
2022-12-08T14:20:51.742Z,-1.10
2022-12-08T14:23:22.371Z,-1.10
2022-12-08T14:25:49.441Z,-1.20
2022-12-08T14:28:17.141Z,-1.20
2022-12-08T14:30:44.243Z,-1.20
2022-12-08T14:33:17.058Z,-1.10
2022-12-08T14:35:51.495Z,-1.20
2022-12-08T14:38:20.829Z,-1.20
2022-12-08T14:40:59.298Z,-1.30
2022-12-08T14:43:30.901Z,-1.40
2022-12-08T14:46:01.699Z,-1.50
2022-12-08T14:48:33.543Z,-1.50
2022-12-08T14:51:19.042Z,-1.60
2022-12-08T14:54:02.701Z,-1.50
2022-12-08T14:56:40.408Z,-1.50
2022-12-08T14:59:28.847Z,-1.50
2022-12-08T15:02:19.526Z,-1.50
2022-12-08T15:04:49.503Z,-1.60
2022-12-08T15:07:18.098Z,-1.60
2022-12-08T15:10:08.277Z,-1.60
2022-12-08T15:12:36.218Z,-1.60
2022-12-08T15:15:09.117Z,-1.60
2022-12-08T15:17:44.039Z,-1.60
2022-12-08T15:20:35.353Z,-1.60
2022-12-08T15:23:03.199Z,-1.60
2022-12-08T15:25:30.367Z,-1.60
2022-12-08T15:27:58.151Z,-1.50
2022-12-08T15:30:28.870Z,-1.60
2022-12-08T15:32:56.473Z,-1.50
2022-12-08T15:35:23.612Z,-1.50
2022-12-08T15:37:50.555Z,-1.50
2022-12-08T15:40:20.351Z,-1.50
2022-12-08T15:42:47.421Z,-1.50
2022-12-08T15:45:15.917Z,-1.40
2022-12-08T15:47:44.621Z,-1.40
2022-12-08T15:50:19.909Z,-1.30
2022-12-08T15:52:47.973Z,-1.20
2022-12-08T15:55:20.293Z,-1.20
2022-12-08T15:58:51.101Z,-1.10
2022-12-08T16:00:54.525Z,-1.10
2022-12-08T16:09:12.922Z,-0.90
2022-12-08T16:12:08.236Z,-0.80
2022-12-08T16:17:24.480Z,-0.80
2022-12-08T16:19:51.401Z,-0.90
2022-12-08T16:25:18.103Z,-0.90
2022-12-08T16:28:17.220Z,-0.90
2022-12-08T16:30:34.186Z,-0.90
2022-12-08T16:33:01.229Z,-0.90
2022-12-08T16:35:28.193Z,-1.00
2022-12-08T16:37:55.322Z,-1.00
2022-12-08T16:40:22.499Z,-1.10
2022-12-08T16:42:50.359Z,-1.00
2022-12-08T16:45:18.639Z,-1.00
2022-12-08T16:47:48.200Z,-0.90
2022-12-08T16:50:19.844Z,-0.90
2022-12-08T16:52:47.763Z,-0.80
2022-12-08T16:55:18.890Z,-0.80
2022-12-08T16:57:47.196Z,-0.80
2022-12-08T17:00:21.949Z,-0.80
2022-12-08T17:02:49.141Z,-0.70
2022-12-08T17:05:18.831Z,-0.70
2022-12-08T17:07:47.822Z,-0.60
2022-12-08T17:10:18.022Z,-0.50
2022-12-08T17:12:45.412Z,-0.50
2022-12-08T17:15:15.744Z,-0.50
2022-12-08T17:17:42.974Z,-0.50
2022-12-08T17:20:18.440Z,-0.50
2022-12-08T17:22:46.172Z,-0.40
2022-12-08T17:25:13.171Z,-0.40
2022-12-08T17:27:40.667Z,-0.30
2022-12-08T17:30:11.276Z,-0.20
2022-12-08T17:32:38.820Z,-0.20
2022-12-08T17:35:06.761Z,-0.10
2022-12-08T17:37:34.450Z,-0.10
2022-12-08T17:40:01.467Z,-0.10
2022-12-08T17:42:28.493Z,-0.10
2022-12-08T17:44:55.477Z,0.00
2022-12-08T17:47:23.167Z,0.00
2022-12-08T17:49:50.158Z,0.00
2022-12-08T17:52:17.080Z,0.00
2022-12-08T17:54:44.295Z,0.00
2022-12-08T17:57:11.186Z,0.10
2022-12-08T17:59:38.207Z,0.00
2022-12-08T18:02:05.224Z,0.10
2022-12-08T18:04:32.224Z,0.10
2022-12-08T18:07:01.466Z,0.10
2022-12-08T18:09:31.015Z,0.10
2022-12-08T18:11:58.238Z,0.10
2022-12-08T18:14:25.476Z,0.10
2022-12-08T18:16:52.457Z,0.10
2022-12-08T18:19:19.484Z,0.20
2022-12-08T18:21:46.505Z,0.20
2022-12-08T18:24:19.606Z,0.20
2022-12-08T18:26:47.257Z,0.20
2022-12-08T18:29:14.237Z,0.20
2022-12-08T18:31:41.158Z,0.20
2022-12-08T18:34:08.065Z,0.20
2022-12-08T18:36:35.209Z,0.20
2022-12-08T18:39:07.244Z,0.20
2022-12-08T18:41:37.423Z,0.20
2022-12-08T18:44:04.604Z,0.20
2022-12-08T18:46:31.783Z,0.20
2022-12-08T18:48:59.498Z,0.20
2022-12-08T18:51:26.494Z,0.20
2022-12-08T18:53:54.881Z,0.20
2022-12-08T18:56:30.130Z,0.20
2022-12-08T18:59:03.320Z,0.20
2022-12-08T19:01:32.939Z,0.20
2022-12-08T19:06:48.003Z,0.10
2022-12-08T19:09:15.912Z,0.10
2022-12-08T19:11:43.377Z,0.10
2022-12-08T19:14:10.816Z,0.10
2022-12-08T19:16:38.232Z,0.10
2022-12-08T19:19:05.936Z,0.10
2022-12-08T19:21:33.227Z,0.10
2022-12-08T19:24:00.484Z,0.10
2022-12-08T19:26:28.792Z,0.10
2022-12-08T19:28:56.238Z,0.00
2022-12-08T19:31:23.237Z,0.00
2022-12-08T19:33:56.472Z,0.00
2022-12-08T19:36:24.216Z,0.00
2022-12-08T19:39:09.887Z,0.00
2022-12-08T19:41:55.945Z,0.00
2022-12-08T19:44:44.943Z,0.00
2022-12-08T19:47:12.144Z,-0.10
2022-12-08T19:49:39.174Z,-0.10
2022-12-08T19:52:06.854Z,-0.10
2022-12-08T19:54:34.447Z,-0.10
2022-12-08T19:57:01.723Z,-0.20
2022-12-08T19:59:30.396Z,-0.20
2022-12-08T20:01:59.057Z,-0.20
2022-12-08T20:04:27.558Z,-0.20
2022-12-08T20:06:56.336Z,-0.20
2022-12-08T20:09:24.015Z,-0.30
2022-12-08T20:11:54.603Z,-0.30
2022-12-08T20:14:22.447Z,-0.30
2022-12-08T20:16:50.752Z,-0.30
2022-12-08T20:19:18.729Z,-0.40
2022-12-08T20:21:46.061Z,-0.40
2022-12-08T20:24:13.146Z,-0.30
2022-12-08T20:26:40.265Z,-0.40
2022-12-08T20:29:07.378Z,-0.40
2022-12-08T20:31:34.562Z,-0.50
2022-12-08T20:34:02.149Z,-0.50
2022-12-08T20:36:29.432Z,-0.50
2022-12-08T20:38:56.555Z,-0.50
2022-12-08T20:41:24.336Z,-0.60
2022-12-08T20:43:52.279Z,-0.60
2022-12-08T20:46:21.404Z,-0.60
2022-12-08T20:48:48.832Z,-0.60
2022-12-08T20:51:19.977Z,-0.60
2022-12-08T20:53:47.658Z,-0.70
2022-12-08T20:56:19.678Z,-0.70
2022-12-08T20:58:46.799Z,-0.70
2022-12-08T21:01:16.770Z,-0.80
2022-12-08T21:03:45.365Z,-0.80
2022-12-08T21:06:13.381Z,-0.80
2022-12-08T21:08:41.422Z,-0.80
2022-12-08T21:11:09.463Z,-0.70
2022-12-08T21:13:39.449Z,-0.70
2022-12-08T21:16:09.274Z,-0.70
2022-12-08T21:18:39.605Z,-0.70
2022-12-08T21:21:12.640Z,-0.70
2022-12-08T21:23:40.506Z,-0.70
2022-12-08T21:26:16.560Z,-0.70
2022-12-08T21:28:43.840Z,-0.70
2022-12-08T21:31:13.486Z,-0.70
2022-12-08T21:33:40.942Z,-0.70
2022-12-08T21:36:14.355Z,-0.70
2022-12-08T21:38:42.363Z,-0.70
2022-12-08T21:41:13.223Z,-0.70
2022-12-08T21:43:40.518Z,-0.70
2022-12-08T21:46:13.822Z,-0.70
2022-12-08T21:48:40.910Z,-0.70
2022-12-08T21:51:08.369Z,-0.70
2022-12-08T21:53:35.440Z,-0.70
2022-12-08T21:56:02.599Z,-0.70
2022-12-08T21:58:32.280Z,-0.70
2022-12-08T22:01:05.840Z,-0.80
2022-12-08T22:03:33.200Z,-0.80
2022-12-08T22:06:10.220Z,-0.80
2022-12-08T22:08:37.867Z,-0.80
2022-12-08T22:11:06.397Z,-0.80
2022-12-08T22:13:38.077Z,-0.80
2022-12-08T22:16:07.592Z,-0.80
2022-12-08T22:18:35.772Z,-0.80
2022-12-08T22:21:09.358Z,-0.80
2022-12-08T22:23:36.554Z,-0.80
2022-12-08T22:26:04.857Z,-0.80
2022-12-08T22:28:35.053Z,-0.80
2022-12-08T22:31:11.541Z,-0.80
2022-12-08T22:33:40.330Z,-0.80
2022-12-08T22:36:11.010Z,-0.80
2022-12-08T22:38:38.817Z,-0.80
2022-12-08T22:41:06.626Z,-0.80
2022-12-08T22:43:34.204Z,-0.80
2022-12-08T22:46:01.357Z,-0.80
2022-12-08T22:48:28.976Z,-0.80
2022-12-08T22:51:00.091Z,-0.80
2022-12-08T22:53:27.427Z,-0.80
2022-12-08T22:55:54.692Z,-0.80
2022-12-08T22:58:22.298Z,-0.80
2022-12-08T23:00:49.231Z,-0.80
2022-12-08T23:03:17.007Z,-0.90
2022-12-08T23:05:44.452Z,-0.80
2022-12-08T23:08:15.929Z,-0.80
2022-12-08T23:10:44.777Z,-0.90
2022-12-08T23:13:13.352Z,-0.90
2022-12-08T23:15:40.941Z,-0.90
2022-12-08T23:18:08.597Z,-0.90
2022-12-08T23:20:35.744Z,-0.90
2022-12-08T23:23:02.812Z,-0.90
2022-12-08T23:25:29.906Z,-0.90
2022-12-08T23:27:57.057Z,-1.00
2022-12-08T23:30:25.495Z,-1.00
2022-12-08T23:32:56.480Z,-0.90
2022-12-08T23:35:23.704Z,-0.90
2022-12-08T23:37:50.748Z,-0.90
2022-12-08T23:40:17.836Z,-0.90
2022-12-08T23:42:44.883Z,-0.80
2022-12-08T23:45:12.123Z,-0.80
2022-12-08T23:47:39.162Z,-0.80
2022-12-08T23:50:07.654Z,-0.80
2022-12-08T23:52:35.205Z,-0.80
2022-12-08T23:55:02.201Z,-0.70
2022-12-08T23:57:29.184Z,-0.80
