createdAt,value
2023-03-11T00:00:48.979Z,94.20
2023-03-11T00:03:19.676Z,94.10
2023-03-11T00:05:47.725Z,92.70
2023-03-11T00:08:18.513Z,93.60
2023-03-11T00:10:47.816Z,93.30
2023-03-11T00:13:16.838Z,92.70
2023-03-11T00:15:47.754Z,92.30
2023-03-11T00:18:15.675Z,91.60
2023-03-11T00:20:45.365Z,92.70
2023-03-11T00:23:14.906Z,93.00
2023-03-11T00:25:44.358Z,92.60
2023-03-11T00:28:13.970Z,92.10
2023-03-11T00:30:42.900Z,92.00
2023-03-11T00:33:12.831Z,92.60
2023-03-11T00:35:42.259Z,91.60
2023-03-11T00:38:15.385Z,92.10
2023-03-11T00:40:44.836Z,91.20
2023-03-11T00:43:12.942Z,91.80
2023-03-11T00:45:40.943Z,91.90
2023-03-11T00:48:09.184Z,91.70
2023-03-11T00:50:38.359Z,91.20
2023-03-11T00:53:07.198Z,92.00
2023-03-11T00:55:36.196Z,92.60
2023-03-11T00:58:08.422Z,92.40
2023-03-11T01:00:43.172Z,91.80
2023-03-11T01:03:11.138Z,92.10
2023-03-11T01:05:38.916Z,92.20
2023-03-11T01:08:06.589Z,91.10
2023-03-11T01:10:35.639Z,91.10
2023-03-11T01:13:04.374Z,91.30
2023-03-11T01:15:37.972Z,91.70
2023-03-11T01:18:06.974Z,90.80
2023-03-11T01:20:37.689Z,90.50
2023-03-11T01:23:06.419Z,90.50
2023-03-11T01:25:34.299Z,90.50
2023-03-11T01:28:01.999Z,88.80
2023-03-11T01:30:31.264Z,90.00
2023-03-11T01:32:59.420Z,90.20
2023-03-11T01:35:29.491Z,90.10
2023-03-11T01:37:58.105Z,87.10
2023-03-11T01:40:31.720Z,87.40
2023-03-11T01:43:03.876Z,88.10
2023-03-11T01:46:02.453Z,86.90
2023-03-11T01:48:31.389Z,87.40
2023-03-11T01:50:59.271Z,86.60
2023-03-11T01:53:27.307Z,85.80
2023-03-11T01:55:55.339Z,86.50
2023-03-11T01:58:26.571Z,86.80
2023-03-11T02:00:56.560Z,85.40
2023-03-11T02:03:34.124Z,85.60
2023-03-11T02:06:04.103Z,83.90
2023-03-11T02:08:34.350Z,84.40
2023-03-11T02:11:08.273Z,84.50
2023-03-11T02:13:37.263Z,85.50
2023-03-11T02:16:05.533Z,86.20
2023-03-11T02:18:33.449Z,85.60
2023-03-11T02:21:23.738Z,86.40
2023-03-11T02:23:52.171Z,86.70
2023-03-11T02:26:30.998Z,87.30
2023-03-11T02:29:01.298Z,84.20
2023-03-11T02:31:29.834Z,83.80
2023-03-11T02:33:59.924Z,83.10
2023-03-11T02:36:34.552Z,83.70
2023-03-11T02:39:04.118Z,84.50
2023-03-11T02:41:36.909Z,83.60
2023-03-11T02:44:09.532Z,83.90
2023-03-11T02:46:40.485Z,82.20
2023-03-11T02:49:09.688Z,81.40
2023-03-11T02:51:37.418Z,81.70
2023-03-11T02:54:06.519Z,79.00
2023-03-11T02:56:36.112Z,80.70
2023-03-11T02:59:04.124Z,81.60
2023-03-11T03:01:31.836Z,79.80
2023-03-11T03:04:00.353Z,78.90
2023-03-11T03:06:31.336Z,80.50
2023-03-11T03:08:59.120Z,79.30
2023-03-11T03:11:26.797Z,77.60
2023-03-11T03:13:54.440Z,78.30
2023-03-11T03:16:22.154Z,78.60
2023-03-11T03:18:49.807Z,78.60
2023-03-11T03:21:17.477Z,78.60
2023-03-11T03:23:45.413Z,77.90
2023-03-11T03:26:14.184Z,79.50
2023-03-11T03:28:43.885Z,80.70
2023-03-11T03:31:12.349Z,80.20
2023-03-11T03:33:42.460Z,78.80
2023-03-11T03:36:13.185Z,79.30
2023-03-11T03:38:47.191Z,79.80
2023-03-11T03:41:15.896Z,79.80
2023-03-11T03:43:44.067Z,78.60
2023-03-11T03:46:11.938Z,81.10
2023-03-11T03:48:43.669Z,80.90
2023-03-11T03:51:14.250Z,81.70
2023-03-11T03:53:49.359Z,80.10
2023-03-11T03:56:18.152Z,79.20
2023-03-11T03:58:46.036Z,79.70
2023-03-11T04:01:14.230Z,76.00
2023-03-11T04:03:42.660Z,77.30
2023-03-11T04:06:23.735Z,76.00
2023-03-11T04:08:57.337Z,74.80
2023-03-11T04:11:29.948Z,76.70
2023-03-11T04:13:57.903Z,75.00
2023-03-11T04:16:25.986Z,73.80
2023-03-11T04:18:59.778Z,73.90
2023-03-11T04:21:27.813Z,74.20
2023-03-11T04:23:56.491Z,72.80
2023-03-11T04:26:30.347Z,73.20
2023-03-11T04:28:58.066Z,71.70
2023-03-11T04:31:28.202Z,72.30
2023-03-11T04:33:57.003Z,73.20
2023-03-11T04:36:24.767Z,73.10
2023-03-11T04:38:53.240Z,72.40
2023-03-11T04:41:22.463Z,72.90
2023-03-11T04:43:50.242Z,72.80
2023-03-11T04:46:18.069Z,74.80
2023-03-11T04:48:45.907Z,72.80
2023-03-11T04:51:14.143Z,72.70
2023-03-11T04:53:41.893Z,72.50
2023-03-11T04:56:09.839Z,73.10
2023-03-11T04:58:39.348Z,74.40
2023-03-11T05:01:07.721Z,73.20
2023-03-11T05:03:35.721Z,73.50
2023-03-11T05:06:03.621Z,72.00
2023-03-11T05:08:31.438Z,72.70
2023-03-11T05:10:59.262Z,72.30
2023-03-11T05:13:27.276Z,72.80
2023-03-11T05:15:55.106Z,73.00
2023-03-11T05:18:22.805Z,72.60
2023-03-11T05:20:51.844Z,73.00
2023-03-11T05:23:22.966Z,74.00
2023-03-11T05:25:50.580Z,72.50
2023-03-11T05:28:18.722Z,72.90
2023-03-11T05:30:51.670Z,73.30
2023-03-11T05:33:20.098Z,73.50
2023-03-11T05:35:48.239Z,73.30
2023-03-11T05:38:15.844Z,74.30
2023-03-11T05:40:43.610Z,73.70
2023-03-11T05:43:11.693Z,73.40
2023-03-11T05:45:42.080Z,74.90
2023-03-11T05:48:09.877Z,75.50
2023-03-11T05:50:38.623Z,75.40
2023-03-11T05:53:07.060Z,75.10
2023-03-11T05:55:34.612Z,75.90
2023-03-11T05:58:02.570Z,75.50
2023-03-11T06:00:30.316Z,75.90
2023-03-11T06:03:00.827Z,76.40
2023-03-11T06:05:29.357Z,76.10
2023-03-11T06:07:58.060Z,76.70
2023-03-11T06:10:25.698Z,76.60
2023-03-11T06:12:53.351Z,76.10
2023-03-11T06:15:25.459Z,76.40
2023-03-11T06:17:54.230Z,76.20
2023-03-11T06:20:22.457Z,77.50
2023-03-11T06:22:51.746Z,77.50
2023-03-11T06:25:22.339Z,77.60
2023-03-11T06:27:51.704Z,77.20
2023-03-11T06:30:20.967Z,77.40
2023-03-11T06:32:56.798Z,78.10
2023-03-11T06:35:24.659Z,77.90
2023-03-11T06:37:52.405Z,77.60
2023-03-11T06:40:20.176Z,78.40
2023-03-11T06:42:48.244Z,77.00
2023-03-11T06:45:16.196Z,76.80
2023-03-11T06:47:45.079Z,76.10
2023-03-11T06:50:13.089Z,75.70
2023-03-11T06:52:40.721Z,75.40
2023-03-11T06:55:09.778Z,75.50
2023-03-11T06:57:37.920Z,74.90
2023-03-11T07:00:12.656Z,75.10
2023-03-11T07:02:43.634Z,75.40
2023-03-11T07:05:14.336Z,74.90
2023-03-11T07:07:42.524Z,75.00
2023-03-11T07:10:11.162Z,74.80
2023-03-11T07:12:38.740Z,74.60
2023-03-11T07:15:07.244Z,74.40
2023-03-11T07:17:36.189Z,74.80
2023-03-11T07:20:04.813Z,75.30
2023-03-11T07:22:32.373Z,75.40
2023-03-11T07:25:00.333Z,75.90
2023-03-11T07:27:29.170Z,75.70
2023-03-11T07:29:56.804Z,75.10
2023-03-11T11:31:18.996Z,81.90
2023-03-11T11:33:55.120Z,80.60
2023-03-11T11:36:29.017Z,81.10
2023-03-11T11:38:58.963Z,79.20
2023-03-11T11:41:29.249Z,81.40
2023-03-11T11:44:02.960Z,80.30
2023-03-11T11:47:10.072Z,78.70
2023-03-11T11:49:50.274Z,79.70
2023-03-11T11:52:28.110Z,79.10
2023-03-11T11:55:01.543Z,79.60
2023-03-11T11:57:29.360Z,79.10
2023-03-11T11:59:59.753Z,79.60
2023-03-11T12:02:52.041Z,79.30
2023-03-11T12:05:35.927Z,78.50
2023-03-11T12:08:19.743Z,76.40
2023-03-11T12:11:56.281Z,77.70
2023-03-11T12:14:44.141Z,75.20
2023-03-11T12:17:15.023Z,77.20
2023-03-11T12:19:57.460Z,76.30
2023-03-11T12:22:48.069Z,76.00
2023-03-11T12:25:33.806Z,74.90
2023-03-11T12:28:13.456Z,75.00
2023-03-11T12:30:53.417Z,74.70
2023-03-11T12:33:34.128Z,74.40
2023-03-11T12:36:03.177Z,73.70
2023-03-11T12:38:37.337Z,72.70
2023-03-11T12:41:06.419Z,73.50
2023-03-11T12:43:33.963Z,74.20
2023-03-11T12:46:09.171Z,74.70
2023-03-11T12:49:01.639Z,73.10
2023-03-11T12:51:37.589Z,74.00
2023-03-11T12:54:31.813Z,74.30
2023-03-11T12:57:01.921Z,73.70
2023-03-11T12:59:49.723Z,74.30
2023-03-11T13:02:53.049Z,73.80
2023-03-11T13:05:45.329Z,74.30
2023-03-11T13:08:17.441Z,74.80
2023-03-11T13:10:47.818Z,74.30
2023-03-11T13:13:33.664Z,74.60
2023-03-11T13:16:14.210Z,75.70
2023-03-11T13:18:44.015Z,74.40
2023-03-11T13:21:32.763Z,73.60
2023-03-11T13:24:19.533Z,74.10
2023-03-11T13:26:58.840Z,74.40
2023-03-11T13:29:45.513Z,74.30
2023-03-11T13:32:22.275Z,75.30
2023-03-11T13:35:35.485Z,73.70
2023-03-11T13:38:17.835Z,73.90
2023-03-11T13:40:47.395Z,75.20
2023-03-11T13:43:22.366Z,75.10
2023-03-11T13:46:25.569Z,73.80
2023-03-11T13:49:02.967Z,74.40
2023-03-11T13:51:47.425Z,73.80
2023-03-11T13:54:20.143Z,74.70
2023-03-11T13:56:56.063Z,74.60
2023-03-11T13:59:31.141Z,74.10
2023-03-11T14:02:08.617Z,75.60
2023-03-11T14:04:37.714Z,75.80
2023-03-11T14:07:31.984Z,74.70
2023-03-11T14:10:11.932Z,75.80
2023-03-11T14:12:40.039Z,73.80
2023-03-11T14:15:09.999Z,76.00
2023-03-11T14:17:38.156Z,75.70
2023-03-11T14:20:12.403Z,75.80
2023-03-11T14:22:40.710Z,76.20
2023-03-11T14:25:15.636Z,77.00
2023-03-11T14:27:51.750Z,76.00
2023-03-11T14:30:27.641Z,76.10
2023-03-11T14:33:16.284Z,76.50
2023-03-11T14:35:53.011Z,75.20
2023-03-11T14:38:23.610Z,75.80
2023-03-11T14:41:04.753Z,75.60
2023-03-11T14:43:38.460Z,76.40
2023-03-11T14:46:10.956Z,75.50
2023-03-11T14:48:44.370Z,76.40
2023-03-11T14:51:29.413Z,76.10
2023-03-11T14:54:08.060Z,77.00
2023-03-11T14:56:43.290Z,76.40
2023-03-11T14:59:18.761Z,76.50
2023-03-11T15:01:47.546Z,76.20
2023-03-11T15:04:33.006Z,76.10
2023-03-11T15:07:04.756Z,75.30
2023-03-11T15:09:33.233Z,75.50
2023-03-11T15:12:06.144Z,76.40
2023-03-11T15:14:48.881Z,76.30
2023-03-11T15:17:37.369Z,75.50
2023-03-11T15:20:40.084Z,77.00
2023-03-11T15:23:22.103Z,75.60
2023-03-11T15:25:51.026Z,76.80
2023-03-11T15:28:31.580Z,77.60
2023-03-11T15:31:37.033Z,76.00
2023-03-11T15:34:17.097Z,76.40
2023-03-11T15:37:17.020Z,78.30
2023-03-11T15:39:47.115Z,76.40
2023-03-11T15:42:20.070Z,76.70
2023-03-11T15:45:08.789Z,78.00
2023-03-11T15:47:37.772Z,78.20
2023-03-11T15:50:43.115Z,76.80
2023-03-11T15:53:17.972Z,75.60
2023-03-11T15:55:46.696Z,76.80
2023-03-11T15:58:19.899Z,77.10
2023-03-11T16:00:51.111Z,74.50
2023-03-11T16:03:20.072Z,75.20
2023-03-11T16:05:49.579Z,75.20
2023-03-11T16:08:17.622Z,76.40
2023-03-11T16:10:45.998Z,76.20
2023-03-11T16:13:16.245Z,75.60
2023-03-11T16:15:47.488Z,76.90
2023-03-11T16:18:16.011Z,77.20
2023-03-11T16:20:51.165Z,74.70
2023-03-11T16:23:50.309Z,75.00
2023-03-11T16:26:19.923Z,73.70
2023-03-11T16:28:47.979Z,74.10
2023-03-11T16:31:16.071Z,72.80
2023-03-11T16:33:44.485Z,73.50
2023-03-11T16:36:12.931Z,72.80
2023-03-11T16:38:48.328Z,73.40
2023-03-11T16:41:18.018Z,73.80
2023-03-11T16:43:46.639Z,73.20
2023-03-11T16:46:15.280Z,73.50
2023-03-11T16:48:43.525Z,74.90
2023-03-11T16:51:11.967Z,72.80
2023-03-11T16:53:40.536Z,74.50
2023-03-11T16:56:08.505Z,74.10
2023-03-11T16:58:36.141Z,75.30
2023-03-11T17:01:04.322Z,73.70
2023-03-11T17:03:42.034Z,74.30
2023-03-11T17:06:11.882Z,73.30
2023-03-11T17:08:40.602Z,73.70
2023-03-11T17:11:21.541Z,74.30
2023-03-11T17:13:51.264Z,73.20
2023-03-11T17:16:20.047Z,73.50
2023-03-11T17:18:48.466Z,72.90
2023-03-11T17:21:17.839Z,73.10
2023-03-11T17:23:46.324Z,74.00
2023-03-11T17:26:17.260Z,72.90
2023-03-11T17:28:47.007Z,73.50
2023-03-11T17:31:16.942Z,73.40
2023-03-11T17:33:47.550Z,73.50
2023-03-11T17:36:18.210Z,72.90
2023-03-11T17:38:50.299Z,73.40
2023-03-11T17:41:19.259Z,72.60
2023-03-11T17:43:51.830Z,73.20
2023-03-11T17:46:22.880Z,72.50
2023-03-11T17:48:54.186Z,72.90
2023-03-11T17:51:25.825Z,73.00
2023-03-11T17:53:55.943Z,73.80
2023-03-11T17:56:25.130Z,73.80
2023-03-11T17:58:54.044Z,73.50
2023-03-11T18:01:26.619Z,73.90
2023-03-11T18:03:55.851Z,73.00
2023-03-11T18:06:24.980Z,73.60
2023-03-11T18:08:53.699Z,73.70
2023-03-11T18:11:25.857Z,73.60
2023-03-11T18:13:54.976Z,75.00
2023-03-11T18:16:26.714Z,74.70
2023-03-11T18:18:57.241Z,74.30
2023-03-11T18:21:32.900Z,74.10
2023-03-11T18:24:02.876Z,74.90
2023-03-11T18:26:31.637Z,75.60
2023-03-11T18:29:03.889Z,74.80
2023-03-11T18:31:32.556Z,74.70
2023-03-11T18:34:04.394Z,75.60
2023-03-11T18:36:36.447Z,75.50
2023-03-11T18:39:05.514Z,75.50
2023-03-11T18:41:36.079Z,75.40
2023-03-11T18:44:04.737Z,75.80
2023-03-11T18:46:34.186Z,76.70
2023-03-11T18:49:04.365Z,77.10
2023-03-11T18:51:33.897Z,76.70
2023-03-11T18:54:03.454Z,76.90
2023-03-11T18:56:33.318Z,76.20
2023-03-11T18:59:03.646Z,76.60
2023-03-11T19:01:33.572Z,75.90
2023-03-11T19:04:02.323Z,76.90
2023-03-11T19:06:31.787Z,76.40
2023-03-11T19:09:00.037Z,76.60
2023-03-11T19:11:28.733Z,77.20
2023-03-11T19:13:57.516Z,75.80
2023-03-11T19:16:27.365Z,75.80
2023-03-11T19:18:56.684Z,76.00
2023-03-11T19:21:26.596Z,76.70
2023-03-11T19:23:57.120Z,76.90
2023-03-11T19:26:43.101Z,76.50
2023-03-11T19:29:12.423Z,76.60
2023-03-11T19:31:44.625Z,77.20
2023-03-11T19:34:13.336Z,76.30
2023-03-11T19:36:43.453Z,76.60
2023-03-11T19:39:12.429Z,76.40
2023-03-11T19:41:40.853Z,77.00
2023-03-11T19:44:09.442Z,75.50
2023-03-11T19:46:39.326Z,76.80
2023-03-11T19:49:07.614Z,76.60
2023-03-11T19:51:49.154Z,79.00
2023-03-11T19:54:19.495Z,76.70
2023-03-11T19:56:48.570Z,77.40
2023-03-11T19:59:17.850Z,77.50
2023-03-11T20:01:46.419Z,77.70
2023-03-11T20:04:17.202Z,77.00
2023-03-11T20:06:46.336Z,77.70
2023-03-11T20:09:16.538Z,78.10
2023-03-11T20:11:46.199Z,77.40
2023-03-11T20:14:15.826Z,77.90
2023-03-11T20:16:44.286Z,77.20
2023-03-11T20:19:12.657Z,78.20
2023-03-11T20:21:42.469Z,78.40
2023-03-11T20:24:12.651Z,78.10
2023-03-11T20:26:41.363Z,77.70
2023-03-11T20:29:12.679Z,78.00
2023-03-11T20:31:41.262Z,78.60
2023-03-11T20:34:10.419Z,78.10
2023-03-11T20:36:44.465Z,78.50
2023-03-11T20:39:13.463Z,79.10
2023-03-11T20:41:42.172Z,78.80
2023-03-11T20:44:14.109Z,78.60
2023-03-11T20:46:43.168Z,79.60
2023-03-11T20:49:12.120Z,79.70
2023-03-11T20:51:41.787Z,79.30
2023-03-11T20:54:12.579Z,78.40
2023-03-11T20:56:41.631Z,79.80
2023-03-11T20:59:15.485Z,79.20
2023-03-11T21:01:45.389Z,79.10
2023-03-11T21:04:16.659Z,78.90
2023-03-11T21:06:47.626Z,79.30
2023-03-11T21:09:16.758Z,79.10
2023-03-11T21:11:46.134Z,79.30
2023-03-11T21:14:18.034Z,79.10
2023-03-11T21:16:46.876Z,79.20
2023-03-11T21:19:16.276Z,80.00
2023-03-11T21:21:44.413Z,79.80
2023-03-11T21:24:12.655Z,79.50
2023-03-11T21:26:41.529Z,80.00
2023-03-11T21:29:09.834Z,79.90
2023-03-11T21:31:37.511Z,79.80
2023-03-11T21:34:05.748Z,79.40
2023-03-11T21:36:33.999Z,80.30
2023-03-11T21:39:03.656Z,80.10
2023-03-11T21:41:32.157Z,80.80
2023-03-11T21:44:01.178Z,80.80
2023-03-11T21:46:32.836Z,80.70
2023-03-11T21:49:02.191Z,80.40
2023-03-11T21:51:31.033Z,82.10
2023-03-11T21:53:59.444Z,81.20
2023-03-11T21:56:27.818Z,81.70
2023-03-11T21:58:55.909Z,81.40
2023-03-11T22:01:23.954Z,81.80
2023-03-11T22:03:51.953Z,82.00
2023-03-11T22:06:19.568Z,80.40
2023-03-11T22:08:47.249Z,79.40
2023-03-11T22:11:19.387Z,80.00
2023-03-11T22:13:48.709Z,79.50
2023-03-11T22:16:16.694Z,80.00
2023-03-11T22:18:45.585Z,80.00
2023-03-11T22:21:17.210Z,80.50
2023-03-11T22:23:45.222Z,79.60
2023-03-11T22:26:13.042Z,79.70
2023-03-11T22:28:40.967Z,79.40
2023-03-11T22:31:14.017Z,80.70
2023-03-11T22:33:41.761Z,80.70
2023-03-11T22:36:09.794Z,80.00
2023-03-11T22:38:40.675Z,79.80
2023-03-11T22:41:10.352Z,80.10
2023-03-11T22:43:38.757Z,78.60
2023-03-11T22:46:07.507Z,77.20
2023-03-11T22:48:35.502Z,76.30
2023-03-11T22:51:03.395Z,77.60
2023-03-11T22:53:30.980Z,78.40
2023-03-11T22:55:58.722Z,78.40
2023-03-11T22:58:26.317Z,78.70
2023-03-11T23:00:54.116Z,78.40
2023-03-11T23:03:21.916Z,79.40
2023-03-11T23:05:49.624Z,81.20
2023-03-11T23:08:17.313Z,81.50
2023-03-11T23:10:47.150Z,83.00
2023-03-11T23:13:15.129Z,83.20
2023-03-11T23:15:44.575Z,83.10
2023-03-11T23:18:13.572Z,82.40
2023-03-11T23:20:42.439Z,83.50
2023-03-11T23:23:11.038Z,83.40
2023-03-11T23:25:40.935Z,82.90
2023-03-11T23:28:09.384Z,84.30
2023-03-11T23:30:37.267Z,84.20
2023-03-11T23:33:04.953Z,83.60
2023-03-11T23:35:33.133Z,82.70
2023-03-11T23:38:01.027Z,82.80
2023-03-11T23:40:28.839Z,82.50
2023-03-11T23:42:56.552Z,81.50
2023-03-11T23:45:24.440Z,80.80
2023-03-11T23:47:52.064Z,80.50
2023-03-11T23:50:20.201Z,80.60
2023-03-11T23:52:47.952Z,79.90
2023-03-11T23:55:16.164Z,78.60
2023-03-11T23:57:43.726Z,78.90
