createdAt,value
2023-03-07T00:00:16.055Z,9.50
2023-03-07T00:02:42.827Z,10.30
2023-03-07T00:05:09.543Z,10.55
2023-03-07T00:07:36.974Z,10.70
2023-03-07T00:10:03.826Z,11.07
2023-03-07T00:12:30.490Z,9.27
2023-03-07T00:14:57.058Z,9.45
2023-03-07T00:17:23.664Z,9.73
2023-03-07T00:19:50.252Z,9.20
2023-03-07T00:22:16.837Z,9.82
2023-03-07T00:24:43.392Z,7.90
2023-03-07T00:27:10.258Z,9.48
2023-03-07T00:29:36.827Z,9.15
2023-03-07T00:32:03.673Z,9.93
2023-03-07T00:34:30.300Z,8.48
2023-03-07T00:36:56.880Z,9.18
2023-03-07T00:39:23.592Z,8.95
2023-03-07T00:41:50.200Z,8.90
2023-03-07T00:44:16.761Z,10.00
2023-03-07T00:46:43.329Z,8.70
2023-03-07T00:49:09.924Z,9.63
2023-03-07T00:51:36.542Z,9.02
2023-03-07T00:54:03.642Z,8.30
2023-03-07T00:56:30.367Z,8.43
2023-03-07T00:58:56.978Z,8.90
2023-03-07T01:01:25.087Z,8.43
2023-03-07T01:03:56.044Z,7.22
2023-03-07T01:06:28.761Z,7.55
2023-03-07T01:08:57.888Z,8.40
2023-03-07T01:11:24.868Z,6.13
2023-03-07T01:13:51.533Z,5.68
2023-03-07T01:16:19.889Z,5.95
2023-03-07T01:18:50.771Z,4.50
2023-03-07T01:21:19.084Z,6.13
2023-03-07T01:23:46.571Z,4.40
2023-03-07T01:26:15.829Z,5.30
2023-03-07T01:28:42.497Z,4.13
2023-03-07T01:31:09.250Z,5.50
2023-03-07T01:33:35.923Z,4.60
2023-03-07T01:36:02.889Z,6.55
2023-03-07T01:38:33.759Z,5.50
2023-03-07T01:41:03.540Z,4.82
2023-03-07T01:43:32.863Z,4.55
2023-03-07T01:46:17.939Z,7.30
2023-03-07T01:48:50.733Z,7.95
2023-03-07T01:51:18.946Z,6.68
2023-03-07T01:53:47.480Z,7.20
2023-03-07T01:56:14.756Z,5.97
2023-03-07T01:58:41.924Z,5.68
2023-03-07T02:01:12.798Z,6.10
2023-03-07T02:03:51.611Z,5.72
2023-03-07T02:06:18.856Z,5.85
2023-03-07T02:08:49.248Z,5.57
2023-03-07T02:11:16.683Z,7.45
2023-03-07T02:13:43.319Z,5.53
2023-03-07T02:16:10.125Z,6.28
2023-03-07T02:18:43.996Z,6.57
2023-03-07T02:21:41.125Z,6.75
2023-03-07T02:24:16.337Z,5.18
2023-03-07T02:26:44.065Z,5.93
2023-03-07T02:29:12.861Z,5.30
2023-03-07T02:31:39.725Z,6.47
2023-03-07T02:34:41.726Z,6.88
2023-03-07T02:37:13.250Z,7.80
2023-03-07T02:39:43.060Z,6.70
2023-03-07T02:42:14.344Z,6.10
2023-03-07T02:44:43.697Z,6.35
2023-03-07T02:47:10.427Z,5.80
2023-03-07T02:49:37.006Z,6.20
2023-03-07T02:52:03.882Z,7.55
2023-03-07T02:54:30.513Z,7.85
2023-03-07T02:56:57.139Z,6.00
2023-03-07T02:59:23.706Z,5.72
2023-03-07T03:01:50.352Z,5.30
2023-03-07T03:04:17.077Z,6.03
2023-03-07T03:06:43.764Z,4.97
2023-03-07T03:09:11.352Z,4.38
2023-03-07T03:11:38.043Z,5.43
2023-03-07T03:14:04.653Z,5.03
2023-03-07T03:16:31.223Z,6.45
2023-03-07T03:18:57.852Z,4.90
2023-03-07T03:21:24.433Z,7.00
2023-03-07T03:23:51.042Z,5.10
2023-03-07T03:26:17.670Z,6.28
2023-03-07T03:28:44.307Z,6.28
2023-03-07T03:31:15.104Z,6.82
2023-03-07T03:33:43.999Z,6.55
2023-03-07T03:36:14.062Z,5.20
2023-03-07T03:38:40.661Z,7.55
2023-03-07T03:41:08.720Z,9.45
2023-03-07T03:43:35.343Z,9.93
2023-03-07T03:46:02.626Z,8.77
2023-03-07T03:48:29.596Z,9.43
2023-03-07T03:51:07.515Z,10.73
2023-03-07T03:53:36.617Z,9.65
2023-03-07T03:56:08.406Z,10.05
2023-03-07T03:58:35.967Z,11.68
2023-03-07T04:01:05.685Z,10.70
2023-03-07T04:03:38.320Z,11.27
2023-03-07T04:06:15.785Z,9.73
2023-03-07T04:08:42.556Z,10.43
2023-03-07T04:11:09.165Z,9.73
2023-03-07T04:13:36.713Z,11.57
2023-03-07T04:16:04.437Z,9.43
2023-03-07T04:18:31.474Z,10.77
2023-03-07T04:20:58.131Z,9.18
2023-03-07T04:23:25.456Z,9.45
2023-03-07T04:25:57.079Z,9.15
2023-03-07T04:28:26.346Z,10.30
2023-03-07T04:30:53.133Z,10.27
2023-03-07T04:33:20.496Z,10.73
2023-03-07T04:35:47.293Z,10.80
2023-03-07T04:38:15.225Z,10.65
2023-03-07T04:40:41.864Z,11.23
2023-03-07T04:43:08.437Z,10.80
2023-03-07T04:45:37.156Z,11.57
2023-03-07T04:48:04.247Z,12.20
2023-03-07T04:50:30.915Z,10.75
2023-03-07T04:52:57.546Z,10.38
2023-03-07T04:55:24.151Z,10.35
2023-03-07T04:57:51.908Z,10.20
2023-03-07T05:00:19.919Z,9.48
2023-03-07T05:02:48.393Z,10.85
2023-03-07T05:05:15.432Z,9.40
2023-03-07T05:07:42.380Z,10.07
2023-03-07T05:10:10.574Z,11.18
2023-03-07T05:12:37.182Z,11.27
2023-03-07T05:15:04.128Z,11.50
2023-03-07T05:17:31.425Z,10.48
2023-03-07T05:19:58.010Z,12.45
2023-03-07T05:22:24.645Z,11.35
2023-03-07T05:24:51.331Z,11.65
2023-03-07T05:27:17.916Z,10.57
2023-03-07T05:29:44.476Z,12.02
2023-03-07T05:32:11.250Z,10.55
2023-03-07T05:34:38.147Z,10.10
2023-03-07T05:37:04.960Z,11.52
2023-03-07T05:39:31.552Z,10.18
2023-03-07T05:41:58.159Z,12.18
2023-03-07T05:44:24.784Z,10.93
2023-03-07T05:46:51.406Z,10.88
2023-03-07T05:49:17.997Z,11.48
2023-03-07T05:51:44.631Z,10.73
2023-03-07T05:54:11.261Z,11.85
2023-03-07T05:56:37.987Z,12.43
2023-03-07T05:59:07.587Z,10.57
2023-03-07T06:01:34.615Z,11.73
2023-03-07T06:04:01.221Z,12.13
2023-03-07T06:06:27.893Z,11.77
2023-03-07T06:08:54.770Z,10.88
2023-03-07T06:11:21.377Z,11.55
2023-03-07T06:13:48.048Z,12.40
2023-03-07T06:16:14.917Z,12.02
2023-03-07T06:18:41.859Z,12.32
2023-03-07T06:21:10.408Z,12.32
2023-03-07T06:23:37.436Z,13.55
2023-03-07T06:26:05.046Z,11.02
2023-03-07T06:28:32.885Z,10.77
2023-03-07T06:30:59.951Z,10.85
2023-03-07T06:33:26.598Z,12.75
2023-03-07T06:35:53.287Z,12.32
2023-03-07T06:38:19.977Z,11.43
2023-03-07T06:40:55.853Z,11.77
2023-03-07T06:43:22.552Z,12.55
2023-03-07T06:45:49.185Z,11.82
2023-03-07T06:48:15.822Z,11.77
2023-03-07T06:50:42.401Z,11.15
2023-03-07T06:53:08.967Z,12.55
2023-03-07T06:55:36.676Z,13.07
2023-03-07T06:58:04.162Z,11.95
2023-03-07T07:00:31.145Z,13.85
2023-03-07T07:02:58.039Z,14.05
2023-03-07T07:05:24.719Z,12.18
2023-03-07T07:07:51.324Z,12.07
2023-03-07T07:10:18.249Z,11.63
2023-03-07T07:12:44.809Z,11.82
2023-03-07T07:15:11.573Z,12.60
2023-03-07T07:17:40.908Z,13.05
2023-03-07T07:20:11.110Z,14.35
2023-03-07T07:22:37.670Z,10.93
2023-03-07T07:25:04.552Z,14.63
2023-03-07T07:27:31.161Z,14.10
2023-03-07T07:29:57.745Z,14.18
2023-03-07T07:32:24.551Z,13.68
2023-03-07T07:34:51.263Z,13.10
2023-03-07T07:37:17.825Z,13.45
2023-03-07T07:39:45.064Z,12.73
2023-03-07T07:42:12.274Z,13.15
2023-03-07T07:44:38.871Z,11.63
2023-03-07T07:47:05.568Z,12.13
2023-03-07T07:49:32.223Z,11.48
2023-03-07T07:51:58.994Z,13.88
2023-03-07T07:54:25.884Z,12.45
2023-03-07T07:56:52.578Z,14.45
2023-03-07T07:59:19.243Z,12.73
2023-03-07T08:01:46.047Z,10.90
2023-03-07T08:04:12.609Z,12.07
2023-03-07T08:06:39.638Z,11.05
2023-03-07T08:09:06.478Z,10.32
2023-03-07T08:11:33.211Z,11.55
2023-03-07T08:13:59.816Z,11.20
2023-03-07T08:16:26.472Z,12.82
2023-03-07T08:18:55.882Z,12.50
2023-03-07T08:21:23.607Z,10.85
2023-03-07T08:23:50.305Z,11.27
2023-03-07T08:26:17.633Z,8.48
2023-03-07T08:28:44.406Z,12.18
2023-03-07T08:31:15.796Z,12.63
2023-03-07T08:33:43.053Z,10.18
2023-03-07T08:36:10.099Z,10.60
2023-03-07T08:38:36.731Z,11.25
2023-03-07T08:41:06.000Z,10.52
2023-03-07T08:43:34.246Z,11.90
2023-03-07T08:46:00.950Z,11.95
2023-03-07T08:48:27.855Z,11.65
2023-03-07T08:50:55.303Z,14.15
2023-03-07T08:53:22.790Z,8.13
2023-03-07T08:55:49.732Z,7.07
2023-03-07T08:58:16.501Z,6.68
2023-03-07T09:00:43.192Z,5.03
2023-03-07T09:03:09.882Z,3.47
2023-03-07T09:05:38.693Z,4.60
2023-03-07T09:08:06.893Z,4.78
2023-03-07T09:10:35.369Z,3.75
2023-03-07T09:13:02.394Z,3.67
2023-03-07T09:15:29.116Z,4.05
2023-03-07T09:17:55.874Z,6.10
2023-03-07T09:20:22.598Z,3.65
2023-03-07T09:22:51.542Z,4.00
2023-03-07T09:25:18.584Z,4.07
2023-03-07T09:27:45.617Z,3.53
2023-03-07T09:30:14.103Z,3.10
2023-03-07T09:32:41.040Z,1.90
2023-03-07T09:35:08.205Z,3.13
2023-03-07T09:37:34.955Z,3.58
2023-03-07T09:40:01.938Z,3.10
2023-03-07T09:42:55.781Z,3.78
2023-03-07T09:45:42.090Z,4.95
2023-03-07T09:48:23.454Z,4.32
2023-03-07T09:51:11.480Z,4.13
2023-03-07T09:53:52.974Z,3.28
2023-03-07T09:56:29.355Z,3.78
2023-03-07T09:59:23.716Z,2.55
2023-03-07T10:02:16.179Z,2.65
2023-03-07T10:04:58.525Z,2.38
2023-03-07T10:07:27.890Z,2.22
2023-03-07T10:09:59.643Z,2.22
2023-03-07T10:13:05.125Z,2.22
2023-03-07T10:15:45.445Z,2.70
2023-03-07T10:18:43.087Z,2.38
2023-03-07T10:21:09.665Z,2.65
2023-03-07T10:24:02.390Z,3.08
2023-03-07T10:26:33.786Z,2.42
2023-03-07T10:29:11.798Z,2.95
2023-03-07T10:31:40.953Z,3.10
2023-03-07T10:34:26.715Z,3.35
2023-03-07T10:37:08.522Z,3.30
2023-03-07T10:39:44.529Z,2.78
2023-03-07T10:42:13.654Z,4.85
2023-03-07T10:44:40.844Z,3.80
2023-03-07T10:47:22.452Z,3.85
2023-03-07T10:49:53.478Z,4.63
2023-03-07T10:52:32.698Z,3.45
2023-03-07T10:55:30.006Z,4.78
2023-03-07T10:58:19.920Z,3.22
2023-03-07T11:01:02.673Z,3.65
2023-03-07T11:06:37.103Z,3.85
2023-03-07T11:09:16.338Z,5.03
2023-03-07T11:11:55.500Z,5.25
2023-03-07T11:14:22.792Z,6.50
2023-03-07T11:16:53.843Z,5.22
2023-03-07T11:19:39.041Z,4.97
2023-03-07T11:22:17.264Z,5.32
2023-03-07T11:24:51.661Z,5.05
2023-03-07T11:27:57.403Z,4.47
2023-03-07T11:30:36.696Z,5.15
2023-03-07T11:33:26.373Z,3.67
2023-03-07T11:36:16.899Z,5.40
2023-03-07T11:39:07.120Z,5.25
2023-03-07T11:41:40.095Z,5.18
2023-03-07T11:44:33.148Z,6.18
2023-03-07T11:47:14.302Z,5.50
2023-03-07T11:49:55.889Z,6.07
2023-03-07T11:52:31.798Z,5.10
2023-03-07T11:55:15.291Z,6.80
2023-03-07T11:58:06.727Z,5.70
2023-03-07T12:00:53.999Z,3.75
2023-03-07T12:04:01.771Z,4.35
2023-03-07T12:06:55.294Z,4.50
2023-03-07T12:09:45.110Z,5.40
2023-03-07T12:12:45.547Z,4.15
2023-03-07T12:15:27.157Z,3.88
2023-03-07T12:18:21.798Z,3.33
2023-03-07T12:20:56.964Z,4.38
2023-03-07T12:23:39.070Z,3.28
2023-03-07T12:26:28.653Z,2.88
2023-03-07T12:29:02.871Z,4.43
2023-03-07T12:31:38.097Z,3.65
2023-03-07T12:34:19.252Z,5.20
2023-03-07T12:37:02.693Z,4.20
2023-03-07T12:40:00.655Z,4.47
2023-03-07T12:42:44.005Z,4.35
2023-03-07T12:45:32.236Z,4.20
2023-03-07T12:48:07.573Z,3.28
2023-03-07T12:50:51.684Z,3.33
2023-03-07T12:53:30.603Z,3.35
2023-03-07T12:56:20.502Z,3.60
2023-03-07T12:59:12.957Z,3.78
2023-03-07T13:02:03.646Z,3.25
2023-03-07T13:04:37.606Z,3.67
2023-03-07T13:07:15.538Z,5.65
2023-03-07T13:09:45.004Z,4.03
2023-03-07T13:12:20.072Z,2.88
2023-03-07T13:14:48.950Z,4.82
2023-03-07T13:17:30.992Z,2.63
2023-03-07T13:19:58.808Z,3.83
2023-03-07T13:22:25.351Z,3.42
2023-03-07T13:24:53.570Z,5.60
2023-03-07T13:27:41.876Z,3.72
2023-03-07T13:30:18.374Z,3.08
2023-03-07T13:32:51.107Z,3.53
2023-03-07T13:35:33.347Z,4.20
2023-03-07T13:38:03.606Z,3.13
2023-03-07T13:40:48.687Z,2.78
2023-03-07T13:43:27.218Z,5.00
2023-03-07T13:45:58.174Z,3.50
2023-03-07T13:48:30.693Z,4.35
2023-03-07T13:51:00.468Z,4.03
2023-03-07T13:53:33.264Z,3.97
2023-03-07T13:56:15.057Z,4.10
2023-03-07T13:59:10.512Z,3.85
2023-03-07T14:01:44.083Z,6.15
2023-03-07T14:04:39.586Z,4.18
2023-03-07T14:07:32.298Z,3.97
2023-03-07T14:10:22.794Z,3.60
2023-03-07T14:13:05.171Z,3.28
2023-03-07T14:15:52.058Z,4.90
2023-03-07T14:18:21.734Z,4.72
2023-03-07T14:21:11.485Z,4.07
2023-03-07T14:24:11.980Z,4.25
2023-03-07T14:26:43.207Z,4.05
2023-03-07T14:29:24.343Z,3.67
2023-03-07T14:31:54.133Z,4.72
2023-03-07T14:34:36.780Z,5.38
2023-03-07T14:37:07.589Z,5.30
2023-03-07T14:39:53.490Z,4.00
2023-03-07T14:42:24.479Z,4.63
2023-03-07T14:45:15.481Z,4.18
2023-03-07T14:48:03.545Z,3.72
2023-03-07T14:50:31.761Z,3.63
2023-03-07T14:53:11.998Z,4.53
2023-03-07T14:55:41.268Z,3.63
2023-03-07T14:58:14.538Z,5.00
2023-03-07T15:00:41.192Z,4.78
2023-03-07T15:03:14.282Z,4.60
2023-03-07T15:05:49.262Z,5.18
2023-03-07T15:08:23.305Z,6.38
2023-03-07T15:10:59.172Z,6.53
2023-03-07T15:13:42.108Z,7.57
2023-03-07T15:16:24.040Z,6.10
2023-03-07T15:18:57.264Z,6.63
2023-03-07T15:21:26.315Z,6.47
2023-03-07T15:23:56.159Z,7.55
2023-03-07T15:26:26.276Z,7.38
2023-03-07T15:29:12.422Z,7.82
2023-03-07T15:31:58.576Z,6.18
2023-03-07T15:34:35.553Z,5.90
2023-03-07T15:37:26.605Z,8.07
2023-03-07T15:40:09.546Z,5.43
2023-03-07T15:42:53.598Z,5.75
2023-03-07T15:45:38.624Z,3.83
2023-03-07T15:48:34.222Z,6.07
2023-03-07T15:51:04.596Z,5.55
2023-03-07T15:53:37.401Z,5.05
2023-03-07T15:56:21.234Z,6.40
2023-03-07T15:58:48.704Z,7.55
2023-03-07T16:01:25.466Z,7.38
2023-03-07T16:04:02.921Z,5.80
2023-03-07T16:06:38.437Z,6.45
2023-03-07T16:09:05.816Z,8.55
2023-03-07T16:11:33.098Z,7.28
2023-03-07T16:13:59.959Z,8.65
2023-03-07T16:16:29.459Z,8.35
2023-03-07T16:18:59.521Z,7.15
2023-03-07T16:21:26.271Z,5.32
2023-03-07T16:23:52.932Z,8.90
2023-03-07T16:26:24.608Z,7.00
2023-03-07T16:28:52.808Z,10.18
2023-03-07T16:31:20.151Z,10.43
2023-03-07T16:33:47.814Z,7.57
2023-03-07T16:36:15.676Z,7.55
2023-03-07T16:38:42.657Z,7.15
2023-03-07T16:41:20.620Z,7.40
2023-03-07T16:43:53.442Z,7.50
2023-03-07T16:46:21.176Z,6.35
2023-03-07T16:48:47.820Z,7.55
2023-03-07T16:51:20.831Z,7.45
2023-03-07T16:53:49.179Z,8.07
2023-03-07T16:56:30.584Z,8.30
2023-03-07T16:58:58.408Z,8.07
2023-03-07T17:01:25.064Z,9.07
2023-03-07T17:03:51.790Z,8.82
2023-03-07T17:06:21.679Z,9.38
2023-03-07T17:08:51.755Z,9.20
2023-03-07T17:11:21.166Z,9.73
2023-03-07T17:13:49.156Z,28.02
2023-03-07T17:16:16.904Z,10.77
2023-03-07T17:18:44.492Z,11.43
2023-03-07T17:21:14.147Z,12.00
2023-03-07T17:23:41.020Z,30.73
2023-03-07T17:26:12.193Z,45.63
2023-03-07T17:28:39.202Z,29.17
2023-03-07T17:31:06.006Z,11.52
2023-03-07T17:33:32.871Z,14.48
2023-03-07T17:36:00.813Z,10.98
2023-03-07T17:38:27.534Z,10.38
2023-03-07T17:40:55.734Z,10.10
2023-03-07T17:43:23.125Z,12.35
2023-03-07T17:45:49.824Z,9.93
2023-03-07T17:48:16.461Z,9.93
2023-03-07T17:50:43.144Z,11.35
2023-03-07T17:53:09.811Z,11.10
2023-03-07T17:55:38.659Z,9.25
2023-03-07T17:58:09.725Z,8.90
2023-03-07T18:00:37.806Z,8.30
2023-03-07T18:03:05.557Z,7.88
2023-03-07T18:05:32.296Z,8.15
2023-03-07T18:07:58.955Z,7.90
2023-03-07T18:10:25.671Z,7.30
2023-03-07T18:12:53.524Z,7.18
2023-03-07T18:15:22.108Z,7.80
2023-03-07T18:17:50.151Z,7.70
2023-03-07T18:20:19.052Z,6.95
2023-03-07T18:22:45.922Z,9.10
2023-03-07T18:25:14.595Z,9.75
2023-03-07T18:27:41.511Z,9.32
2023-03-07T18:30:09.221Z,12.27
2023-03-07T18:32:35.861Z,7.20
2023-03-07T18:35:02.703Z,7.15
2023-03-07T18:37:29.285Z,8.02
2023-03-07T18:39:56.089Z,7.35
2023-03-07T18:42:22.754Z,7.80
2023-03-07T18:44:49.529Z,8.15
2023-03-07T18:47:16.131Z,5.80
2023-03-07T18:49:42.745Z,4.93
2023-03-07T18:52:09.371Z,5.50
2023-03-07T18:54:35.942Z,5.25
2023-03-07T18:57:02.561Z,5.22
2023-03-07T18:59:29.133Z,5.20
2023-03-07T19:01:55.876Z,4.20
2023-03-07T19:04:22.548Z,5.15
2023-03-07T19:06:49.177Z,4.97
2023-03-07T19:09:19.472Z,5.45
2023-03-07T19:11:46.594Z,6.03
2023-03-07T19:14:13.297Z,7.38
2023-03-07T19:16:40.294Z,7.53
2023-03-07T19:19:06.987Z,7.68
2023-03-07T19:21:33.561Z,12.23
2023-03-07T19:24:02.574Z,10.27
2023-03-07T19:26:29.259Z,13.50
2023-03-07T19:28:57.169Z,15.63
2023-03-07T19:31:27.883Z,15.93
2023-03-07T19:33:55.593Z,13.52
2023-03-07T19:36:26.815Z,6.88
2023-03-07T19:38:56.172Z,18.27
2023-03-07T19:41:25.216Z,12.10
2023-03-07T19:43:52.036Z,6.95
2023-03-07T19:46:20.620Z,9.63
2023-03-07T19:48:47.984Z,7.10
2023-03-07T19:51:17.361Z,7.63
2023-03-07T19:53:45.623Z,10.98
2023-03-07T19:56:13.742Z,16.23
2023-03-07T19:58:40.382Z,15.02
2023-03-07T20:01:09.420Z,12.38
2023-03-07T20:03:36.583Z,12.75
2023-03-07T20:06:04.660Z,9.93
2023-03-07T20:08:33.367Z,15.88
2023-03-07T20:11:19.396Z,9.07
2023-03-07T20:13:47.136Z,9.07
2023-03-07T20:16:15.296Z,9.25
2023-03-07T20:18:42.484Z,10.40
2023-03-07T20:21:11.762Z,10.70
2023-03-07T20:23:39.000Z,7.63
2023-03-07T20:26:11.916Z,8.00
2023-03-07T20:28:38.590Z,8.27
2023-03-07T20:31:10.394Z,10.27
2023-03-07T20:33:38.793Z,14.65
2023-03-07T20:36:08.181Z,18.63
2023-03-07T20:38:36.571Z,11.73
2023-03-07T20:41:06.237Z,10.10
2023-03-07T20:43:33.964Z,18.25
2023-03-07T20:46:05.716Z,12.20
2023-03-07T20:48:32.410Z,13.00
2023-03-07T20:51:07.238Z,15.90
2023-03-07T20:53:34.196Z,15.80
2023-03-07T20:56:03.368Z,12.55
2023-03-07T20:58:30.474Z,13.43
2023-03-07T21:00:58.470Z,10.48
2023-03-07T21:03:25.722Z,11.85
2023-03-07T21:05:57.030Z,12.57
2023-03-07T21:08:24.046Z,12.32
2023-03-07T21:11:04.717Z,14.30
2023-03-07T21:13:34.695Z,9.85
2023-03-07T21:16:03.679Z,13.75
2023-03-07T21:18:30.518Z,10.43
2023-03-07T21:21:00.984Z,11.60
2023-03-07T21:23:28.256Z,11.23
2023-03-07T21:26:10.063Z,13.15
2023-03-07T21:28:36.959Z,13.27
2023-03-07T21:31:24.759Z,10.48
2023-03-07T21:33:53.867Z,13.13
2023-03-07T21:36:20.567Z,12.30
2023-03-07T21:38:48.033Z,11.90
2023-03-07T21:41:16.065Z,11.95
2023-03-07T21:43:42.724Z,11.63
2023-03-07T21:46:11.857Z,11.75
2023-03-07T21:48:38.762Z,10.00
2023-03-07T21:51:06.081Z,9.23
2023-03-07T21:53:32.820Z,12.85
2023-03-07T21:56:02.365Z,15.20
2023-03-07T21:58:30.271Z,17.20
2023-03-07T22:00:57.592Z,10.38
2023-03-07T22:03:26.026Z,15.27
2023-03-07T22:05:52.912Z,13.75
2023-03-07T22:08:20.647Z,21.33
2023-03-07T22:11:01.732Z,13.68
2023-03-07T22:13:28.737Z,15.45
2023-03-07T22:15:57.198Z,16.33
2023-03-07T22:18:24.208Z,15.82
2023-03-07T22:20:50.949Z,22.30
2023-03-07T22:23:17.666Z,14.45
2023-03-07T22:25:44.779Z,15.05
2023-03-07T22:28:11.417Z,18.45
2023-03-07T22:30:38.208Z,15.55
2023-03-07T22:33:04.785Z,15.43
2023-03-07T22:35:31.443Z,15.93
2023-03-07T22:37:58.032Z,21.00
2023-03-07T22:40:24.581Z,12.95
2023-03-07T22:42:52.404Z,17.85
2023-03-07T22:45:19.336Z,12.10
2023-03-07T22:47:45.912Z,18.27
2023-03-07T22:50:12.819Z,14.50
2023-03-07T22:52:40.752Z,17.13
2023-03-07T22:55:07.569Z,17.30
2023-03-07T22:57:34.196Z,17.75
2023-03-07T23:00:00.792Z,12.30
2023-03-07T23:02:27.402Z,15.00
2023-03-07T23:04:54.110Z,14.10
2023-03-07T23:07:20.741Z,14.50
2023-03-07T23:09:47.326Z,14.70
2023-03-07T23:12:13.918Z,12.75
2023-03-07T23:14:40.487Z,13.85
2023-03-07T23:17:07.065Z,16.30
2023-03-07T23:19:33.851Z,14.32
2023-03-07T23:22:00.576Z,15.13
2023-03-07T23:24:27.176Z,15.23
2023-03-07T23:26:53.785Z,9.68
2023-03-07T23:29:20.361Z,15.70
2023-03-07T23:31:47.003Z,19.75
2023-03-07T23:34:16.685Z,18.60
2023-03-07T23:36:43.385Z,8.23
2023-03-07T23:39:10.067Z,10.27
2023-03-07T23:41:37.035Z,11.75
2023-03-07T23:44:03.877Z,9.93
2023-03-07T23:46:31.143Z,13.38
2023-03-07T23:48:57.882Z,12.13
2023-03-07T23:51:25.226Z,13.07
2023-03-07T23:53:51.876Z,10.80
2023-03-07T23:56:18.584Z,10.63
2023-03-07T23:58:51.618Z,10.55
