createdAt,value
2022-10-07T00:01:12.515Z,14.40
2022-10-07T00:03:42.843Z,14.40
2022-10-07T00:06:14.423Z,14.40
2022-10-07T00:08:45.052Z,14.50
2022-10-07T00:11:16.139Z,14.40
2022-10-07T00:13:47.341Z,14.50
2022-10-07T00:16:18.345Z,14.40
2022-10-07T00:18:46.558Z,14.40
2022-10-07T00:21:16.681Z,14.40
2022-10-07T00:23:45.913Z,14.40
2022-10-07T00:26:17.923Z,14.40
2022-10-07T00:28:47.743Z,14.40
2022-10-07T00:31:17.922Z,14.40
2022-10-07T00:33:46.949Z,14.40
2022-10-07T00:36:17.039Z,14.40
2022-10-07T00:38:45.122Z,14.40
2022-10-07T00:41:20.639Z,14.40
2022-10-07T00:43:50.304Z,14.30
2022-10-07T00:46:26.756Z,14.30
2022-10-07T00:48:55.377Z,14.30
2022-10-07T00:51:23.531Z,14.20
2022-10-07T00:53:53.073Z,14.20
2022-10-07T00:56:21.103Z,14.30
2022-10-07T00:58:52.253Z,14.30
2022-10-07T01:01:21.098Z,14.20
2022-10-07T01:03:50.177Z,14.20
2022-10-07T01:06:18.577Z,14.20
2022-10-07T01:08:48.829Z,14.30
2022-10-07T01:11:29.666Z,14.60
2022-10-07T01:14:08.128Z,14.60
2022-10-07T01:16:45.408Z,14.40
2022-10-07T01:19:36.128Z,14.30
2022-10-07T01:22:17.502Z,14.30
2022-10-07T01:24:55.443Z,14.20
2022-10-07T01:27:26.864Z,14.20
2022-10-07T01:29:59.232Z,14.10
2022-10-07T01:32:32.516Z,14.10
2022-10-07T01:35:02.350Z,14.20
2022-10-07T01:37:35.215Z,14.00
2022-10-07T01:40:07.451Z,13.90
2022-10-07T01:42:37.361Z,14.00
2022-10-07T01:45:08.890Z,13.90
2022-10-07T01:47:36.853Z,13.90
2022-10-07T01:50:11.961Z,13.90
2022-10-07T01:52:58.002Z,13.90
2022-10-07T01:55:46.583Z,13.90
2022-10-07T01:58:31.071Z,13.90
2022-10-07T02:01:09.232Z,13.90
2022-10-07T02:03:57.392Z,13.90
2022-10-07T02:06:38.443Z,13.90
2022-10-07T02:09:16.402Z,13.90
2022-10-07T02:11:49.391Z,13.80
2022-10-07T02:14:23.188Z,13.80
2022-10-07T02:16:55.145Z,13.80
2022-10-07T02:19:26.530Z,13.70
2022-10-07T02:21:57.291Z,13.80
2022-10-07T02:24:29.346Z,13.70
2022-10-07T02:27:00.111Z,13.70
2022-10-07T02:29:34.184Z,13.80
2022-10-07T02:32:07.014Z,13.70
2022-10-07T02:34:37.345Z,13.60
2022-10-07T02:37:12.476Z,13.60
2022-10-07T02:39:40.439Z,13.60
2022-10-07T02:42:20.288Z,13.70
2022-10-07T02:44:52.922Z,13.50
2022-10-07T02:47:28.933Z,13.40
2022-10-07T02:50:01.370Z,13.50
2022-10-07T02:52:32.728Z,13.60
2022-10-07T02:55:04.991Z,13.70
2022-10-07T02:57:37.423Z,13.60
2022-10-07T03:00:11.177Z,13.60
2022-10-07T03:02:45.774Z,13.50
2022-10-07T03:05:19.199Z,13.50
2022-10-07T03:07:47.781Z,13.40
2022-10-07T03:10:16.215Z,13.40
2022-10-07T03:12:44.801Z,13.30
2022-10-07T03:15:14.681Z,13.30
2022-10-07T03:17:43.035Z,13.30
2022-10-07T03:20:11.687Z,13.30
2022-10-07T03:22:39.634Z,13.20
2022-10-07T03:25:08.329Z,13.20
2022-10-07T03:27:36.300Z,13.20
2022-10-07T03:30:04.740Z,13.20
2022-10-07T03:32:34.293Z,13.20
2022-10-07T03:35:02.379Z,13.10
2022-10-07T03:37:31.164Z,13.10
2022-10-07T03:39:59.168Z,13.30
2022-10-07T03:42:27.307Z,13.10
2022-10-07T03:44:55.286Z,13.20
2022-10-07T03:47:23.214Z,13.20
2022-10-07T03:49:53.282Z,13.30
2022-10-07T03:52:21.239Z,13.20
2022-10-07T03:54:49.173Z,13.20
2022-10-07T03:57:34.704Z,13.10
2022-10-07T04:00:03.310Z,13.00
2022-10-07T04:02:31.331Z,12.90
2022-10-07T04:05:00.647Z,12.80
2022-10-07T04:07:28.611Z,12.80
2022-10-07T04:09:56.621Z,12.70
2022-10-07T04:12:24.654Z,12.70
2022-10-07T04:14:52.651Z,12.70
2022-10-07T04:17:21.811Z,12.70
2022-10-07T04:19:49.751Z,12.60
2022-10-07T04:22:19.064Z,12.70
2022-10-07T04:25:07.389Z,12.50
2022-10-07T04:27:51.059Z,12.50
2022-10-07T04:30:19.788Z,12.50
2022-10-07T04:32:49.428Z,12.50
2022-10-07T04:35:17.575Z,12.50
2022-10-07T04:37:48.778Z,12.50
2022-10-07T04:40:17.120Z,12.40
2022-10-07T04:43:02.683Z,12.40
2022-10-07T04:45:30.865Z,12.30
2022-10-07T04:47:58.791Z,12.20
2022-10-07T04:50:26.783Z,12.20
2022-10-07T04:52:56.055Z,12.10
2022-10-07T04:55:23.996Z,12.10
2022-10-07T04:57:51.937Z,12.20
2022-10-07T05:00:19.983Z,12.00
2022-10-07T05:02:50.449Z,12.00
2022-10-07T05:05:18.841Z,12.00
2022-10-07T05:07:51.194Z,12.00
2022-10-07T05:10:21.148Z,11.80
2022-10-07T05:12:53.807Z,11.90
2022-10-07T05:15:24.374Z,12.00
2022-10-07T05:17:55.905Z,12.10
2022-10-07T05:20:23.917Z,12.00
2022-10-07T05:22:51.895Z,11.90
2022-10-07T05:25:21.257Z,11.90
2022-10-07T05:27:53.934Z,11.80
2022-10-07T05:30:22.741Z,11.90
2022-10-07T05:32:51.449Z,11.90
2022-10-07T05:35:20.504Z,11.90
2022-10-07T05:37:51.147Z,11.90
2022-10-07T05:40:19.333Z,11.90
2022-10-07T05:42:49.736Z,11.90
2022-10-07T05:45:17.888Z,11.90
2022-10-07T05:47:47.013Z,11.90
2022-10-07T05:50:15.483Z,11.90
2022-10-07T05:52:45.294Z,11.90
2022-10-07T05:55:13.603Z,11.90
2022-10-07T05:57:41.588Z,12.00
2022-10-07T06:00:12.703Z,11.90
2022-10-07T06:02:40.753Z,11.90
2022-10-07T06:05:10.095Z,12.00
2022-10-07T06:07:38.032Z,12.10
2022-10-07T06:10:24.528Z,12.10
2022-10-07T06:13:10.821Z,12.20
2022-10-07T06:15:40.123Z,12.30
2022-10-07T06:18:08.065Z,12.50
2022-10-07T06:20:36.220Z,12.70
2022-10-07T06:23:05.018Z,12.90
2022-10-07T06:25:32.995Z,13.10
2022-10-07T06:28:01.145Z,13.30
2022-10-07T06:30:29.471Z,13.50
2022-10-07T06:32:58.871Z,13.60
2022-10-07T06:35:26.810Z,13.60
2022-10-07T06:37:54.773Z,13.70
2022-10-07T06:40:22.774Z,14.00
2022-10-07T06:42:50.709Z,14.30
2022-10-07T06:45:18.669Z,14.50
2022-10-07T06:47:46.985Z,14.50
2022-10-07T06:50:16.991Z,14.50
2022-10-07T06:52:44.948Z,14.60
2022-10-07T06:55:12.960Z,14.80
2022-10-07T06:57:56.044Z,14.90
2022-10-07T07:00:24.196Z,15.10
2022-10-07T07:02:52.273Z,15.00
2022-10-07T07:05:21.651Z,15.10
2022-10-07T07:07:49.942Z,15.40
2022-10-07T07:10:18.281Z,15.60
2022-10-07T07:12:46.735Z,15.80
2022-10-07T07:15:15.537Z,15.80
2022-10-07T07:17:43.940Z,15.90
2022-10-07T07:20:13.363Z,15.90
2022-10-07T07:22:43.320Z,16.10
2022-10-07T07:25:11.863Z,16.40
2022-10-07T07:27:39.787Z,16.60
2022-10-07T07:30:08.665Z,16.70
2022-10-07T07:32:36.618Z,17.10
2022-10-07T07:35:05.290Z,17.00
2022-10-07T07:37:33.858Z,17.10
2022-10-07T07:40:03.120Z,17.00
2022-10-07T07:42:31.116Z,17.10
2022-10-07T07:44:59.944Z,17.50
2022-10-07T07:47:28.022Z,17.70
2022-10-07T07:49:55.985Z,18.10
2022-10-07T07:52:25.661Z,18.60
2022-10-07T07:54:57.861Z,18.40
2022-10-07T07:57:27.680Z,18.60
2022-10-07T07:59:55.756Z,18.60
2022-10-07T08:02:24.060Z,18.50
2022-10-07T08:04:52.042Z,19.00
2022-10-07T08:07:20.023Z,19.40
2022-10-07T08:09:47.978Z,19.60
2022-10-07T08:12:15.964Z,20.00
2022-10-07T08:14:45.280Z,20.20
2022-10-07T08:17:13.225Z,20.30
2022-10-07T08:19:41.196Z,20.30
2022-10-07T08:22:09.414Z,20.30
2022-10-07T08:24:37.707Z,20.10
2022-10-07T08:27:05.683Z,20.10
2022-10-07T08:29:33.689Z,20.20
2022-10-07T08:32:03.010Z,20.70
2022-10-07T08:34:30.990Z,20.90
2022-10-07T08:36:58.990Z,20.50
2022-10-07T08:39:29.472Z,20.80
2022-10-07T08:42:08.585Z,21.20
2022-10-07T08:44:41.060Z,21.30
2022-10-07T08:47:18.868Z,21.50
2022-10-07T08:50:00.596Z,21.60
2022-10-07T08:52:44.360Z,22.20
2022-10-07T08:55:19.689Z,22.40
2022-10-07T08:58:04.157Z,22.10
2022-10-07T09:00:40.714Z,21.90
2022-10-07T09:03:24.136Z,21.90
2022-10-07T09:05:55.649Z,21.80
2022-10-07T09:08:30.569Z,21.80
2022-10-07T09:11:15.687Z,21.50
2022-10-07T09:13:48.213Z,21.40
2022-10-07T09:16:20.712Z,21.30
2022-10-07T09:18:53.862Z,21.30
2022-10-07T09:21:25.519Z,21.10
2022-10-07T09:23:58.018Z,20.90
2022-10-07T09:26:27.794Z,20.90
2022-10-07T09:28:55.861Z,20.90
2022-10-07T09:31:25.826Z,20.80
2022-10-07T09:33:55.607Z,20.40
2022-10-07T09:36:24.925Z,20.20
2022-10-07T09:38:53.807Z,19.90
2022-10-07T09:41:31.276Z,19.60
2022-10-07T09:44:06.166Z,19.30
2022-10-07T09:46:46.459Z,19.00
2022-10-07T09:49:34.901Z,19.00
2022-10-07T09:52:05.977Z,19.10
2022-10-07T09:54:36.341Z,19.10
2022-10-07T09:57:06.792Z,19.10
2022-10-07T09:59:36.064Z,18.80
2022-10-07T10:02:19.350Z,18.70
2022-10-07T10:04:52.532Z,18.70
2022-10-07T10:07:23.327Z,18.50
2022-10-07T10:09:52.758Z,18.40
2022-10-07T10:12:22.038Z,18.20
2022-10-07T10:14:52.399Z,18.00
2022-10-07T10:17:27.640Z,18.00
2022-10-07T10:20:17.730Z,17.90
2022-10-07T10:22:46.043Z,17.60
2022-10-07T10:25:44.860Z,17.30
2022-10-07T10:28:20.560Z,17.40
2022-10-07T10:30:54.783Z,17.40
2022-10-07T10:33:30.410Z,17.10
2022-10-07T10:36:07.855Z,17.10
2022-10-07T10:38:45.680Z,17.20
2022-10-07T10:41:23.418Z,17.30
2022-10-07T10:44:05.867Z,17.40
2022-10-07T10:46:47.288Z,17.40
2022-10-07T10:49:26.050Z,17.40
2022-10-07T10:52:13.723Z,17.30
2022-10-07T10:54:49.847Z,17.30
2022-10-07T10:57:27.345Z,17.20
2022-10-07T11:00:08.875Z,17.30
2022-10-07T11:03:03.521Z,17.40
2022-10-07T11:05:34.974Z,17.60
2022-10-07T11:08:12.766Z,17.60
2022-10-07T11:10:45.409Z,17.60
2022-10-07T11:13:30.850Z,17.70
2022-10-07T11:16:05.898Z,17.70
2022-10-07T11:18:41.220Z,17.70
2022-10-07T11:21:16.087Z,17.80
2022-10-07T11:23:53.615Z,17.90
2022-10-07T11:26:31.108Z,18.00
2022-10-07T11:29:13.832Z,18.00
2022-10-07T11:31:45.530Z,18.00
2022-10-07T11:34:18.383Z,18.10
2022-10-07T11:36:54.530Z,18.20
2022-10-07T11:39:24.940Z,18.30
2022-10-07T11:42:00.737Z,18.40
2022-10-07T11:44:34.104Z,18.50
2022-10-07T11:47:05.505Z,18.60
2022-10-07T11:49:37.622Z,18.50
2022-10-07T11:52:08.972Z,18.40
2022-10-07T11:54:45.990Z,18.40
2022-10-07T11:57:25.185Z,18.30
2022-10-07T11:59:59.930Z,18.10
2022-10-07T12:02:40.319Z,18.30
2022-10-07T12:05:29.046Z,18.30
2022-10-07T12:07:59.538Z,18.40
2022-10-07T12:10:31.027Z,18.60
2022-10-07T12:13:15.675Z,18.80
2022-10-07T12:15:44.841Z,18.90
2022-10-07T12:18:39.859Z,18.90
2022-10-07T12:21:09.013Z,19.10
2022-10-07T12:23:46.431Z,19.30
2022-10-07T12:26:52.567Z,19.40
2022-10-07T12:29:34.142Z,19.50
2022-10-07T12:32:02.307Z,19.50
2022-10-07T12:34:37.546Z,19.20
2022-10-07T12:37:37.714Z,19.20
2022-10-07T12:40:17.488Z,19.10
2022-10-07T12:42:54.505Z,19.10
2022-10-07T12:45:25.102Z,19.20
2022-10-07T12:47:57.859Z,19.30
2022-10-07T12:50:27.809Z,19.20
2022-10-07T12:52:58.870Z,19.40
2022-10-07T12:55:32.947Z,19.60
2022-10-07T12:58:18.446Z,19.80
2022-10-07T13:01:10.409Z,19.90
2022-10-07T13:04:13.828Z,19.90
2022-10-07T13:07:25.029Z,20.30
2022-10-07T13:10:28.099Z,20.80
2022-10-07T13:12:59.554Z,21.20
2022-10-07T13:15:33.606Z,21.40
2022-10-07T13:18:11.036Z,21.80
2022-10-07T13:20:54.066Z,22.30
2022-10-07T13:23:27.029Z,22.50
2022-10-07T13:25:58.417Z,22.50
2022-10-07T13:28:31.697Z,22.10
2022-10-07T13:31:15.703Z,22.50
2022-10-07T13:33:44.501Z,23.00
2022-10-07T13:36:21.556Z,23.30
2022-10-07T13:38:50.708Z,23.40
2022-10-07T13:41:26.429Z,23.70
2022-10-07T13:43:57.621Z,23.60
2022-10-07T13:46:29.139Z,23.70
2022-10-07T13:48:58.160Z,23.70
2022-10-07T13:51:30.888Z,23.60
2022-10-07T13:54:00.587Z,23.30
2022-10-07T13:56:31.796Z,23.20
2022-10-07T13:59:00.956Z,23.10
2022-10-07T14:01:32.334Z,23.40
2022-10-07T14:04:25.995Z,23.80
2022-10-07T14:07:10.194Z,24.00
2022-10-07T14:09:45.578Z,24.10
2022-10-07T14:12:17.090Z,23.80
2022-10-07T14:14:47.757Z,23.60
2022-10-07T14:17:28.047Z,23.50
2022-10-07T14:19:59.348Z,23.40
2022-10-07T14:22:32.057Z,23.10
2022-10-07T14:25:03.724Z,23.00
2022-10-07T14:27:48.240Z,23.30
2022-10-07T14:30:55.479Z,23.50
2022-10-07T14:33:48.005Z,23.80
2022-10-07T14:36:18.158Z,23.80
2022-10-07T14:38:47.679Z,22.90
2022-10-07T14:41:17.546Z,22.70
2022-10-07T14:43:47.810Z,23.00
2022-10-07T14:46:21.759Z,23.10
2022-10-07T14:48:52.288Z,23.10
2022-10-07T14:51:22.763Z,22.90
2022-10-07T14:53:54.532Z,23.10
2022-10-07T14:56:27.112Z,23.10
2022-10-07T14:58:56.197Z,23.20
2022-10-07T15:01:24.352Z,23.30
2022-10-07T15:03:53.766Z,23.30
2022-10-07T15:06:22.007Z,23.50
2022-10-07T15:08:50.893Z,23.50
2022-10-07T15:11:21.309Z,23.50
2022-10-07T15:13:50.366Z,23.30
2022-10-07T15:16:20.158Z,23.10
2022-10-07T15:18:52.470Z,22.90
2022-10-07T15:21:23.304Z,22.60
2022-10-07T15:23:52.980Z,22.40
2022-10-07T15:26:24.080Z,22.20
2022-10-07T15:28:54.402Z,22.00
2022-10-07T15:31:23.470Z,21.80
2022-10-07T15:33:51.793Z,21.50
2022-10-07T15:36:19.792Z,21.50
2022-10-07T15:38:49.365Z,21.50
2022-10-07T15:41:31.328Z,21.40
2022-10-07T15:43:59.979Z,21.40
2022-10-07T15:46:28.191Z,21.30
2022-10-07T15:48:57.042Z,21.20
2022-10-07T15:51:25.790Z,21.10
2022-10-07T15:53:55.638Z,20.80
2022-10-07T15:56:25.399Z,20.80
2022-10-07T15:58:53.430Z,20.70
2022-10-07T16:01:21.860Z,20.70
2022-10-07T16:03:50.834Z,20.60
2022-10-07T16:06:21.526Z,20.60
2022-10-07T16:08:49.615Z,20.60
2022-10-07T16:11:19.293Z,20.30
2022-10-07T16:13:48.515Z,20.20
2022-10-07T16:16:18.562Z,20.10
2022-10-07T16:18:48.808Z,20.00
2022-10-07T16:21:19.053Z,19.90
2022-10-07T16:23:47.738Z,19.70
2022-10-07T16:26:19.442Z,19.60
2022-10-07T16:29:06.629Z,19.60
2022-10-07T16:31:37.483Z,19.60
2022-10-07T16:34:05.636Z,19.40
2022-10-07T16:36:35.568Z,19.20
2022-10-07T16:39:05.170Z,19.20
2022-10-07T16:41:34.468Z,19.10
2022-10-07T16:44:03.214Z,19.00
2022-10-07T16:46:33.103Z,18.90
2022-10-07T16:49:01.567Z,18.80
2022-10-07T16:51:33.244Z,18.70
2022-10-07T16:54:02.883Z,18.70
2022-10-07T16:56:32.938Z,18.60
2022-10-07T16:59:04.418Z,18.50
2022-10-07T17:01:33.134Z,18.40
2022-10-07T17:04:02.208Z,18.20
2022-10-07T17:06:32.381Z,18.10
2022-10-07T17:09:03.068Z,18.00
2022-10-07T17:11:32.619Z,17.90
2022-10-07T17:14:04.886Z,17.90
2022-10-07T17:16:34.858Z,17.80
2022-10-07T17:19:02.963Z,17.70
2022-10-07T17:21:30.901Z,17.60
2022-10-07T17:23:59.143Z,17.70
2022-10-07T17:26:28.064Z,17.60
2022-10-07T17:29:00.979Z,17.50
2022-10-07T17:31:31.328Z,17.40
2022-10-07T17:34:00.130Z,17.40
2022-10-07T17:36:28.928Z,17.30
2022-10-07T17:38:57.594Z,17.30
2022-10-07T17:41:27.331Z,17.20
2022-10-07T17:43:58.215Z,17.20
2022-10-07T17:46:28.123Z,17.10
2022-10-07T17:48:59.133Z,17.10
2022-10-07T17:51:29.278Z,17.00
2022-10-07T17:53:59.531Z,16.90
2022-10-07T17:56:28.317Z,16.80
2022-10-07T17:58:57.128Z,16.70
2022-10-07T18:01:27.483Z,16.70
2022-10-07T18:03:58.426Z,16.60
2022-10-07T18:06:28.073Z,16.70
2022-10-07T18:08:56.151Z,16.70
2022-10-07T18:11:44.127Z,16.60
2022-10-07T18:14:29.843Z,16.50
2022-10-07T18:16:57.809Z,16.70
2022-10-07T18:19:29.351Z,16.50
2022-10-07T18:21:57.388Z,16.60
2022-10-07T18:24:27.418Z,16.50
2022-10-07T18:26:58.477Z,16.40
2022-10-07T18:29:26.410Z,16.30
2022-10-07T18:31:54.438Z,16.20
2022-10-07T18:34:22.497Z,16.20
2022-10-07T18:36:56.259Z,16.20
2022-10-07T18:39:24.945Z,16.10
2022-10-07T18:42:20.613Z,16.00
2022-10-07T18:44:50.214Z,16.00
2022-10-07T18:47:18.163Z,16.00
2022-10-07T18:49:46.182Z,16.00
2022-10-07T18:52:15.530Z,16.00
2022-10-07T18:54:43.443Z,15.90
2022-10-07T18:57:11.595Z,15.90
2022-10-07T18:59:39.511Z,15.90
2022-10-07T19:02:11.348Z,15.80
2022-10-07T19:04:39.559Z,15.80
2022-10-07T19:07:07.500Z,15.70
2022-10-07T19:09:37.087Z,15.70
2022-10-07T19:12:25.437Z,15.70
2022-10-07T19:14:54.548Z,15.80
2022-10-07T19:17:24.026Z,15.70
2022-10-07T19:19:52.399Z,15.70
2022-10-07T19:22:20.528Z,15.50
2022-10-07T19:25:07.604Z,15.50
2022-10-07T19:27:35.676Z,15.40
2022-10-07T19:30:05.403Z,15.40
2022-10-07T19:32:34.733Z,15.30
2022-10-07T19:35:02.789Z,15.40
2022-10-07T19:37:30.775Z,15.60
2022-10-07T19:40:00.224Z,15.30
2022-10-07T19:42:28.615Z,15.30
2022-10-07T19:44:56.585Z,15.20
2022-10-07T19:47:24.498Z,15.20
2022-10-07T19:49:52.716Z,15.30
2022-10-07T19:52:21.026Z,15.20
2022-10-07T19:54:49.949Z,15.20
2022-10-07T19:57:19.308Z,15.10
2022-10-07T19:59:47.281Z,15.10
2022-10-07T20:02:15.444Z,15.10
2022-10-07T20:04:44.593Z,15.00
2022-10-07T20:07:12.611Z,15.20
2022-10-07T20:09:40.609Z,15.00
2022-10-07T20:12:08.588Z,15.00
2022-10-07T20:14:37.884Z,15.10
2022-10-07T20:17:05.908Z,15.20
2022-10-07T20:19:33.917Z,15.00
2022-10-07T20:22:03.239Z,15.10
2022-10-07T20:24:31.186Z,15.10
2022-10-07T20:26:59.147Z,15.10
2022-10-07T20:29:27.147Z,15.10
2022-10-07T20:31:56.495Z,14.90
2022-10-07T20:34:26.290Z,14.80
2022-10-07T20:36:54.888Z,14.80
2022-10-07T20:39:40.734Z,14.80
2022-10-07T20:42:25.533Z,14.80
2022-10-07T20:44:54.236Z,14.60
2022-10-07T20:47:25.865Z,14.70
2022-10-07T20:49:55.551Z,14.60
2022-10-07T20:52:25.102Z,14.60
2022-10-07T20:54:53.756Z,14.50
2022-10-07T20:57:24.798Z,14.40
2022-10-07T20:59:53.079Z,14.30
2022-10-07T21:02:23.916Z,14.40
2022-10-07T21:04:54.707Z,14.30
2022-10-07T21:07:22.747Z,14.20
2022-10-07T21:09:50.717Z,14.10
2022-10-07T21:12:19.163Z,14.30
2022-10-07T21:14:48.561Z,14.20
2022-10-07T21:17:17.562Z,14.10
2022-10-07T21:19:46.953Z,14.20
2022-10-07T21:22:15.276Z,14.20
2022-10-07T21:24:43.268Z,14.20
2022-10-07T21:27:11.598Z,14.20
2022-10-07T21:29:41.243Z,14.10
2022-10-07T21:32:10.384Z,14.10
2022-10-07T21:34:38.711Z,14.00
2022-10-07T21:37:08.218Z,14.10
2022-10-07T21:39:36.210Z,14.10
2022-10-07T21:42:04.644Z,14.20
2022-10-07T21:44:33.466Z,14.20
2022-10-07T21:47:02.028Z,14.20
2022-10-07T21:49:29.982Z,14.20
2022-10-07T21:51:57.992Z,14.20
2022-10-07T21:54:27.555Z,14.10
2022-10-07T21:56:55.587Z,14.30
2022-10-07T21:59:23.802Z,14.30
2022-10-07T22:01:51.848Z,14.20
2022-10-07T22:04:20.492Z,14.10
2022-10-07T22:07:05.706Z,14.10
2022-10-07T22:09:35.780Z,14.10
2022-10-07T22:12:03.916Z,14.00
2022-10-07T22:14:31.953Z,14.00
2022-10-07T22:16:59.981Z,13.90
2022-10-07T22:19:27.986Z,13.90
2022-10-07T22:21:55.963Z,13.90
2022-10-07T22:24:24.662Z,13.90
2022-10-07T22:26:54.158Z,13.90
2022-10-07T22:29:23.116Z,13.90
2022-10-07T22:31:51.148Z,14.00
2022-10-07T22:34:36.807Z,14.00
2022-10-07T22:37:05.118Z,14.00
2022-10-07T22:39:33.100Z,14.00
2022-10-07T22:42:03.702Z,14.00
2022-10-07T22:44:31.762Z,14.00
2022-10-07T22:47:00.364Z,13.80
2022-10-07T22:49:30.239Z,13.70
2022-10-07T22:51:59.566Z,13.60
2022-10-07T22:54:28.578Z,13.60
2022-10-07T22:56:57.102Z,13.60
2022-10-07T22:59:26.454Z,13.70
2022-10-07T23:01:54.447Z,13.70
2022-10-07T23:04:22.500Z,13.90
2022-10-07T23:06:50.832Z,13.70
2022-10-07T23:09:18.812Z,13.70
2022-10-07T23:11:46.896Z,13.60
2022-10-07T23:14:14.906Z,13.70
2022-10-07T23:16:44.887Z,13.70
2022-10-07T23:19:13.003Z,13.80
2022-10-07T23:21:41.002Z,13.60
2022-10-07T23:24:09.999Z,13.50
2022-10-07T23:26:38.721Z,13.60
2022-10-07T23:29:08.478Z,13.50
2022-10-07T23:31:36.542Z,13.70
2022-10-07T23:34:06.840Z,13.20
2022-10-07T23:36:35.135Z,13.60
2022-10-07T23:39:03.408Z,13.50
2022-10-07T23:41:32.554Z,13.50
2022-10-07T23:44:02.920Z,13.80
2022-10-07T23:46:33.897Z,13.50
2022-10-07T23:49:02.635Z,13.50
2022-10-07T23:51:32.575Z,13.40
2022-10-07T23:54:02.064Z,13.70
2022-10-07T23:56:30.516Z,13.40
2022-10-07T23:58:58.703Z,13.50
