createdAt,value
2018-08-10T00:00:16.285Z,2.15
2018-08-10T00:02:43.631Z,2.42
2018-08-10T00:05:10.827Z,1.90
2018-08-10T00:07:38.460Z,1.90
2018-08-10T00:10:06.404Z,1.80
2018-08-10T00:12:33.604Z,1.80
2018-08-10T00:15:00.801Z,2.08
2018-08-10T00:17:27.993Z,2.17
2018-08-10T00:19:55.175Z,2.40
2018-08-10T00:22:22.338Z,2.17
2018-08-10T00:24:49.535Z,1.80
2018-08-10T00:27:16.715Z,1.90
2018-08-10T00:29:43.896Z,2.02
2018-08-10T00:32:11.090Z,1.62
2018-08-10T00:34:38.314Z,2.12
2018-08-10T00:37:05.513Z,1.95
2018-08-10T00:39:32.685Z,1.85
2018-08-10T00:41:59.866Z,1.87
2018-08-10T00:44:27.037Z,1.35
2018-08-10T00:46:54.218Z,1.52
2018-08-10T00:49:21.405Z,1.27
2018-08-10T00:51:48.588Z,2.17
2018-08-10T00:54:15.778Z,1.80
2018-08-10T00:56:42.938Z,2.05
2018-08-10T00:59:10.135Z,1.72
2018-08-10T01:01:37.328Z,1.47
2018-08-10T01:04:04.533Z,2.02
2018-08-10T01:06:31.718Z,1.67
2018-08-10T01:08:58.912Z,1.50
2018-08-10T01:11:26.094Z,1.60
2018-08-10T01:13:53.284Z,1.82
2018-08-10T01:16:20.482Z,2.25
2018-08-10T01:18:47.679Z,1.60
2018-08-10T01:21:14.862Z,1.50
2018-08-10T01:23:42.058Z,1.40
2018-08-10T01:26:09.254Z,1.50
2018-08-10T01:28:36.491Z,2.15
2018-08-10T01:31:03.693Z,2.05
2018-08-10T01:33:30.890Z,1.42
2018-08-10T01:35:58.077Z,1.42
2018-08-10T01:38:25.252Z,1.70
2018-08-10T01:40:52.440Z,1.52
2018-08-10T01:43:19.680Z,1.87
2018-08-10T01:45:46.910Z,1.35
2018-08-10T01:48:14.107Z,1.35
2018-08-10T01:50:41.301Z,1.20
2018-08-10T01:53:08.483Z,0.90
2018-08-10T01:55:35.690Z,1.32
2018-08-10T01:58:02.878Z,1.25
2018-08-10T02:00:30.048Z,0.80
2018-08-10T02:02:57.259Z,0.85
2018-08-10T02:05:24.450Z,1.10
2018-08-10T02:07:51.613Z,1.05
2018-08-10T02:10:19.422Z,1.12
2018-08-10T02:12:52.494Z,0.70
2018-08-10T02:15:19.699Z,0.78
2018-08-10T02:17:46.892Z,0.82
2018-08-10T02:20:18.526Z,0.93
2018-08-10T02:22:46.062Z,0.85
2018-08-10T02:25:14.502Z,1.02
2018-08-10T02:27:42.731Z,0.80
2018-08-10T02:30:11.250Z,1.07
2018-08-10T02:32:38.734Z,1.20
2018-08-10T02:35:06.377Z,0.68
2018-08-10T02:37:33.619Z,1.12
2018-08-10T02:40:00.818Z,1.00
2018-08-10T02:42:28.048Z,0.90
2018-08-10T02:44:55.224Z,1.00
2018-08-10T02:47:23.791Z,1.07
2018-08-10T02:49:51.394Z,0.70
2018-08-10T02:52:18.588Z,1.17
2018-08-10T02:54:45.813Z,0.90
2018-08-10T02:57:13.008Z,1.10
2018-08-10T02:59:40.289Z,1.35
2018-08-10T03:02:07.466Z,1.10
2018-08-10T03:04:34.651Z,1.00
2018-08-10T03:07:01.834Z,1.00
2018-08-10T03:09:29.039Z,0.90
2018-08-10T03:11:56.219Z,1.00
2018-08-10T03:14:23.417Z,1.00
2018-08-10T03:16:50.615Z,1.27
2018-08-10T03:19:17.964Z,1.00
2018-08-10T03:21:45.143Z,0.93
2018-08-10T03:24:12.347Z,0.90
2018-08-10T03:26:39.540Z,0.70
2018-08-10T03:29:06.736Z,1.15
2018-08-10T03:31:33.948Z,0.72
2018-08-10T03:34:01.155Z,0.80
2018-08-10T03:36:28.453Z,1.00
2018-08-10T03:38:55.639Z,1.15
2018-08-10T03:41:22.826Z,0.95
2018-08-10T03:43:50.003Z,0.95
2018-08-10T03:46:17.223Z,0.70
2018-08-10T03:48:44.412Z,1.10
2018-08-10T03:51:11.663Z,0.70
2018-08-10T03:53:38.861Z,1.10
2018-08-10T03:56:06.043Z,0.80
2018-08-10T03:58:33.216Z,0.95
2018-08-10T04:01:00.404Z,1.10
2018-08-10T04:03:27.582Z,0.93
2018-08-10T04:05:54.780Z,0.95
2018-08-10T04:08:21.983Z,1.30
2018-08-10T04:10:49.226Z,0.90
2018-08-10T04:13:16.398Z,0.90
2018-08-10T04:15:43.596Z,1.12
2018-08-10T04:18:10.798Z,0.80
2018-08-10T04:20:38.002Z,1.10
2018-08-10T04:23:05.555Z,1.12
2018-08-10T04:25:32.743Z,1.00
2018-08-10T04:27:59.936Z,0.95
2018-08-10T04:30:27.139Z,0.80
2018-08-10T04:32:54.306Z,0.62
2018-08-10T04:35:21.479Z,1.20
2018-08-10T04:37:48.676Z,0.98
2018-08-10T04:40:15.986Z,0.90
2018-08-10T04:42:43.208Z,1.15
2018-08-10T04:45:10.427Z,0.90
2018-08-10T04:47:41.912Z,1.62
2018-08-10T04:50:09.100Z,1.05
2018-08-10T04:52:36.344Z,1.02
2018-08-10T04:55:03.623Z,1.17
2018-08-10T04:57:30.754Z,0.88
2018-08-10T04:59:57.938Z,0.90
2018-08-10T05:02:25.112Z,1.10
2018-08-10T05:04:52.294Z,0.90
2018-08-10T05:07:19.487Z,1.10
2018-08-10T05:09:46.710Z,1.05
2018-08-10T05:12:13.852Z,0.80
2018-08-10T05:14:41.039Z,0.72
2018-08-10T05:17:08.218Z,0.90
2018-08-10T05:19:35.400Z,0.75
2018-08-10T05:22:02.591Z,0.50
2018-08-10T05:24:29.769Z,0.98
2018-08-10T05:26:56.955Z,0.80
2018-08-10T05:29:24.143Z,0.80
2018-08-10T05:31:51.334Z,0.60
2018-08-10T05:34:18.515Z,0.40
2018-08-10T05:36:45.694Z,0.60
2018-08-10T05:39:12.905Z,0.80
2018-08-10T05:41:40.231Z,0.75
2018-08-10T05:44:07.563Z,0.50
2018-08-10T05:46:34.741Z,0.90
2018-08-10T05:49:01.920Z,1.17
2018-08-10T05:51:29.106Z,0.88
2018-08-10T05:53:56.307Z,1.17
2018-08-10T05:56:23.480Z,1.02
2018-08-10T05:58:50.682Z,0.98
2018-08-10T06:01:17.873Z,0.80
2018-08-10T06:03:45.127Z,0.88
2018-08-10T06:06:12.283Z,0.70
2018-08-10T06:08:39.471Z,0.90
2018-08-10T06:11:06.655Z,0.62
2018-08-10T06:13:33.831Z,0.55
2018-08-10T06:16:01.019Z,0.80
2018-08-10T06:18:28.221Z,0.70
2018-08-10T06:20:55.469Z,0.62
2018-08-10T06:23:22.650Z,0.70
2018-08-10T06:25:49.844Z,0.70
2018-08-10T06:28:17.137Z,0.80
2018-08-10T06:30:44.327Z,0.70
2018-08-10T06:33:11.525Z,0.80
2018-08-10T06:35:38.706Z,0.75
2018-08-10T06:38:05.898Z,0.60
2018-08-10T06:40:33.079Z,0.70
2018-08-10T06:43:00.292Z,0.98
2018-08-10T06:45:27.477Z,0.40
2018-08-10T06:47:54.657Z,0.60
2018-08-10T06:50:21.907Z,0.60
2018-08-10T06:52:49.028Z,0.50
2018-08-10T06:55:16.282Z,0.53
2018-08-10T06:57:43.471Z,0.60
2018-08-10T07:00:10.658Z,0.57
2018-08-10T07:02:37.936Z,0.42
2018-08-10T07:05:05.330Z,0.50
2018-08-10T07:07:32.616Z,0.50
2018-08-10T07:09:59.756Z,0.65
2018-08-10T07:12:26.951Z,0.60
2018-08-10T07:14:54.133Z,0.50
2018-08-10T07:17:21.321Z,0.88
2018-08-10T07:19:48.614Z,1.22
2018-08-10T07:22:15.802Z,0.70
2018-08-10T07:24:42.996Z,0.80
2018-08-10T07:27:10.169Z,1.10
2018-08-10T07:29:37.330Z,0.70
2018-08-10T07:32:04.698Z,0.72
2018-08-10T07:34:31.881Z,0.60
2018-08-10T07:36:59.078Z,0.75
2018-08-10T07:39:26.261Z,0.60
2018-08-10T07:41:53.447Z,0.50
2018-08-10T07:44:20.618Z,0.78
2018-08-10T07:46:47.806Z,0.90
2018-08-10T07:49:14.991Z,0.88
2018-08-10T07:51:42.169Z,0.95
2018-08-10T07:54:09.351Z,0.70
2018-08-10T07:56:36.537Z,0.60
2018-08-10T07:59:03.766Z,0.60
2018-08-10T08:01:30.940Z,0.82
2018-08-10T08:03:58.109Z,0.80
2018-08-10T08:06:25.295Z,0.75
2018-08-10T08:08:52.484Z,0.62
2018-08-10T08:11:19.680Z,0.68
2018-08-10T08:13:46.918Z,0.70
2018-08-10T08:16:14.071Z,0.70
2018-08-10T08:18:41.252Z,0.68
2018-08-10T08:21:09.964Z,0.68
2018-08-10T08:23:37.174Z,0.57
2018-08-10T08:26:04.635Z,0.57
2018-08-10T08:28:32.097Z,0.80
2018-08-10T08:31:00.492Z,0.78
2018-08-10T08:33:27.897Z,0.88
2018-08-10T08:35:56.256Z,0.60
2018-08-10T08:38:29.221Z,0.75
2018-08-10T08:40:56.438Z,0.82
2018-08-10T08:43:29.214Z,1.00
2018-08-10T08:46:12.549Z,0.60
2018-08-10T08:48:45.376Z,0.60
2018-08-10T08:51:17.323Z,1.05
2018-08-10T08:53:44.577Z,0.60
2018-08-10T08:56:14.235Z,0.50
2018-08-10T08:58:42.163Z,0.57
2018-08-10T09:01:09.706Z,0.60
2018-08-10T09:03:42.607Z,0.40
2018-08-10T09:06:10.055Z,0.53
2018-08-10T09:08:37.272Z,0.60
2018-08-10T09:11:05.819Z,0.62
2018-08-10T09:14:41.945Z,0.55
2018-08-10T09:17:09.907Z,0.90
2018-08-10T09:19:37.017Z,0.70
2018-08-10T09:22:04.221Z,0.65
2018-08-10T09:24:31.421Z,0.80
2018-08-10T09:26:58.676Z,0.60
2018-08-10T09:29:26.063Z,0.60
2018-08-10T09:31:53.260Z,0.50
2018-08-10T09:34:20.450Z,0.65
2018-08-10T09:36:47.631Z,0.47
2018-08-10T09:39:14.819Z,0.78
2018-08-10T09:41:42.020Z,0.75
2018-08-10T09:44:09.222Z,0.78
2018-08-10T09:46:36.406Z,0.88
2018-08-10T09:49:03.582Z,0.60
2018-08-10T09:51:30.775Z,0.60
2018-08-10T09:53:57.956Z,0.53
2018-08-10T09:56:25.140Z,0.50
2018-08-10T09:58:52.320Z,0.70
2018-08-10T10:01:23.581Z,0.72
2018-08-10T10:03:50.755Z,0.72
2018-08-10T10:06:17.962Z,0.70
2018-08-10T10:08:45.139Z,0.42
2018-08-10T10:11:12.324Z,0.90
2018-08-10T10:13:39.532Z,0.65
2018-08-10T10:16:06.707Z,0.60
2018-08-10T10:18:33.926Z,0.50
2018-08-10T10:21:01.109Z,0.70
2018-08-10T10:23:28.302Z,0.60
2018-08-10T10:25:55.491Z,0.65
2018-08-10T10:28:22.672Z,0.62
2018-08-10T10:30:49.842Z,0.60
2018-08-10T10:33:17.035Z,0.50
2018-08-10T10:35:44.238Z,0.80
2018-08-10T10:38:11.422Z,0.47
2018-08-10T10:40:38.599Z,0.70
2018-08-10T10:43:05.818Z,0.70
2018-08-10T10:45:32.996Z,0.65
2018-08-10T10:48:00.182Z,0.50
2018-08-10T10:50:27.375Z,0.60
2018-08-10T10:52:54.559Z,0.57
2018-08-10T10:55:21.745Z,0.88
2018-08-10T10:57:48.935Z,0.65
2018-08-10T11:00:17.157Z,0.50
2018-08-10T11:02:44.643Z,0.50
2018-08-10T11:05:11.848Z,0.60
2018-08-10T11:07:39.023Z,0.50
2018-08-10T11:10:06.938Z,0.55
2018-08-10T11:12:34.129Z,0.60
2018-08-10T11:15:01.329Z,0.65
2018-08-10T11:17:28.499Z,0.50
2018-08-10T11:19:55.694Z,0.85
2018-08-10T11:22:22.866Z,0.30
2018-08-10T11:24:50.055Z,0.35
2018-08-10T11:27:17.230Z,0.65
2018-08-10T11:29:44.428Z,1.15
2018-08-10T11:32:11.871Z,0.40
2018-08-10T11:34:39.046Z,0.80
2018-08-10T11:37:06.224Z,0.55
2018-08-10T11:39:33.431Z,0.60
2018-08-10T11:42:00.650Z,0.75
2018-08-10T11:44:27.847Z,0.50
2018-08-10T11:46:55.032Z,0.40
2018-08-10T11:49:22.207Z,0.35
2018-08-10T11:51:49.383Z,0.50
2018-08-10T11:54:16.581Z,0.30
2018-08-10T11:56:43.771Z,0.50
2018-08-10T11:59:10.947Z,0.50
2018-08-10T12:01:38.161Z,0.20
2018-08-10T12:04:05.343Z,0.37
2018-08-10T12:06:32.540Z,0.50
2018-08-10T12:08:59.714Z,0.70
2018-08-10T12:11:26.882Z,0.30
2018-08-10T12:13:54.169Z,0.60
2018-08-10T12:16:21.349Z,0.67
2018-08-10T12:18:48.536Z,0.50
2018-08-10T12:21:15.714Z,0.40
2018-08-10T12:23:42.895Z,0.30
2018-08-10T12:26:10.135Z,0.40
2018-08-10T12:28:37.302Z,0.60
2018-08-10T12:31:04.482Z,0.43
2018-08-10T12:33:31.649Z,0.30
2018-08-10T12:35:59.014Z,0.60
2018-08-10T12:38:26.179Z,0.47
2018-08-10T12:40:53.350Z,0.33
2018-08-10T12:43:20.574Z,0.30
2018-08-10T12:45:47.727Z,0.40
2018-08-10T12:48:14.908Z,0.60
2018-08-10T12:50:42.186Z,0.57
2018-08-10T12:53:09.435Z,0.30
2018-08-10T12:55:36.595Z,0.33
2018-08-10T12:58:03.793Z,0.70
2018-08-10T13:00:30.975Z,0.50
2018-08-10T13:02:58.259Z,0.60
2018-08-10T13:05:25.360Z,0.20
2018-08-10T13:07:52.556Z,0.50
2018-08-10T13:10:19.740Z,0.70
2018-08-10T13:12:46.906Z,0.47
2018-08-10T13:15:14.143Z,0.40
2018-08-10T13:17:41.340Z,0.50
2018-08-10T13:20:09.417Z,0.50
2018-08-10T13:23:12.639Z,0.37
2018-08-10T13:25:39.833Z,0.40
2018-08-10T13:28:07.022Z,0.43
2018-08-10T13:30:34.187Z,0.43
2018-08-10T13:33:01.364Z,0.50
2018-08-10T13:35:28.566Z,0.30
2018-08-10T13:37:55.758Z,0.50
2018-08-10T13:40:22.939Z,0.40
2018-08-10T13:42:50.131Z,0.80
2018-08-10T13:45:17.311Z,0.20
2018-08-10T13:47:44.507Z,0.30
2018-08-10T13:50:12.906Z,0.40
2018-08-10T13:52:40.059Z,0.40
2018-08-10T13:55:07.745Z,0.50
2018-08-10T13:57:34.919Z,0.30
2018-08-10T14:00:02.106Z,0.50
2018-08-10T14:02:29.284Z,0.60
2018-08-10T14:04:56.465Z,0.37
2018-08-10T14:07:23.633Z,0.30
2018-08-10T14:09:50.811Z,0.50
2018-08-10T14:12:18.003Z,0.27
2018-08-10T14:14:45.176Z,0.40
2018-08-10T14:17:12.381Z,0.43
2018-08-10T14:19:39.566Z,0.47
2018-08-10T14:22:06.757Z,0.50
2018-08-10T14:24:33.944Z,0.50
2018-08-10T14:27:01.151Z,0.53
2018-08-10T14:29:28.341Z,0.33
2018-08-10T14:31:55.521Z,0.40
2018-08-10T14:34:22.713Z,0.60
2018-08-10T14:36:49.890Z,0.50
2018-08-10T14:39:17.084Z,0.30
2018-08-10T14:41:44.295Z,0.40
2018-08-10T14:44:11.500Z,0.50
2018-08-10T14:46:38.692Z,0.53
2018-08-10T14:49:06.389Z,0.60
2018-08-10T14:51:33.582Z,0.50
2018-08-10T14:54:00.785Z,0.30
2018-08-10T14:56:27.957Z,0.63
2018-08-10T14:58:55.149Z,0.33
2018-08-10T15:01:22.326Z,0.50
2018-08-10T15:03:49.590Z,0.37
2018-08-10T15:06:16.789Z,0.50
2018-08-10T15:08:43.995Z,0.30
2018-08-10T15:11:11.211Z,0.40
2018-08-10T15:13:38.400Z,0.30
2018-08-10T15:16:05.588Z,0.33
2018-08-10T15:18:32.765Z,0.30
2018-08-10T15:20:59.942Z,0.60
2018-08-10T15:23:27.126Z,0.70
2018-08-10T15:25:54.323Z,0.80
2018-08-10T15:28:21.495Z,0.30
2018-08-10T15:30:48.675Z,0.40
2018-08-10T15:33:15.875Z,0.90
2018-08-10T15:35:43.083Z,0.37
2018-08-10T15:38:10.304Z,0.30
2018-08-10T15:40:37.491Z,0.63
2018-08-10T15:43:04.693Z,0.30
2018-08-10T15:45:31.951Z,0.40
2018-08-10T15:47:59.203Z,0.33
2018-08-10T15:50:26.395Z,0.50
2018-08-10T15:52:53.601Z,0.30
2018-08-10T15:55:20.790Z,0.80
2018-08-10T15:57:47.971Z,0.80
2018-08-10T16:00:17.167Z,0.40
2018-08-10T16:02:44.655Z,0.60
2018-08-10T16:05:12.029Z,0.50
2018-08-10T16:07:39.743Z,0.77
2018-08-10T16:10:07.640Z,0.40
2018-08-10T16:12:35.164Z,0.70
2018-08-10T16:15:02.369Z,0.40
2018-08-10T16:17:29.575Z,0.60
2018-08-10T16:19:56.755Z,0.40
2018-08-10T16:22:23.951Z,0.40
2018-08-10T16:24:51.144Z,0.50
2018-08-10T16:27:18.310Z,0.60
2018-08-10T16:29:45.523Z,0.60
2018-08-10T16:32:12.708Z,0.57
2018-08-10T16:34:39.882Z,0.50
2018-08-10T16:37:07.371Z,0.70
2018-08-10T16:39:34.575Z,0.80
2018-08-10T16:42:01.776Z,0.70
2018-08-10T16:44:28.993Z,0.50
2018-08-10T16:46:56.188Z,0.60
2018-08-10T16:49:23.573Z,1.05
2018-08-10T16:51:50.759Z,0.88
2018-08-10T16:54:17.984Z,1.00
2018-08-10T16:56:45.175Z,1.00
2018-08-10T16:59:12.342Z,0.60
2018-08-10T17:01:39.536Z,0.57
2018-08-10T17:04:06.710Z,0.53
2018-08-10T17:06:33.926Z,0.50
2018-08-10T17:09:01.130Z,0.80
2018-08-10T17:11:28.293Z,0.60
2018-08-10T17:13:55.482Z,0.85
2018-08-10T17:16:22.786Z,0.62
2018-08-10T17:18:49.958Z,0.80
2018-08-10T17:21:17.178Z,0.93
2018-08-10T17:23:44.378Z,0.68
2018-08-10T17:26:11.574Z,0.47
2018-08-10T17:28:38.738Z,0.50
2018-08-10T17:31:05.931Z,0.82
2018-08-10T17:33:33.119Z,0.80
2018-08-10T17:36:00.299Z,0.95
2018-08-10T17:38:27.488Z,0.80
2018-08-10T17:40:54.712Z,0.50
2018-08-10T17:43:21.876Z,0.75
2018-08-10T17:45:49.102Z,0.37
2018-08-10T17:48:16.395Z,0.50
2018-08-10T17:50:43.587Z,1.30
2018-08-10T17:53:10.798Z,1.55
2018-08-10T17:55:37.974Z,1.40
2018-08-10T17:58:05.210Z,0.80
2018-08-10T18:00:32.386Z,0.70
2018-08-10T18:02:59.575Z,0.82
2018-08-10T18:05:26.766Z,0.80
2018-08-10T18:07:53.964Z,0.75
2018-08-10T18:10:21.153Z,0.82
2018-08-10T18:12:48.368Z,0.78
2018-08-10T18:15:17.210Z,0.60
2018-08-10T18:17:44.679Z,0.90
2018-08-10T18:20:14.204Z,1.20
2018-08-10T18:22:41.657Z,1.22
2018-08-10T18:25:09.626Z,1.30
2018-08-10T18:27:36.884Z,1.10
2018-08-10T18:30:05.136Z,1.17
2018-08-10T18:32:32.397Z,1.30
2018-08-10T18:34:59.559Z,1.20
2018-08-10T18:37:26.750Z,1.65
2018-08-10T18:39:53.943Z,1.40
2018-08-10T18:42:21.150Z,1.50
2018-08-10T18:44:48.348Z,1.55
2018-08-10T18:47:15.537Z,1.25
2018-08-10T18:49:42.705Z,1.40
2018-08-10T18:52:09.899Z,1.32
2018-08-10T18:54:37.089Z,1.32
2018-08-10T18:57:04.367Z,1.50
2018-08-10T18:59:31.493Z,1.70
2018-08-10T19:01:58.772Z,2.60
2018-08-10T19:04:25.996Z,1.92
2018-08-10T19:06:53.165Z,1.87
2018-08-10T19:09:20.354Z,1.70
2018-08-10T19:11:47.531Z,1.75
2018-08-10T19:14:14.731Z,1.35
2018-08-10T19:16:41.918Z,1.80
2018-08-10T19:19:09.120Z,1.70
2018-08-10T19:21:36.303Z,1.52
2018-08-10T19:24:03.489Z,1.62
2018-08-10T19:26:30.669Z,1.87
2018-08-10T19:29:03.787Z,1.22
2018-08-10T19:31:30.965Z,1.90
2018-08-10T19:33:58.165Z,2.20
2018-08-10T19:36:25.351Z,1.85
2018-08-10T19:38:52.523Z,2.25
2018-08-10T19:41:19.738Z,2.60
2018-08-10T19:43:46.923Z,2.20
2018-08-10T19:46:14.098Z,2.42
2018-08-10T19:48:41.263Z,1.65
2018-08-10T19:51:08.449Z,2.02
2018-08-10T19:53:35.634Z,1.50
2018-08-10T19:56:02.882Z,1.40
2018-08-10T19:58:30.018Z,1.52
2018-08-10T20:00:57.199Z,1.10
2018-08-10T20:03:24.374Z,1.22
2018-08-10T20:05:51.626Z,1.20
2018-08-10T20:08:18.899Z,1.60
2018-08-10T20:10:46.011Z,1.50
2018-08-10T20:13:13.531Z,1.32
2018-08-10T20:15:40.817Z,1.30
2018-08-10T20:18:07.927Z,1.50
2018-08-10T20:20:35.114Z,1.60
2018-08-10T20:23:02.390Z,1.47
2018-08-10T20:25:30.099Z,1.57
2018-08-10T20:27:57.294Z,2.50
2018-08-10T20:30:24.475Z,2.20
2018-08-10T20:32:51.655Z,2.45
2018-08-10T20:35:19.129Z,2.40
2018-08-10T20:37:46.370Z,2.85
2018-08-10T20:40:15.039Z,2.60
2018-08-10T20:42:42.258Z,4.10
2018-08-10T20:45:09.444Z,3.12
2018-08-10T20:47:37.006Z,3.45
2018-08-10T20:50:05.700Z,3.00
2018-08-10T20:52:32.887Z,3.70
2018-08-10T20:55:00.078Z,2.65
2018-08-10T20:57:27.264Z,2.67
2018-08-10T20:59:54.468Z,2.65
2018-08-10T21:02:21.651Z,2.12
2018-08-10T21:04:48.850Z,2.52
2018-08-10T21:07:16.092Z,2.47
2018-08-10T21:09:43.278Z,1.90
2018-08-10T21:12:10.466Z,1.95
2018-08-10T21:14:37.675Z,1.80
2018-08-10T21:17:04.895Z,2.20
2018-08-10T21:19:32.079Z,1.67
2018-08-10T21:21:59.257Z,1.42
2018-08-10T21:24:26.438Z,1.75
2018-08-10T21:26:53.618Z,1.60
2018-08-10T21:29:20.852Z,1.27
2018-08-10T21:31:48.006Z,1.02
2018-08-10T21:34:15.183Z,1.27
2018-08-10T21:36:42.379Z,1.65
2018-08-10T21:39:11.259Z,1.50
2018-08-10T21:41:38.455Z,1.62
2018-08-10T21:44:05.642Z,1.35
2018-08-10T21:46:32.843Z,1.85
2018-08-10T21:49:00.064Z,1.20
2018-08-10T21:51:27.253Z,0.98
2018-08-10T21:53:54.429Z,1.20
2018-08-10T21:56:21.665Z,1.02
2018-08-10T21:58:48.864Z,1.15
2018-08-10T22:01:16.110Z,1.25
2018-08-10T22:03:43.336Z,1.30
2018-08-10T22:06:10.535Z,1.12
2018-08-10T22:08:37.723Z,1.20
2018-08-10T22:11:04.928Z,1.60
2018-08-10T22:13:37.719Z,1.20
2018-08-10T22:16:10.531Z,1.22
2018-08-10T22:18:43.256Z,1.62
2018-08-10T22:21:10.472Z,1.37
2018-08-10T22:23:37.649Z,0.98
2018-08-10T22:26:04.831Z,0.80
2018-08-10T22:28:32.116Z,1.30
2018-08-10T22:30:59.279Z,1.80
2018-08-10T22:33:26.466Z,1.42
2018-08-10T22:35:53.642Z,1.45
2018-08-10T22:38:20.843Z,1.35
2018-08-10T22:40:48.011Z,1.10
2018-08-10T22:43:15.209Z,1.70
2018-08-10T22:45:43.144Z,1.17
2018-08-10T22:48:10.336Z,0.98
2018-08-10T22:50:37.829Z,1.17
2018-08-10T22:53:05.015Z,0.88
2018-08-10T22:55:32.187Z,1.07
2018-08-10T22:57:59.384Z,1.15
2018-08-10T23:00:26.566Z,1.20
2018-08-10T23:02:53.754Z,1.00
2018-08-10T23:05:20.931Z,1.10
2018-08-10T23:07:48.119Z,1.00
2018-08-10T23:10:15.670Z,1.45
2018-08-10T23:12:43.203Z,1.67
2018-08-10T23:15:10.866Z,0.95
2018-08-10T23:17:38.382Z,0.70
2018-08-10T23:20:06.591Z,0.93
2018-08-10T23:22:33.783Z,1.27
2018-08-10T23:25:00.971Z,0.93
2018-08-10T23:27:28.158Z,0.95
2018-08-10T23:29:55.337Z,0.90
2018-08-10T23:32:22.558Z,0.90
2018-08-10T23:34:49.743Z,1.20
2018-08-10T23:37:16.926Z,1.00
2018-08-10T23:39:44.111Z,1.05
2018-08-10T23:42:11.313Z,1.00
2018-08-10T23:44:38.508Z,1.10
2018-08-10T23:47:05.715Z,1.00
2018-08-10T23:49:32.894Z,1.15
2018-08-10T23:52:00.084Z,0.95
2018-08-10T23:54:27.269Z,1.22
2018-08-10T23:56:54.451Z,0.95
2018-08-10T23:59:21.643Z,1.27
